createdAt,value
2023-01-22T00:04:34.937Z,1.87
2023-01-22T00:09:34.906Z,2.00
2023-01-22T00:14:34.933Z,1.99
2023-01-22T00:19:34.828Z,2.03
2023-01-22T00:24:34.749Z,1.87
2023-01-22T00:29:34.791Z,2.02
2023-01-22T00:34:34.617Z,1.99
2023-01-22T00:39:34.633Z,1.81
2023-01-22T00:44:34.506Z,2.00
2023-01-22T00:49:34.516Z,1.84
2023-01-22T00:54:34.404Z,1.81
2023-01-22T00:59:34.342Z,1.70
2023-01-22T01:04:34.319Z,1.77
2023-01-22T01:09:34.300Z,1.81
2023-01-22T01:14:34.207Z,1.81
2023-01-22T01:19:34.267Z,1.73
2023-01-22T01:24:34.102Z,1.84
2023-01-22T01:29:34.094Z,1.79
2023-01-22T01:34:34.005Z,2.07
2023-01-22T01:39:34.116Z,1.81
2023-01-22T01:44:33.852Z,1.84
2023-01-22T01:49:33.833Z,2.06
2023-01-22T01:54:33.739Z,2.03
2023-01-22T01:59:33.761Z,1.83
2023-01-22T02:04:33.715Z,1.68
2023-01-22T02:09:33.595Z,1.76
2023-01-22T02:14:33.647Z,1.83
2023-01-22T02:19:33.489Z,1.80
2023-01-22T02:24:33.422Z,1.70
2023-01-22T02:29:33.375Z,1.79
2023-01-22T02:34:33.470Z,1.70
2023-01-22T02:39:33.401Z,1.60
2023-01-22T02:44:33.398Z,1.44
2023-01-22T02:49:33.172Z,1.73
2023-01-22T02:54:33.086Z,1.51
2023-01-22T02:59:33.070Z,1.72
2023-01-22T03:04:33.023Z,1.60
2023-01-22T03:09:32.954Z,1.73
2023-01-22T03:14:32.879Z,1.79
2023-01-22T03:19:32.829Z,1.68
2023-01-22T03:24:32.791Z,1.69
2023-01-22T03:29:32.726Z,1.54
2023-01-22T03:34:32.781Z,1.52
2023-01-22T03:39:32.712Z,1.41
2023-01-22T03:44:32.570Z,1.55
2023-01-22T03:49:32.539Z,1.32
2023-01-22T03:54:32.595Z,1.50
2023-01-22T03:59:32.497Z,1.42
2023-01-22T04:04:32.349Z,1.48
2023-01-22T04:09:32.285Z,1.30
2023-01-22T04:14:32.225Z,1.33
2023-01-22T04:19:32.167Z,1.29
2023-01-22T04:24:32.268Z,1.33
2023-01-22T04:29:32.072Z,1.47
2023-01-22T04:34:32.042Z,1.18
2023-01-22T04:39:32.044Z,1.30
2023-01-22T04:44:31.933Z,1.27
2023-01-22T04:49:32.150Z,1.48
2023-01-22T04:54:31.802Z,1.52
2023-01-22T04:59:31.773Z,1.47
2023-01-22T05:04:31.751Z,1.15
2023-01-22T05:09:31.646Z,1.14
2023-01-22T05:14:31.775Z,1.36
2023-01-22T05:19:31.725Z,1.23
2023-01-22T05:24:31.464Z,1.26
2023-01-22T05:29:31.429Z,1.32
2023-01-22T05:34:31.369Z,1.27
2023-01-22T05:39:31.351Z,1.41
2023-01-22T05:44:33.360Z,1.32
2023-01-22T05:49:31.215Z,1.30
2023-01-22T05:54:31.171Z,1.45
2023-01-22T05:59:31.228Z,1.20
2023-01-22T06:04:31.029Z,1.20
2023-01-22T06:09:30.985Z,1.37
2023-01-22T06:14:30.927Z,1.33
2023-01-22T06:19:30.874Z,1.37
2023-01-22T06:24:30.929Z,1.24
2023-01-22T06:29:30.961Z,1.51
2023-01-22T06:34:31.782Z,1.40
2023-01-22T06:39:30.696Z,1.42
2023-01-22T06:44:30.583Z,1.51
2023-01-22T06:49:30.541Z,1.55
2023-01-22T06:54:30.505Z,1.59
2023-01-22T06:59:30.455Z,1.20
2023-01-22T07:04:30.413Z,1.33
2023-01-22T07:09:30.333Z,1.42
2023-01-22T07:14:36.860Z,1.50
2023-01-22T07:19:31.258Z,1.34
2023-01-22T07:24:30.178Z,1.44
2023-01-22T07:29:30.197Z,1.48
2023-01-22T07:34:30.078Z,1.42
2023-01-22T07:39:30.107Z,1.24
2023-01-22T07:44:30.082Z,1.30
2023-01-22T07:49:29.936Z,1.55
2023-01-22T07:54:29.999Z,1.48
2023-01-22T07:59:29.956Z,1.36
2023-01-22T08:04:29.903Z,1.52
2023-01-22T08:09:29.990Z,1.44
2023-01-22T08:14:29.677Z,1.50
2023-01-22T08:19:29.607Z,1.59
2023-01-22T08:24:29.869Z,1.62
2023-01-22T08:29:29.539Z,1.66
2023-01-22T08:34:29.568Z,1.76
2023-01-22T08:39:29.494Z,1.88
2023-01-22T08:44:32.931Z,1.83
2023-01-22T08:49:29.257Z,1.73
2023-01-22T08:54:29.199Z,1.98
2023-01-22T08:59:30.978Z,1.86
2023-01-22T09:04:29.238Z,2.14
2023-01-22T09:09:29.167Z,2.28
2023-01-22T09:14:28.987Z,2.17
2023-01-22T09:19:29.032Z,1.99
2023-01-22T09:24:28.881Z,2.36
2023-01-22T09:29:29.006Z,2.05
2023-01-22T09:34:28.773Z,2.00
2023-01-22T09:39:32.191Z,2.05
2023-01-22T09:44:29.797Z,2.35
2023-01-22T09:49:28.635Z,2.24
2023-01-22T09:54:28.682Z,2.10
2023-01-22T09:59:28.522Z,2.27
2023-01-22T10:04:28.487Z,2.42
2023-01-22T10:09:28.400Z,2.53
2023-01-22T10:14:28.365Z,2.23
2023-01-22T10:19:28.297Z,2.36
2023-01-22T10:24:28.235Z,2.49
2023-01-22T10:29:28.230Z,2.48
2023-01-22T10:34:28.353Z,2.49
2023-01-22T10:39:28.108Z,2.46
2023-01-22T10:44:28.173Z,2.66
2023-01-22T10:49:28.204Z,2.81
2023-01-22T10:54:27.972Z,2.66
2023-01-22T10:59:27.861Z,2.81
2023-01-22T11:04:27.825Z,2.93
2023-01-22T11:09:27.859Z,3.08
2023-01-22T11:14:27.674Z,2.59
2023-01-22T11:19:36.899Z,2.87
2023-01-22T11:24:28.746Z,2.87
2023-01-22T11:29:27.602Z,2.96
2023-01-22T11:34:27.481Z,2.75
2023-01-22T11:39:27.392Z,3.03
2023-01-22T11:44:28.487Z,3.00
2023-01-22T11:49:27.321Z,2.69
2023-01-22T11:54:27.447Z,2.69
2023-01-22T11:59:27.386Z,2.99
2023-01-22T12:04:27.147Z,2.90
2023-01-22T12:09:27.130Z,2.71
2023-01-22T12:14:27.074Z,2.52
2023-01-22T12:19:26.970Z,2.46
2023-01-22T12:24:26.929Z,2.49
2023-01-22T12:29:26.909Z,2.69
2023-01-22T12:34:26.800Z,2.61
2023-01-22T12:39:26.770Z,2.90
2023-01-22T12:44:26.769Z,2.75
2023-01-22T12:49:26.718Z,2.79
2023-01-22T12:54:26.584Z,2.95
2023-01-22T12:59:26.516Z,2.67
2023-01-22T13:04:26.498Z,2.79
2023-01-22T13:09:26.431Z,2.89
2023-01-22T13:14:26.591Z,2.87
2023-01-22T13:19:27.439Z,2.79
2023-01-22T13:24:26.273Z,2.95
2023-01-22T13:29:27.402Z,3.03
2023-01-22T13:34:26.374Z,2.90
2023-01-22T13:39:26.132Z,2.99
2023-01-22T13:44:26.070Z,2.90
2023-01-22T13:49:26.008Z,3.17
2023-01-22T13:54:27.571Z,2.96
2023-01-22T13:59:25.881Z,2.97
2023-01-22T14:04:25.838Z,2.99
2023-01-22T14:09:26.048Z,2.75
2023-01-22T14:14:25.975Z,2.77
2023-01-22T14:19:25.706Z,3.06
2023-01-22T14:24:25.595Z,2.81
2023-01-22T14:29:25.579Z,2.87
2023-01-22T14:34:25.532Z,2.95
2023-01-22T14:39:25.580Z,3.02
2023-01-22T14:44:25.422Z,2.85
2023-01-22T14:49:25.387Z,2.82
2023-01-22T14:54:25.320Z,2.97
2023-01-22T14:59:25.289Z,3.06
2023-01-22T15:04:25.220Z,2.99
2023-01-22T15:09:25.149Z,3.11
2023-01-22T15:14:25.129Z,2.93
2023-01-22T15:19:32.184Z,2.87
2023-01-22T15:24:26.901Z,3.08
2023-01-22T15:29:24.877Z,3.10
2023-01-22T15:34:24.891Z,3.28
2023-01-22T15:39:24.829Z,3.18
2023-01-22T15:44:24.735Z,2.93
2023-01-22T15:49:24.718Z,2.92
2023-01-22T15:54:25.849Z,2.95
2023-01-22T15:59:24.720Z,2.92
2023-01-22T16:04:24.533Z,2.81
2023-01-22T16:09:24.535Z,2.99
2023-01-22T16:14:24.438Z,3.08
2023-01-22T16:19:24.406Z,3.08
2023-01-22T16:24:24.938Z,2.77
2023-01-22T16:29:27.346Z,2.84
2023-01-22T16:34:24.799Z,2.84
2023-01-22T16:39:26.884Z,2.77
2023-01-22T16:44:24.636Z,2.78
2023-01-22T16:49:25.481Z,2.60
2023-01-22T16:54:24.018Z,2.72
2023-01-22T16:59:24.007Z,2.75
2023-01-22T17:04:23.933Z,2.85
2023-01-22T17:09:23.900Z,2.66
2023-01-22T17:14:24.987Z,2.63
2023-01-22T17:19:24.799Z,2.99
2023-01-22T17:24:23.790Z,3.06
2023-01-22T17:29:23.653Z,3.03
2023-01-22T17:34:23.584Z,2.85
2023-01-22T17:39:23.495Z,2.87
2023-01-22T17:44:23.547Z,2.97
2023-01-22T17:49:23.504Z,3.11
2023-01-22T17:54:23.442Z,2.90
2023-01-22T17:59:23.278Z,3.00
2023-01-22T18:04:23.212Z,3.06
2023-01-22T18:09:23.187Z,2.99
2023-01-22T18:14:26.653Z,3.15
2023-01-22T18:19:23.253Z,3.14
2023-01-22T18:24:23.229Z,2.95
2023-01-22T18:29:22.932Z,2.99
2023-01-22T18:34:22.936Z,2.92
2023-01-22T18:39:22.824Z,2.81
2023-01-22T18:44:22.819Z,3.05
2023-01-22T18:49:22.809Z,2.99
2023-01-22T18:54:22.757Z,2.87
2023-01-22T18:59:22.593Z,3.05
2023-01-22T19:04:22.581Z,3.03
2023-01-22T19:09:24.646Z,2.90
2023-01-22T19:14:22.577Z,3.10
2023-01-22T19:19:22.425Z,2.89
2023-01-22T19:24:22.563Z,3.11
2023-01-22T19:29:22.269Z,3.20
2023-01-22T19:34:22.218Z,3.20
2023-01-22T19:39:22.158Z,2.95
2023-01-22T19:44:22.294Z,2.96
2023-01-22T19:49:22.046Z,3.13
2023-01-22T19:54:22.044Z,2.99
2023-01-22T19:59:21.968Z,3.13
2023-01-22T20:04:22.050Z,3.28
2023-01-22T20:09:22.033Z,3.29
2023-01-22T20:14:21.805Z,3.15
2023-01-22T20:19:21.740Z,3.35
2023-01-22T20:24:21.816Z,3.08
2023-01-22T20:29:21.645Z,3.03
2023-01-22T20:34:21.684Z,3.18
2023-01-22T20:39:21.493Z,3.21
2023-01-22T20:44:21.669Z,3.11
2023-01-22T20:49:21.395Z,3.10
2023-01-22T20:54:21.379Z,3.17
2023-01-22T20:59:21.299Z,3.31
2023-01-22T21:04:21.265Z,3.24
2023-01-22T21:09:21.284Z,3.20
2023-01-22T21:14:21.166Z,3.39
2023-01-22T21:19:21.112Z,3.45
2023-01-22T21:24:21.179Z,3.47
2023-01-22T21:29:20.969Z,3.55
2023-01-22T21:34:20.951Z,3.48
2023-01-22T21:39:20.855Z,3.50
2023-01-22T21:44:20.873Z,3.58
2023-01-22T21:49:20.787Z,3.52
2023-01-22T21:54:20.689Z,3.62
2023-01-22T21:59:20.805Z,3.66
2023-01-22T22:04:20.715Z,3.60
2023-01-22T22:09:20.555Z,3.58
2023-01-22T22:14:20.560Z,3.60
2023-01-22T22:19:20.540Z,3.57
2023-01-22T22:24:21.521Z,3.57
2023-01-22T22:29:20.348Z,3.61
2023-01-22T22:34:20.268Z,3.50
2023-01-22T22:39:20.210Z,3.42
2023-01-22T22:44:20.198Z,3.66
2023-01-22T22:49:20.108Z,3.70
2023-01-22T22:54:20.187Z,3.76
2023-01-22T22:59:20.028Z,3.76
2023-01-22T23:04:20.030Z,3.70
2023-01-22T23:09:19.929Z,3.60
2023-01-22T23:14:19.839Z,3.29
2023-01-22T23:19:19.793Z,3.61
2023-01-22T23:24:19.756Z,3.33
2023-01-22T23:29:19.668Z,3.40
2023-01-22T23:34:19.659Z,3.51
2023-01-22T23:39:19.573Z,3.84
2023-01-22T23:44:19.539Z,3.62
2023-01-22T23:49:19.454Z,3.60
2023-01-22T23:54:19.430Z,3.51
2023-01-22T23:59:19.373Z,3.42
