createdAt,value
2018-08-12T04:01:01.017Z,14.51
2018-08-12T04:02:00.893Z,14.52
2018-08-12T04:03:53.560Z,14.44
2018-08-12T04:04:53.456Z,14.42
2018-08-12T04:06:46.158Z,14.48
2018-08-12T04:07:46.028Z,14.34
2018-08-12T04:09:38.710Z,14.39
2018-08-12T04:10:38.600Z,14.39
2018-08-12T04:12:31.304Z,14.36
2018-08-12T04:13:31.176Z,14.38
2018-08-12T04:15:23.872Z,14.39
2018-08-12T04:16:23.736Z,14.39
2018-08-12T04:18:16.410Z,14.36
2018-08-12T04:19:16.313Z,14.33
2018-08-12T04:21:09.000Z,14.33
2018-08-12T04:22:08.869Z,14.42
2018-08-12T04:24:01.753Z,14.30
2018-08-12T04:25:01.444Z,14.44
2018-08-12T04:26:54.136Z,14.36
2018-08-12T04:27:54.016Z,14.39
2018-08-12T04:29:46.698Z,14.45
2018-08-12T04:30:46.579Z,14.49
2018-08-12T04:32:39.282Z,14.57
2018-08-12T04:33:39.156Z,14.69
2018-08-12T04:35:31.830Z,14.74
2018-08-12T04:36:31.719Z,14.85
2018-08-12T04:38:24.418Z,14.79
2018-08-12T04:39:24.290Z,14.80
2018-08-12T04:41:16.995Z,14.95
2018-08-12T04:42:16.872Z,14.98
2018-08-12T04:44:09.557Z,14.89
2018-08-12T04:45:09.440Z,14.90
2018-08-12T04:47:02.144Z,14.75
2018-08-12T04:48:02.013Z,14.82
2018-08-12T04:49:54.695Z,14.77
2018-08-12T04:50:54.585Z,14.63
2018-08-12T04:52:47.279Z,14.75
2018-08-12T04:53:47.158Z,14.74
2018-08-12T04:55:39.842Z,14.70
2018-08-12T04:56:39.728Z,14.77
2018-08-12T04:58:32.426Z,14.80
2018-08-12T04:59:32.307Z,14.80
2018-08-12T05:01:25.008Z,14.85
2018-08-12T05:02:24.881Z,14.89
2018-08-12T05:04:17.560Z,14.89
2018-08-12T05:05:17.450Z,15.01
2018-08-12T05:07:10.151Z,15.05
2018-08-12T05:08:10.030Z,15.10
2018-08-12T05:10:02.701Z,15.16
2018-08-12T05:11:02.600Z,15.25
2018-08-12T05:12:55.291Z,15.31
2018-08-12T05:13:55.173Z,15.38
2018-08-12T05:15:47.840Z,15.49
2018-08-12T05:16:47.737Z,15.43
2018-08-12T05:18:40.435Z,15.68
2018-08-12T05:19:40.306Z,15.70
2018-08-12T05:21:33.006Z,15.75
2018-08-12T05:22:32.884Z,15.74
2018-08-12T05:24:25.554Z,15.91
2018-08-12T05:25:25.448Z,15.96
2018-08-12T05:27:18.152Z,16.17
2018-08-12T05:28:18.026Z,16.21
2018-08-12T05:30:10.705Z,16.42
2018-08-12T05:31:10.598Z,16.52
2018-08-12T05:33:03.300Z,16.62
2018-08-12T05:34:03.172Z,16.72
2018-08-12T05:35:55.860Z,16.77
2018-08-12T05:36:55.756Z,16.73
2018-08-12T05:38:48.471Z,16.67
2018-08-12T05:39:48.340Z,16.80
2018-08-12T05:41:41.050Z,16.80
2018-08-12T05:42:40.930Z,16.90
2018-08-12T05:44:34.109Z,17.00
2018-08-12T05:45:34.006Z,17.09
2018-08-12T05:47:26.714Z,17.22
2018-08-12T05:48:26.601Z,17.32
2018-08-12T05:50:19.360Z,17.40
2018-08-12T05:51:19.289Z,17.43
2018-08-12T05:53:11.958Z,17.38
2018-08-12T05:54:11.837Z,17.43
2018-08-12T05:56:04.516Z,17.47
2018-08-12T05:57:04.433Z,17.50
2018-08-12T05:58:57.110Z,17.36
2018-08-12T05:59:56.984Z,17.21
2018-08-12T06:01:49.697Z,17.25
2018-08-12T06:02:49.670Z,17.24
2018-08-12T06:04:42.352Z,17.25
2018-08-12T06:05:42.141Z,17.30
2018-08-12T06:07:34.842Z,17.22
2018-08-12T06:08:34.726Z,17.32
2018-08-12T06:10:27.410Z,17.38
2018-08-12T06:11:27.300Z,17.35
2018-08-12T06:13:20.007Z,17.32
2018-08-12T06:14:19.887Z,17.32
2018-08-12T06:16:12.565Z,17.49
2018-08-12T06:17:12.473Z,17.49
2018-08-12T06:19:05.418Z,17.55
2018-08-12T06:20:05.284Z,17.50
2018-08-12T06:21:57.965Z,17.49
2018-08-12T06:22:57.904Z,17.52
2018-08-12T06:24:50.572Z,17.69
2018-08-12T06:25:50.475Z,17.71
2018-08-12T06:27:43.136Z,17.80
2018-08-12T06:28:43.023Z,17.80
2018-08-12T06:30:35.706Z,17.80
2018-08-12T06:31:35.658Z,17.88
2018-08-12T06:33:28.296Z,17.90
2018-08-12T06:34:28.233Z,17.90
2018-08-12T06:36:20.862Z,17.86
2018-08-12T06:37:20.755Z,17.95
2018-08-12T06:39:13.461Z,18.02
2018-08-12T06:40:13.344Z,17.87
2018-08-12T06:42:06.023Z,18.02
2018-08-12T06:43:05.922Z,18.13
2018-08-12T06:44:58.618Z,18.54
2018-08-12T06:45:58.495Z,18.74
2018-08-12T06:47:51.204Z,18.82
2018-08-12T06:48:51.084Z,18.84
2018-08-12T06:50:43.767Z,19.02
2018-08-12T06:51:43.686Z,19.27
2018-08-12T06:53:36.383Z,21.68
2018-08-12T06:54:36.263Z,23.21
2018-08-12T06:56:28.945Z,25.63
2018-08-12T06:57:28.851Z,26.67
2018-08-12T06:59:21.559Z,27.62
2018-08-12T07:00:21.496Z,28.14
2018-08-12T07:02:14.137Z,28.78
2018-08-12T07:03:14.044Z,29.06
2018-08-12T07:05:07.259Z,29.28
2018-08-12T07:06:07.148Z,29.60
2018-08-12T07:07:59.868Z,29.50
2018-08-12T07:08:59.754Z,29.57
2018-08-12T07:10:52.459Z,29.61
2018-08-12T07:11:52.397Z,29.26
2018-08-12T07:13:45.085Z,30.06
2018-08-12T07:14:44.964Z,30.85
2018-08-12T07:16:37.676Z,31.74
2018-08-12T07:17:37.588Z,32.12
2018-08-12T07:19:30.309Z,32.91
2018-08-12T07:20:30.209Z,32.94
2018-08-12T07:22:22.914Z,32.81
2018-08-12T07:23:22.830Z,32.94
2018-08-12T07:25:15.558Z,32.57
2018-08-12T07:26:15.446Z,33.01
2018-08-12T07:28:08.164Z,31.65
2018-08-12T07:29:08.070Z,32.01
2018-08-12T07:31:00.801Z,32.84
2018-08-12T07:32:00.698Z,32.79
2018-08-12T07:33:53.506Z,31.50
2018-08-12T07:34:53.390Z,31.28
2018-08-12T07:36:46.131Z,31.71
2018-08-12T07:37:46.016Z,32.28
2018-08-12T07:39:38.751Z,32.74
2018-08-12T07:40:38.635Z,33.11
2018-08-12T07:42:31.343Z,32.83
2018-08-12T07:43:31.256Z,32.84
2018-08-12T07:45:23.994Z,32.84
2018-08-12T07:46:23.897Z,32.93
2018-08-12T07:48:16.601Z,33.26
2018-08-12T07:49:16.508Z,33.41
2018-08-12T07:51:09.246Z,32.32
2018-08-12T07:52:09.144Z,32.56
2018-08-12T07:54:01.852Z,32.53
2018-08-12T07:55:01.764Z,33.12
2018-08-12T07:56:54.492Z,32.98
2018-08-12T07:57:54.380Z,32.65
2018-08-12T07:59:47.108Z,33.39
2018-08-12T08:00:47.009Z,33.81
2018-08-12T08:02:39.742Z,33.99
2018-08-12T08:03:39.645Z,33.75
2018-08-12T08:05:32.888Z,34.19
2018-08-12T08:06:32.769Z,34.29
2018-08-12T08:08:25.484Z,32.17
2018-08-12T08:09:25.396Z,32.32
2018-08-12T08:11:18.125Z,32.00
2018-08-12T08:12:18.022Z,31.36
2018-08-12T08:14:10.739Z,30.93
2018-08-12T08:15:10.647Z,30.86
2018-08-12T08:17:03.888Z,29.97
2018-08-12T08:18:03.773Z,29.69
2018-08-12T08:19:56.501Z,29.91
2018-08-12T08:20:56.387Z,29.55
2018-08-12T08:22:49.096Z,29.01
2018-08-12T08:23:49.001Z,28.27
2018-08-12T08:25:42.328Z,27.49
2018-08-12T08:26:42.201Z,27.59
2018-08-12T08:28:35.146Z,27.64
2018-08-12T08:29:35.045Z,27.59
2018-08-12T08:31:27.832Z,27.15
2018-08-12T08:32:27.659Z,26.97
2018-08-12T08:34:20.374Z,26.72
2018-08-12T08:35:20.269Z,26.87
2018-08-12T08:37:14.035Z,27.05
2018-08-12T08:38:13.920Z,26.89
2018-08-12T08:40:07.663Z,26.90
2018-08-12T08:41:10.049Z,27.05
2018-08-12T08:43:00.305Z,27.06
2018-08-12T08:44:00.201Z,26.93
2018-08-12T08:45:53.357Z,26.30
2018-08-12T08:46:52.951Z,26.20
2018-08-12T08:48:46.181Z,26.07
2018-08-12T08:49:46.147Z,26.01
2018-08-12T08:51:38.801Z,25.84
2018-08-12T08:52:38.726Z,25.78
2018-08-12T08:54:31.393Z,25.86
2018-08-12T08:55:31.304Z,25.93
2018-08-12T08:57:24.012Z,25.79
2018-08-12T08:58:23.902Z,25.82
2018-08-12T09:00:16.583Z,25.86
2018-08-12T09:01:16.511Z,25.82
2018-08-12T09:03:09.208Z,25.78
2018-08-12T09:04:09.085Z,25.74
2018-08-12T09:06:01.799Z,25.63
2018-08-12T09:07:01.832Z,25.67
2018-08-12T09:08:54.550Z,25.79
2018-08-12T09:09:54.284Z,25.51
2018-08-12T09:11:47.586Z,25.79
2018-08-12T09:12:47.376Z,25.64
2018-08-12T09:14:40.089Z,25.62
2018-08-12T09:15:39.970Z,25.75
2018-08-12T09:17:32.697Z,25.82
2018-08-12T09:18:32.585Z,26.03
2018-08-12T09:20:25.281Z,26.20
2018-08-12T09:21:25.185Z,26.17
2018-08-12T09:23:17.888Z,25.97
2018-08-12T09:24:17.772Z,25.93
2018-08-12T09:26:10.540Z,26.00
2018-08-12T09:27:10.429Z,26.22
2018-08-12T09:29:03.123Z,26.32
2018-08-12T09:30:03.034Z,26.35
2018-08-12T09:31:55.739Z,26.34
2018-08-12T09:32:55.628Z,26.35
2018-08-12T09:34:48.583Z,26.20
2018-08-12T09:35:48.222Z,26.24
2018-08-12T09:37:40.941Z,26.61
2018-08-12T09:38:40.807Z,26.59
2018-08-12T09:40:33.495Z,26.42
2018-08-12T09:41:33.398Z,26.34
2018-08-12T09:43:26.223Z,26.30
2018-08-12T09:44:26.013Z,26.34
2018-08-12T09:46:18.710Z,26.39
2018-08-12T09:47:18.597Z,26.41
2018-08-12T09:49:11.287Z,26.27
2018-08-12T09:50:11.188Z,26.23
2018-08-12T09:52:03.899Z,26.22
2018-08-12T09:53:03.782Z,26.26
2018-08-12T09:54:56.477Z,26.15
2018-08-12T09:55:56.382Z,26.17
2018-08-12T09:57:49.093Z,26.20
2018-08-12T09:58:48.965Z,26.22
2018-08-12T10:00:41.663Z,26.22
2018-08-12T10:01:41.569Z,26.47
2018-08-12T10:03:34.276Z,26.41
2018-08-12T10:04:34.157Z,26.41
2018-08-12T10:06:26.892Z,26.41
2018-08-12T10:07:26.805Z,26.56
2018-08-12T10:09:19.483Z,26.69
2018-08-12T10:10:19.384Z,26.69
2018-08-12T10:12:12.093Z,26.76
2018-08-12T10:13:11.980Z,26.71
2018-08-12T10:15:04.676Z,26.78
2018-08-12T10:16:04.575Z,26.63
2018-08-12T10:17:57.277Z,26.68
2018-08-12T10:18:57.168Z,26.67
2018-08-12T10:20:49.862Z,26.53
2018-08-12T10:21:49.762Z,26.63
2018-08-12T10:23:42.476Z,26.61
2018-08-12T10:24:42.359Z,26.69
2018-08-12T10:26:35.075Z,26.67
2018-08-12T10:27:34.964Z,26.78
2018-08-12T10:29:27.672Z,26.82
2018-08-12T10:30:27.580Z,26.76
2018-08-12T10:32:20.275Z,26.81
2018-08-12T10:33:20.158Z,26.75
2018-08-12T10:35:12.848Z,26.68
2018-08-12T10:36:12.773Z,26.56
2018-08-12T10:38:05.465Z,26.45
2018-08-12T10:39:05.343Z,26.45
2018-08-12T10:40:58.042Z,26.35
2018-08-12T10:41:57.948Z,26.12
2018-08-12T10:43:50.655Z,26.32
2018-08-12T10:44:50.536Z,26.47
2018-08-12T10:46:43.236Z,26.75
2018-08-12T10:47:43.147Z,26.78
2018-08-12T10:49:35.860Z,26.76
2018-08-12T10:50:35.750Z,26.74
2018-08-12T10:52:28.453Z,26.86
2018-08-12T10:53:28.341Z,26.86
2018-08-12T10:55:21.039Z,26.78
2018-08-12T10:56:20.933Z,26.81
2018-08-12T10:58:13.647Z,26.35
2018-08-12T10:59:13.571Z,26.38
2018-08-12T11:01:06.233Z,26.20
2018-08-12T11:02:06.131Z,26.30
2018-08-12T11:03:58.839Z,26.61
2018-08-12T11:04:58.721Z,26.47
2018-08-12T11:06:51.420Z,26.61
2018-08-12T11:07:51.317Z,26.76
2018-08-12T11:09:44.050Z,26.89
2018-08-12T11:10:44.023Z,26.94
2018-08-12T11:12:36.613Z,27.01
2018-08-12T11:13:36.508Z,26.96
2018-08-12T11:15:30.208Z,26.74
2018-08-12T11:16:30.098Z,26.64
2018-08-12T11:18:22.815Z,26.81
2018-08-12T11:19:22.698Z,26.81
2018-08-12T11:21:15.389Z,26.78
2018-08-12T11:22:15.296Z,26.81
2018-08-12T11:24:08.003Z,26.89
2018-08-12T11:25:07.896Z,26.82
2018-08-12T11:27:00.597Z,27.00
2018-08-12T11:28:00.505Z,27.00
2018-08-12T11:29:53.230Z,26.96
2018-08-12T11:30:53.111Z,27.04
2018-08-12T11:32:45.813Z,27.15
2018-08-12T11:33:45.706Z,27.33
2018-08-12T11:35:38.421Z,27.15
2018-08-12T11:36:38.296Z,27.21
2018-08-12T11:38:31.046Z,27.05
2018-08-12T11:39:30.939Z,27.11
2018-08-12T11:41:23.622Z,27.27
2018-08-12T11:42:23.528Z,27.28
2018-08-12T11:44:16.290Z,27.18
2018-08-12T11:45:16.166Z,27.26
2018-08-12T11:47:08.868Z,27.42
2018-08-12T11:48:08.765Z,27.55
2018-08-12T11:50:01.476Z,27.53
2018-08-12T11:51:01.361Z,27.72
2018-08-12T11:52:54.061Z,27.72
2018-08-12T11:53:53.955Z,27.68
2018-08-12T11:55:46.665Z,27.48
2018-08-12T11:56:46.558Z,27.38
2018-08-12T11:58:39.267Z,27.51
2018-08-12T11:59:39.149Z,27.59
2018-08-12T12:01:31.845Z,27.55
2018-08-12T12:02:31.752Z,27.59
2018-08-12T12:04:24.487Z,27.79
2018-08-12T12:05:24.391Z,27.86
2018-08-12T12:07:17.043Z,27.83
2018-08-12T12:08:16.943Z,27.89
2018-08-12T12:10:09.661Z,27.76
2018-08-12T12:11:09.547Z,27.80
2018-08-12T12:13:02.239Z,27.75
2018-08-12T12:14:02.133Z,27.71
2018-08-12T12:15:54.878Z,27.66
2018-08-12T12:16:54.731Z,27.75
2018-08-12T12:18:47.464Z,27.86
2018-08-12T12:19:47.329Z,27.81
2018-08-12T12:21:40.015Z,27.99
2018-08-12T12:22:39.927Z,27.99
2018-08-12T12:24:32.629Z,27.93
2018-08-12T12:25:32.524Z,27.93
2018-08-12T12:27:25.199Z,27.55
2018-08-12T12:28:25.101Z,27.64
2018-08-12T12:30:17.815Z,27.75
2018-08-12T12:31:17.696Z,27.81
2018-08-12T12:33:10.418Z,27.93
2018-08-12T12:34:10.296Z,28.16
2018-08-12T12:36:03.004Z,27.86
2018-08-12T12:37:02.887Z,27.81
2018-08-12T12:38:55.579Z,27.89
2018-08-12T12:39:55.478Z,27.89
2018-08-12T12:41:48.196Z,28.01
2018-08-12T12:42:48.145Z,28.06
2018-08-12T12:44:40.806Z,27.96
2018-08-12T12:45:40.747Z,27.94
2018-08-12T12:47:33.393Z,27.90
2018-08-12T12:48:33.271Z,28.05
2018-08-12T12:50:26.020Z,28.08
2018-08-12T12:51:25.864Z,28.12
2018-08-12T12:53:18.662Z,28.06
2018-08-12T12:54:18.465Z,28.12
2018-08-12T12:56:11.720Z,28.08
2018-08-12T12:57:11.544Z,28.09
2018-08-12T12:59:04.245Z,28.12
2018-08-12T13:00:04.148Z,28.02
2018-08-12T13:01:56.862Z,28.12
2018-08-12T13:02:56.746Z,28.09
2018-08-12T13:04:49.455Z,28.08
2018-08-12T13:05:49.342Z,28.09
2018-08-12T13:07:42.031Z,28.26
2018-08-12T13:08:41.936Z,28.26
2018-08-12T13:10:34.645Z,28.26
2018-08-12T13:11:34.526Z,28.21
2018-08-12T13:13:27.218Z,28.21
2018-08-12T13:14:27.119Z,28.23
2018-08-12T13:16:19.830Z,28.24
2018-08-12T13:17:19.710Z,28.27
2018-08-12T13:19:12.401Z,28.26
2018-08-12T13:20:12.308Z,28.28
2018-08-12T13:22:05.031Z,28.27
2018-08-12T13:23:04.904Z,28.31
2018-08-12T13:24:57.653Z,28.49
2018-08-12T13:25:57.496Z,28.41
2018-08-12T13:27:50.205Z,28.42
2018-08-12T13:28:50.107Z,28.31
2018-08-12T13:30:42.819Z,28.51
2018-08-12T13:31:42.709Z,28.54
2018-08-12T13:33:35.487Z,28.64
2018-08-12T13:34:35.390Z,28.54
2018-08-12T13:36:28.100Z,28.53
2018-08-12T13:37:27.982Z,28.28
2018-08-12T13:39:20.681Z,28.43
2018-08-12T13:40:20.582Z,28.54
2018-08-12T13:42:13.298Z,28.58
2018-08-12T13:43:13.181Z,28.57
2018-08-12T13:45:05.903Z,28.58
2018-08-12T13:46:05.780Z,28.68
2018-08-12T13:47:58.495Z,28.21
2018-08-12T13:48:58.476Z,28.21
2018-08-12T13:50:51.104Z,28.36
2018-08-12T13:51:50.977Z,28.54
2018-08-12T13:53:43.678Z,28.60
2018-08-12T13:54:43.568Z,28.72
2018-08-12T13:56:36.287Z,28.83
2018-08-12T13:57:36.185Z,28.90
2018-08-12T13:59:28.871Z,29.18
2018-08-12T14:00:28.770Z,29.33
2018-08-12T14:02:21.483Z,29.18
2018-08-12T14:03:21.395Z,29.05
2018-08-12T14:05:14.058Z,28.98
2018-08-12T14:06:13.961Z,29.03
2018-08-12T14:08:06.689Z,29.06
2018-08-12T14:09:06.572Z,29.02
2018-08-12T14:10:59.274Z,29.23
2018-08-12T14:11:59.157Z,29.30
2018-08-12T14:13:51.919Z,29.28
2018-08-12T14:14:51.772Z,29.33
2018-08-12T14:16:44.482Z,29.17
2018-08-12T14:17:44.364Z,29.40
2018-08-12T14:19:37.073Z,29.21
2018-08-12T14:20:36.969Z,29.11
2018-08-12T14:22:31.186Z,29.02
2018-08-12T14:23:31.067Z,29.10
2018-08-12T14:25:23.767Z,29.03
2018-08-12T14:26:23.670Z,29.03
2018-08-12T14:28:16.382Z,28.95
2018-08-12T14:29:16.266Z,28.97
2018-08-12T14:31:08.993Z,28.94
2018-08-12T14:32:08.880Z,28.94
2018-08-12T14:34:01.569Z,28.90
2018-08-12T14:35:01.468Z,28.94
2018-08-12T14:36:54.193Z,28.92
2018-08-12T14:37:54.087Z,29.03
2018-08-12T14:39:46.775Z,28.91
2018-08-12T14:40:46.673Z,29.08
2018-08-12T14:42:39.399Z,28.94
2018-08-12T14:43:39.278Z,29.08
2018-08-12T14:45:31.979Z,29.08
2018-08-12T14:46:31.881Z,29.02
2018-08-12T14:48:24.590Z,29.14
2018-08-12T14:49:24.480Z,29.23
2018-08-12T14:51:17.752Z,29.15
2018-08-12T14:52:17.583Z,29.15
2018-08-12T14:54:10.279Z,29.20
2018-08-12T14:55:10.188Z,29.20
2018-08-12T14:57:02.905Z,29.15
2018-08-12T14:58:02.780Z,29.23
2018-08-12T14:59:55.479Z,29.24
2018-08-12T15:00:55.379Z,29.20
2018-08-12T15:02:48.097Z,29.26
2018-08-12T15:03:47.980Z,29.35
2018-08-12T15:05:40.673Z,29.10
2018-08-12T15:06:40.573Z,29.03
2018-08-12T15:08:33.315Z,29.28
2018-08-12T15:09:33.193Z,29.01
2018-08-12T15:11:27.126Z,29.02
2018-08-12T15:12:27.029Z,29.08
2018-08-12T15:14:19.735Z,29.01
2018-08-12T15:15:19.665Z,29.14
2018-08-12T15:17:12.334Z,29.26
2018-08-12T15:18:12.219Z,29.39
2018-08-12T15:20:04.914Z,29.51
2018-08-12T15:21:04.814Z,29.42
2018-08-12T15:22:57.545Z,29.17
2018-08-12T15:23:57.411Z,29.14
2018-08-12T15:25:50.107Z,29.03
2018-08-12T15:26:50.006Z,28.92
2018-08-12T15:28:42.746Z,28.94
2018-08-12T15:29:42.601Z,28.82
2018-08-12T15:31:35.297Z,28.49
2018-08-12T15:32:35.207Z,28.36
2018-08-12T15:34:27.912Z,28.48
2018-08-12T15:35:27.791Z,28.54
2018-08-12T15:37:20.537Z,28.85
2018-08-12T15:38:20.414Z,28.91
2018-08-12T15:40:13.093Z,29.03
2018-08-12T15:41:12.987Z,28.95
2018-08-12T15:43:05.713Z,29.03
2018-08-12T15:44:05.645Z,29.05
2018-08-12T15:45:58.280Z,29.01
2018-08-12T15:46:58.196Z,29.05
2018-08-12T15:48:50.893Z,29.03
2018-08-12T15:49:50.793Z,28.94
2018-08-12T15:51:43.489Z,29.01
2018-08-12T15:52:43.396Z,28.95
2018-08-12T15:54:36.105Z,28.79
2018-08-12T15:55:36.005Z,28.76
2018-08-12T15:57:28.744Z,28.61
2018-08-12T15:58:28.590Z,28.64
2018-08-12T16:00:21.280Z,28.78
2018-08-12T16:01:21.183Z,28.73
2018-08-12T16:03:14.006Z,28.95
2018-08-12T16:04:13.781Z,28.86
2018-08-12T16:06:06.481Z,28.91
2018-08-12T16:07:06.377Z,28.95
2018-08-12T16:08:59.112Z,28.97
2018-08-12T16:09:58.990Z,28.94
2018-08-12T16:11:51.679Z,29.10
2018-08-12T16:12:51.585Z,29.02
2018-08-12T16:14:44.320Z,29.05
2018-08-12T16:15:44.189Z,28.97
2018-08-12T16:17:36.886Z,28.94
2018-08-12T16:18:36.768Z,29.05
2018-08-12T16:20:29.472Z,29.02
2018-08-12T16:21:29.370Z,29.03
2018-08-12T16:23:22.086Z,28.58
2018-08-12T16:24:21.964Z,28.73
2018-08-12T16:26:14.662Z,28.78
2018-08-12T16:27:14.567Z,28.65
2018-08-12T16:29:07.330Z,28.63
2018-08-12T16:30:07.217Z,28.67
2018-08-12T16:31:59.908Z,28.63
2018-08-12T16:32:59.813Z,28.64
2018-08-12T16:34:52.523Z,28.70
2018-08-12T16:35:52.404Z,28.65
2018-08-12T16:37:45.118Z,28.61
2018-08-12T16:38:45.000Z,28.55
2018-08-12T16:40:37.735Z,28.49
2018-08-12T16:41:37.592Z,28.54
2018-08-12T16:43:30.305Z,28.48
2018-08-12T16:44:30.188Z,28.51
2018-08-12T16:46:22.886Z,28.48
2018-08-12T16:47:22.789Z,28.33
2018-08-12T16:49:15.507Z,28.27
2018-08-12T16:50:15.372Z,28.28
2018-08-12T16:52:08.070Z,28.23
2018-08-12T16:53:07.975Z,28.26
2018-08-12T16:55:00.682Z,28.24
2018-08-12T16:56:00.574Z,28.24
2018-08-12T16:57:53.263Z,28.17
2018-08-12T16:58:53.166Z,28.14
2018-08-12T17:00:45.869Z,28.30
2018-08-12T17:01:45.758Z,28.20
2018-08-12T17:03:38.479Z,28.24
2018-08-12T17:04:38.360Z,28.28
2018-08-12T17:06:31.045Z,28.17
2018-08-12T17:07:30.946Z,28.09
2018-08-12T17:09:23.675Z,28.12
2018-08-12T17:10:23.558Z,28.17
2018-08-12T17:12:16.247Z,28.27
2018-08-12T17:13:16.151Z,28.08
2018-08-12T17:15:08.863Z,28.01
2018-08-12T17:16:08.746Z,27.98
2018-08-12T17:18:01.489Z,28.02
2018-08-12T17:19:01.339Z,27.98
2018-08-12T17:20:54.057Z,28.11
2018-08-12T17:21:53.936Z,28.01
2018-08-12T17:23:46.643Z,27.94
2018-08-12T17:24:46.534Z,27.91
2018-08-12T17:26:39.223Z,27.94
2018-08-12T17:27:39.127Z,27.87
2018-08-12T17:29:31.847Z,27.83
2018-08-12T17:30:31.722Z,27.72
2018-08-12T17:32:24.415Z,27.61
2018-08-12T17:33:24.318Z,27.66
2018-08-12T17:35:17.179Z,27.76
2018-08-12T17:36:16.921Z,27.75
2018-08-12T17:38:09.610Z,27.79
2018-08-12T17:39:09.509Z,27.72
2018-08-12T17:41:02.224Z,27.57
2018-08-12T17:42:02.108Z,27.61
2018-08-12T17:43:54.821Z,27.71
2018-08-12T17:44:54.710Z,27.62
2018-08-12T17:46:47.480Z,27.66
2018-08-12T17:47:47.373Z,27.64
2018-08-12T17:49:40.089Z,27.55
2018-08-12T17:50:39.971Z,27.51
2018-08-12T17:52:32.670Z,27.53
2018-08-12T17:53:32.563Z,27.53
2018-08-12T17:55:25.282Z,27.45
2018-08-12T17:56:25.164Z,27.46
2018-08-12T17:58:17.860Z,27.48
2018-08-12T17:59:17.761Z,27.51
2018-08-12T18:01:10.575Z,27.38
2018-08-12T18:02:10.361Z,27.41
2018-08-12T18:04:03.084Z,27.21
2018-08-12T18:05:02.986Z,27.24
2018-08-12T18:06:55.660Z,26.96
2018-08-12T18:07:55.553Z,26.97
2018-08-12T18:09:48.275Z,26.89
2018-08-12T18:10:48.160Z,26.79
2018-08-12T18:12:40.857Z,26.81
2018-08-12T18:13:40.755Z,26.71
2018-08-12T18:15:33.537Z,26.57
2018-08-12T18:16:33.355Z,26.50
2018-08-12T18:18:26.038Z,26.44
2018-08-12T18:19:25.975Z,26.47
2018-08-12T18:21:18.659Z,26.27
2018-08-12T18:22:18.551Z,26.26
2018-08-12T18:24:11.250Z,26.20
2018-08-12T18:25:11.125Z,26.17
2018-08-12T18:27:03.964Z,26.04
2018-08-12T18:28:03.716Z,26.12
2018-08-12T18:29:56.429Z,25.97
2018-08-12T18:30:56.308Z,25.93
2018-08-12T18:32:49.004Z,25.81
2018-08-12T18:33:48.909Z,25.81
2018-08-12T18:35:41.621Z,25.75
2018-08-12T18:36:41.508Z,25.81
2018-08-12T18:38:34.197Z,25.67
2018-08-12T18:39:34.109Z,25.69
2018-08-12T18:41:26.811Z,25.62
2018-08-12T18:42:26.696Z,25.57
2018-08-12T18:44:19.384Z,25.44
2018-08-12T18:45:19.282Z,25.45
2018-08-12T18:47:12.026Z,25.38
2018-08-12T18:48:11.911Z,25.33
2018-08-12T18:50:04.619Z,25.29
2018-08-12T18:51:04.497Z,25.26
2018-08-12T18:52:57.184Z,25.20
2018-08-12T18:53:57.088Z,25.17
2018-08-12T18:55:49.792Z,25.04
2018-08-12T18:56:49.672Z,25.08
2018-08-12T18:58:42.364Z,25.08
2018-08-12T18:59:42.264Z,25.00
2018-08-12T19:01:34.975Z,24.93
2018-08-12T19:02:34.851Z,24.89
2018-08-12T19:04:27.543Z,24.89
2018-08-12T19:05:27.449Z,24.86
2018-08-12T19:07:20.168Z,24.78
2018-08-12T19:08:20.041Z,24.86
2018-08-12T19:10:12.786Z,24.69
2018-08-12T19:11:12.665Z,24.67
2018-08-12T19:13:05.372Z,24.70
2018-08-12T19:14:05.245Z,24.58
2018-08-12T19:15:57.948Z,24.56
2018-08-12T19:16:57.927Z,24.56
2018-08-12T19:18:50.913Z,24.42
2018-08-12T19:19:50.431Z,24.44
2018-08-12T19:21:43.555Z,24.40
2018-08-12T19:22:43.019Z,24.32
2018-08-12T19:24:35.788Z,24.32
2018-08-12T19:25:35.631Z,24.27
2018-08-12T19:27:28.341Z,24.17
2018-08-12T19:28:28.215Z,24.19
2018-08-12T19:30:20.908Z,24.15
2018-08-12T19:31:20.807Z,24.17
2018-08-12T19:33:13.519Z,24.19
2018-08-12T19:34:13.395Z,24.04
2018-08-12T19:36:06.106Z,24.09
2018-08-12T19:37:05.985Z,24.04
2018-08-12T19:38:58.678Z,23.94
2018-08-12T19:39:58.580Z,23.94
2018-08-12T19:41:51.288Z,23.93
2018-08-12T19:42:51.179Z,23.96
2018-08-12T19:44:43.851Z,23.78
2018-08-12T19:45:43.751Z,23.82
2018-08-12T19:47:36.461Z,23.75
2018-08-12T19:48:36.340Z,23.78
2018-08-12T19:50:29.034Z,23.71
2018-08-12T19:51:28.936Z,23.67
2018-08-12T19:53:21.728Z,23.55
2018-08-12T19:54:21.531Z,23.56
2018-08-12T19:56:14.228Z,23.50
2018-08-12T19:57:14.116Z,23.48
2018-08-12T19:59:06.801Z,23.42
2018-08-12T20:00:06.763Z,23.42
2018-08-12T20:01:59.405Z,23.41
2018-08-12T20:02:59.283Z,23.41
2018-08-12T20:04:51.973Z,23.41
2018-08-12T20:05:51.916Z,23.38
2018-08-12T20:07:44.584Z,23.29
2018-08-12T20:08:44.465Z,23.25
2018-08-12T20:10:37.174Z,23.19
2018-08-12T20:11:37.055Z,23.19
2018-08-12T20:13:29.759Z,23.15
2018-08-12T20:14:29.633Z,23.12
2018-08-12T20:16:22.345Z,23.09
2018-08-12T20:17:22.267Z,23.03
2018-08-12T20:19:14.916Z,23.04
2018-08-12T20:20:14.815Z,23.01
2018-08-12T20:22:07.534Z,23.01
2018-08-12T20:23:07.405Z,22.86
2018-08-12T20:25:00.097Z,22.86
2018-08-12T20:25:59.997Z,22.78
2018-08-12T20:27:52.701Z,22.86
2018-08-12T20:28:52.577Z,22.86
2018-08-12T20:30:45.269Z,22.76
2018-08-12T20:31:45.176Z,22.78
2018-08-12T20:33:37.877Z,22.75
2018-08-12T20:34:37.757Z,22.66
2018-08-12T20:36:30.469Z,22.69
2018-08-12T20:37:30.359Z,22.71
2018-08-12T20:39:23.047Z,22.73
2018-08-12T20:40:22.934Z,22.73
2018-08-12T20:42:15.656Z,22.61
2018-08-12T20:43:15.536Z,22.59
2018-08-12T20:45:08.219Z,22.54
2018-08-12T20:46:08.115Z,22.52
2018-08-12T20:48:00.828Z,22.57
2018-08-12T20:49:00.711Z,22.51
2018-08-12T20:50:53.403Z,22.46
2018-08-12T20:51:53.321Z,22.48
2018-08-12T20:53:46.014Z,22.41
2018-08-12T20:54:45.887Z,22.36
2018-08-12T20:56:38.585Z,22.33
2018-08-12T20:57:38.483Z,22.23
2018-08-12T20:59:31.252Z,22.36
2018-08-12T21:00:31.072Z,22.18
2018-08-12T21:02:23.782Z,22.23
2018-08-12T21:03:23.661Z,22.20
2018-08-12T21:05:16.550Z,22.16
2018-08-12T21:06:16.252Z,22.14
2018-08-12T21:08:08.952Z,22.26
2018-08-12T21:09:08.836Z,22.15
2018-08-12T21:11:01.527Z,22.12
2018-08-12T21:12:01.512Z,22.07
2018-08-12T21:13:54.124Z,22.08
2018-08-12T21:14:54.012Z,21.99
2018-08-12T21:16:46.696Z,22.00
2018-08-12T21:17:46.595Z,21.97
2018-08-12T21:19:39.297Z,21.89
2018-08-12T21:20:39.172Z,21.97
2018-08-12T21:22:31.879Z,21.97
2018-08-12T21:23:31.756Z,22.04
2018-08-12T21:25:24.456Z,21.96
2018-08-12T21:26:24.347Z,21.90
2018-08-12T21:28:17.044Z,21.89
2018-08-12T21:29:16.932Z,21.89
2018-08-12T21:31:09.617Z,21.78
2018-08-12T21:32:09.511Z,21.71
2018-08-12T21:34:02.217Z,21.71
2018-08-12T21:35:02.101Z,21.71
2018-08-12T21:36:54.784Z,21.67
2018-08-12T21:37:54.683Z,21.70
2018-08-12T21:39:47.507Z,21.62
2018-08-12T21:40:47.302Z,21.62
2018-08-12T21:42:39.975Z,21.62
2018-08-12T21:43:39.850Z,21.53
2018-08-12T21:45:32.548Z,21.61
2018-08-12T21:46:32.433Z,21.58
2018-08-12T21:48:25.160Z,21.52
2018-08-12T21:49:25.035Z,21.40
2018-08-12T21:51:17.715Z,21.45
2018-08-12T21:52:17.617Z,21.49
2018-08-12T21:54:10.322Z,21.41
2018-08-12T21:55:10.202Z,21.40
2018-08-12T21:57:02.890Z,21.37
2018-08-12T21:58:02.819Z,21.36
2018-08-12T21:59:55.487Z,21.28
