createdAt,value
2019-04-28T00:00:51.057Z,0.00
2019-04-28T00:01:51.300Z,0.00
2019-04-28T00:02:50.764Z,0.00
2019-04-28T00:03:51.618Z,0.00
2019-04-28T00:04:51.439Z,0.00
2019-04-28T00:05:51.404Z,0.00
2019-04-28T00:06:51.519Z,0.00
2019-04-28T00:07:50.578Z,0.00
2019-04-28T00:08:51.800Z,0.00
2019-04-28T00:09:51.114Z,0.00
2019-04-28T00:10:53.137Z,0.00
2019-04-28T00:11:51.722Z,0.00
2019-04-28T00:12:51.095Z,0.00
2019-04-28T00:13:51.882Z,0.00
2019-04-28T00:14:51.659Z,0.00
2019-04-28T00:15:51.634Z,0.00
2019-04-28T00:16:51.180Z,0.00
2019-04-28T00:17:51.602Z,0.00
2019-04-28T00:18:51.078Z,0.00
2019-04-28T00:19:51.514Z,0.00
2019-04-28T00:20:50.984Z,0.00
2019-04-28T00:21:51.671Z,0.00
2019-04-28T00:22:51.548Z,0.00
2019-04-28T00:23:51.237Z,0.00
2019-04-28T00:24:51.489Z,0.00
2019-04-28T00:25:51.462Z,0.00
2019-04-28T00:26:51.928Z,0.00
2019-04-28T00:27:51.577Z,0.00
2019-04-28T00:28:51.315Z,0.00
2019-04-28T00:29:51.799Z,0.00
2019-04-28T00:30:51.701Z,0.00
2019-04-28T00:31:51.284Z,0.00
2019-04-28T00:32:51.772Z,0.00
2019-04-28T00:33:51.440Z,0.00
2019-04-28T00:34:51.131Z,0.00
2019-04-28T00:35:51.559Z,0.00
2019-04-28T00:36:51.229Z,0.00
2019-04-28T00:37:51.664Z,0.00
2019-04-28T00:38:51.472Z,0.00
2019-04-28T00:39:50.990Z,0.00
2019-04-28T00:40:51.018Z,0.00
2019-04-28T00:41:51.639Z,0.00
2019-04-28T00:42:51.205Z,0.00
2019-04-28T00:43:51.840Z,0.00
2019-04-28T00:44:51.514Z,0.00
2019-04-28T00:45:51.287Z,0.00
2019-04-28T00:46:51.179Z,0.00
2019-04-28T00:47:51.020Z,0.00
2019-04-28T00:48:50.886Z,0.00
2019-04-28T00:49:51.768Z,0.00
2019-04-28T00:50:51.874Z,0.00
2019-04-28T00:51:50.906Z,0.00
2019-04-28T00:52:51.684Z,0.00
2019-04-28T00:53:50.932Z,0.00
2019-04-28T00:54:50.090Z,0.00
2019-04-28T00:55:51.620Z,0.00
2019-04-28T00:56:51.591Z,0.00
2019-04-28T00:57:50.951Z,0.00
2019-04-28T00:58:51.587Z,0.00
2019-04-28T00:59:56.714Z,0.00
2019-04-28T01:00:51.387Z,0.00
2019-04-28T01:01:51.277Z,0.00
2019-04-28T01:02:50.995Z,0.00
2019-04-28T01:03:51.871Z,0.00
2019-04-28T01:04:51.430Z,0.00
2019-04-28T01:05:50.831Z,0.00
2019-04-28T01:06:51.805Z,0.00
2019-04-28T01:07:51.089Z,0.00
2019-04-28T01:08:51.557Z,0.00
2019-04-28T01:09:51.517Z,0.00
2019-04-28T01:10:50.828Z,0.00
2019-04-28T01:11:51.137Z,0.00
2019-04-28T01:12:50.956Z,0.00
2019-04-28T01:13:51.653Z,0.00
2019-04-28T01:14:52.196Z,0.00
2019-04-28T01:15:49.980Z,0.00
2019-04-28T01:16:51.483Z,0.00
2019-04-28T01:17:49.970Z,0.00
2019-04-28T01:18:50.181Z,0.00
2019-04-28T01:19:51.375Z,0.00
2019-04-28T01:20:49.953Z,0.00
2019-04-28T01:21:50.297Z,0.00
2019-04-28T01:22:49.948Z,0.00
2019-04-28T01:23:50.195Z,0.00
2019-04-28T01:24:49.935Z,0.00
2019-04-28T01:25:50.094Z,0.00
2019-04-28T01:26:50.832Z,0.00
2019-04-28T01:27:50.571Z,0.00
2019-04-28T01:28:49.915Z,0.00
2019-04-28T01:29:51.620Z,0.00
2019-04-28T01:30:50.118Z,0.00
2019-04-28T01:31:49.898Z,0.00
2019-04-28T01:32:49.904Z,0.00
2019-04-28T01:33:50.158Z,0.00
2019-04-28T01:34:49.931Z,0.00
2019-04-28T01:35:49.883Z,0.00
2019-04-28T01:36:51.594Z,0.00
2019-04-28T01:37:50.546Z,0.00
2019-04-28T01:38:50.164Z,0.00
2019-04-28T01:39:49.877Z,0.00
2019-04-28T01:40:50.021Z,0.00
2019-04-28T01:41:49.848Z,0.00
2019-04-28T01:42:50.059Z,0.00
2019-04-28T01:43:49.838Z,0.00
2019-04-28T01:44:49.832Z,0.00
2019-04-28T01:45:50.298Z,0.00
2019-04-28T01:46:49.823Z,0.00
2019-04-28T01:47:50.378Z,0.00
2019-04-28T01:48:49.833Z,0.00
2019-04-28T01:49:50.133Z,0.00
2019-04-28T01:50:50.093Z,0.00
2019-04-28T01:51:50.281Z,0.00
2019-04-28T01:52:51.426Z,0.00
2019-04-28T01:53:50.481Z,0.00
2019-04-28T01:54:50.215Z,0.00
2019-04-28T01:55:49.776Z,0.00
2019-04-28T01:56:50.259Z,0.00
2019-04-28T01:57:49.899Z,0.00
2019-04-28T01:58:49.963Z,0.00
2019-04-28T01:59:50.047Z,0.00
2019-04-28T02:00:50.555Z,0.00
2019-04-28T02:01:49.957Z,0.00
2019-04-28T02:02:50.494Z,0.00
2019-04-28T02:03:50.250Z,0.00
2019-04-28T02:04:49.984Z,0.00
2019-04-28T02:05:50.166Z,0.00
2019-04-28T02:06:49.810Z,0.00
2019-04-28T02:07:50.609Z,0.00
2019-04-28T02:08:51.248Z,0.00
2019-04-28T02:09:49.705Z,0.00
2019-04-28T02:10:50.115Z,0.00
2019-04-28T02:11:49.823Z,0.00
2019-04-28T02:12:50.334Z,0.00
2019-04-28T02:13:49.770Z,0.00
2019-04-28T02:14:49.978Z,0.00
2019-04-28T02:15:50.059Z,0.00
2019-04-28T02:16:50.406Z,0.00
2019-04-28T02:17:51.319Z,0.00
2019-04-28T02:18:49.745Z,0.00
2019-04-28T02:19:51.164Z,0.00
2019-04-28T02:20:51.076Z,0.00
2019-04-28T02:21:49.645Z,0.00
2019-04-28T02:22:50.090Z,0.00
2019-04-28T02:23:51.396Z,0.00
2019-04-28T02:24:50.487Z,0.00
2019-04-28T02:25:49.808Z,0.00
2019-04-28T02:26:52.255Z,0.00
2019-04-28T02:27:49.917Z,0.00
2019-04-28T02:28:50.431Z,0.00
2019-04-28T02:29:49.969Z,0.00
2019-04-28T02:30:53.568Z,0.00
2019-04-28T02:31:51.093Z,0.00
2019-04-28T02:32:51.872Z,0.00
2019-04-28T02:33:50.463Z,0.00
2019-04-28T02:34:50.664Z,0.00
2019-04-28T02:35:51.107Z,0.00
2019-04-28T02:36:50.575Z,0.00
2019-04-28T02:37:50.322Z,0.00
2019-04-28T02:38:51.311Z,0.00
2019-04-28T02:39:50.522Z,0.00
2019-04-28T02:40:50.403Z,0.00
2019-04-28T02:41:51.152Z,0.00
2019-04-28T02:42:51.945Z,0.00
2019-04-28T02:43:50.989Z,0.00
2019-04-28T02:44:50.388Z,0.00
2019-04-28T02:45:53.040Z,0.00
2019-04-28T02:46:50.757Z,0.00
2019-04-28T02:47:52.053Z,0.00
2019-04-28T02:48:50.836Z,0.00
2019-04-28T02:49:50.362Z,0.00
2019-04-28T02:50:50.945Z,0.00
2019-04-28T02:51:50.548Z,0.00
2019-04-28T02:52:51.824Z,0.00
2019-04-28T02:53:51.148Z,0.00
2019-04-28T02:54:50.722Z,0.00
2019-04-28T02:55:51.342Z,0.00
2019-04-28T02:56:51.012Z,0.00
2019-04-28T02:57:51.594Z,0.00
2019-04-28T02:58:51.082Z,0.00
2019-04-28T02:59:50.859Z,0.00
2019-04-28T03:01:02.595Z,0.00
2019-04-28T03:01:50.960Z,0.00
2019-04-28T03:02:51.392Z,0.00
2019-04-28T03:03:50.736Z,0.00
2019-04-28T03:04:50.654Z,0.00
2019-04-28T03:05:51.239Z,0.00
2019-04-28T03:06:51.642Z,0.00
2019-04-28T03:07:51.529Z,0.00
2019-04-28T03:08:50.606Z,0.00
2019-04-28T03:09:51.731Z,0.00
2019-04-28T03:10:50.938Z,0.00
2019-04-28T03:11:51.181Z,0.00
2019-04-28T03:12:51.634Z,0.00
2019-04-28T03:13:51.156Z,0.00
2019-04-28T03:14:50.519Z,0.00
2019-04-28T03:15:51.644Z,0.00
2019-04-28T03:16:50.944Z,0.00
2019-04-28T03:17:52.451Z,0.00
2019-04-28T03:18:51.379Z,0.00
2019-04-28T03:19:51.745Z,0.00
2019-04-28T03:20:51.547Z,0.00
2019-04-28T03:21:51.062Z,0.00
2019-04-28T03:22:51.095Z,0.00
2019-04-28T03:23:51.310Z,0.00
2019-04-28T03:24:51.056Z,0.00
2019-04-28T03:25:50.632Z,0.00
2019-04-28T03:26:50.944Z,0.00
2019-04-28T03:27:50.924Z,0.00
2019-04-28T03:28:51.367Z,0.00
2019-04-28T03:29:50.405Z,0.00
2019-04-28T03:30:53.324Z,0.00
2019-04-28T03:32:13.635Z,0.00
2019-04-28T03:32:58.454Z,0.00
2019-04-28T03:33:55.210Z,0.00
2019-04-28T03:34:53.946Z,0.00
2019-04-28T03:35:53.101Z,0.00
2019-04-28T03:36:51.718Z,0.00
2019-04-28T03:37:51.274Z,0.00
2019-04-28T03:38:50.975Z,0.00
2019-04-28T03:39:50.452Z,0.00
2019-04-28T03:40:51.243Z,0.00
2019-04-28T03:41:50.243Z,0.00
2019-04-28T03:42:51.339Z,0.00
2019-04-28T03:43:51.323Z,0.00
2019-04-28T03:44:51.107Z,0.00
2019-04-28T03:45:50.319Z,0.00
2019-04-28T03:46:51.217Z,0.00
2019-04-28T03:47:50.930Z,0.00
2019-04-28T03:48:50.898Z,0.00
2019-04-28T03:49:50.561Z,0.00
2019-04-28T03:50:51.395Z,0.00
2019-04-28T03:51:50.624Z,0.00
2019-04-28T03:52:51.181Z,0.00
2019-04-28T03:53:50.712Z,0.00
2019-04-28T03:54:50.865Z,0.00
2019-04-28T03:55:51.359Z,0.00
2019-04-28T03:56:50.213Z,0.00
2019-04-28T03:57:51.015Z,0.00
2019-04-28T03:58:50.408Z,0.00
2019-04-28T03:59:51.119Z,0.00
2019-04-28T04:00:50.692Z,0.00
2019-04-28T04:01:56.634Z,0.00
2019-04-28T04:02:50.741Z,0.00
2019-04-28T04:03:51.459Z,0.00
2019-04-28T04:04:49.105Z,0.00
2019-04-28T04:05:50.860Z,0.00
2019-04-28T04:06:50.906Z,0.00
2019-04-28T04:07:50.685Z,0.00
2019-04-28T04:08:50.601Z,0.00
2019-04-28T04:09:51.485Z,0.00
2019-04-28T04:10:50.244Z,0.00
2019-04-28T04:11:50.884Z,0.00
2019-04-28T04:12:50.913Z,0.00
2019-04-28T04:13:51.161Z,0.00
2019-04-28T04:14:50.754Z,0.00
2019-04-28T04:15:50.709Z,0.00
2019-04-28T04:16:50.213Z,0.00
2019-04-28T04:17:50.981Z,0.00
2019-04-28T04:18:53.119Z,0.00
2019-04-28T04:19:50.319Z,0.00
2019-04-28T04:20:51.123Z,0.00
2019-04-28T04:21:50.385Z,0.00
2019-04-28T04:22:51.183Z,0.00
2019-04-28T04:23:50.964Z,0.00
2019-04-28T04:24:50.253Z,0.00
2019-04-28T04:25:51.161Z,0.00
2019-04-28T04:26:50.565Z,0.00
2019-04-28T04:27:50.207Z,0.00
2019-04-28T04:28:51.178Z,0.00
2019-04-28T04:29:50.956Z,0.00
2019-04-28T04:30:50.811Z,0.00
2019-04-28T04:31:51.070Z,0.00
2019-04-28T04:32:50.682Z,0.00
2019-04-28T04:33:50.631Z,0.00
2019-04-28T04:34:50.544Z,0.00
2019-04-28T04:35:51.539Z,0.00
2019-04-28T04:36:50.922Z,0.00
2019-04-28T04:37:50.392Z,0.00
2019-04-28T04:38:50.967Z,0.00
2019-04-28T04:39:51.285Z,0.00
2019-04-28T04:40:51.230Z,0.00
2019-04-28T04:41:50.419Z,0.00
2019-04-28T04:42:50.202Z,0.00
2019-04-28T04:43:51.081Z,0.00
2019-04-28T04:44:50.153Z,0.00
2019-04-28T04:45:50.230Z,0.00
2019-04-28T04:46:50.887Z,0.00
2019-04-28T04:47:50.424Z,0.00
2019-04-28T04:48:50.739Z,0.00
2019-04-28T04:49:50.520Z,0.00
2019-04-28T04:50:50.879Z,0.00
2019-04-28T04:51:50.873Z,0.00
2019-04-28T04:52:50.182Z,0.00
2019-04-28T04:53:51.104Z,0.00
2019-04-28T04:54:51.014Z,0.00
2019-04-28T04:55:52.384Z,0.00
2019-04-28T04:56:50.131Z,0.00
2019-04-28T04:57:50.631Z,0.00
2019-04-28T04:58:50.448Z,0.00
2019-04-28T04:59:50.034Z,0.00
2019-04-28T05:00:51.013Z,0.00
2019-04-28T05:01:50.255Z,0.00
2019-04-28T05:02:52.973Z,0.00
2019-04-28T05:03:49.777Z,0.00
2019-04-28T05:04:50.544Z,0.00
2019-04-28T05:05:50.179Z,0.00
2019-04-28T05:06:49.685Z,0.00
2019-04-28T05:07:50.610Z,0.00
2019-04-28T05:08:49.885Z,0.00
2019-04-28T05:09:49.553Z,0.00
2019-04-28T05:10:49.938Z,0.00
2019-04-28T05:11:49.949Z,0.00
2019-04-28T05:12:49.898Z,0.00
2019-04-28T05:13:49.802Z,0.00
2019-04-28T05:14:49.447Z,0.00
2019-04-28T05:15:48.739Z,0.00
2019-04-28T05:16:49.728Z,0.00
2019-04-28T05:17:50.095Z,0.00
2019-04-28T05:18:49.892Z,0.00
2019-04-28T05:19:49.710Z,0.00
2019-04-28T05:20:50.317Z,0.00
2019-04-28T05:21:49.833Z,0.00
2019-04-28T05:22:50.555Z,0.00
2019-04-28T05:23:49.290Z,0.00
2019-04-28T05:24:51.147Z,0.00
2019-04-28T05:25:49.739Z,0.00
2019-04-28T05:26:49.595Z,0.00
2019-04-28T05:27:50.035Z,0.00
2019-04-28T05:28:51.564Z,0.00
2019-04-28T05:29:51.137Z,0.00
2019-04-28T05:30:50.197Z,0.00
2019-04-28T05:31:50.252Z,0.00
2019-04-28T05:32:55.580Z,0.00
2019-04-28T05:33:49.852Z,0.00
2019-04-28T05:34:50.625Z,0.00
2019-04-28T05:35:50.091Z,0.00
2019-04-28T05:36:50.377Z,0.00
2019-04-28T05:37:49.434Z,0.00
2019-04-28T05:38:49.657Z,0.00
2019-04-28T05:39:49.684Z,0.00
2019-04-28T05:40:49.822Z,0.00
2019-04-28T05:41:50.241Z,0.00
2019-04-28T05:42:49.703Z,0.00
2019-04-28T05:43:50.382Z,0.00
2019-04-28T05:44:49.668Z,0.00
2019-04-28T05:45:49.874Z,0.00
2019-04-28T05:46:50.352Z,0.00
2019-04-28T05:47:50.121Z,0.00
2019-04-28T05:48:49.457Z,0.00
2019-04-28T05:49:49.601Z,0.00
2019-04-28T05:50:50.040Z,0.00
2019-04-28T05:51:50.369Z,0.00
2019-04-28T05:52:50.129Z,0.00
2019-04-28T05:53:50.617Z,0.00
2019-04-28T05:54:49.636Z,0.00
2019-04-28T05:55:50.164Z,0.00
2019-04-28T05:56:49.593Z,0.00
2019-04-28T05:57:51.556Z,0.00
2019-04-28T05:58:50.345Z,0.00
2019-04-28T05:59:50.001Z,0.00
2019-04-28T06:00:49.886Z,0.00
2019-04-28T06:01:50.468Z,0.00
2019-04-28T06:02:56.547Z,0.00
2019-04-28T06:03:49.676Z,0.00
2019-04-28T06:04:49.445Z,0.00
2019-04-28T06:05:49.704Z,0.00
2019-04-28T06:06:49.436Z,0.00
2019-04-28T06:07:49.365Z,0.00
2019-04-28T06:08:50.846Z,0.00
2019-04-28T06:09:50.018Z,0.00
2019-04-28T06:10:49.860Z,0.00
2019-04-28T06:11:49.576Z,0.00
2019-04-28T06:12:49.591Z,0.00
2019-04-28T06:13:50.081Z,0.00
2019-04-28T06:14:50.234Z,0.00
2019-04-28T06:15:49.675Z,0.09
2019-04-28T06:16:50.598Z,0.00
2019-04-28T06:17:49.828Z,0.00
2019-04-28T06:18:50.071Z,0.00
2019-04-28T06:19:50.257Z,0.00
2019-04-28T06:20:49.780Z,0.09
2019-04-28T06:21:48.426Z,0.00
2019-04-28T06:22:48.423Z,0.19
2019-04-28T06:23:48.418Z,0.57
2019-04-28T06:24:48.413Z,1.14
2019-04-28T06:25:48.408Z,0.85
2019-04-28T06:26:48.406Z,0.09
2019-04-28T06:27:48.401Z,0.19
2019-04-28T06:28:48.395Z,0.00
2019-04-28T06:29:48.391Z,0.76
2019-04-28T06:30:48.387Z,0.09
2019-04-28T06:31:48.382Z,0.00
2019-04-28T06:32:48.378Z,2.19
2019-04-28T06:33:48.373Z,1.04
2019-04-28T06:34:48.371Z,3.61
2019-04-28T06:35:48.366Z,2.57
2019-04-28T06:36:48.360Z,2.28
2019-04-28T06:37:48.358Z,1.33
2019-04-28T06:38:48.356Z,6.67
2019-04-28T06:39:48.350Z,6.95
2019-04-28T06:40:48.345Z,7.42
2019-04-28T06:41:48.340Z,11.33
2019-04-28T06:42:48.337Z,11.23
2019-04-28T06:43:48.333Z,8.95
2019-04-28T06:44:48.329Z,10.57
2019-04-28T06:45:48.324Z,8.67
2019-04-28T06:46:48.323Z,8.67
2019-04-28T06:47:48.317Z,10.67
2019-04-28T06:48:48.312Z,12.95
2019-04-28T06:49:48.307Z,14.00
2019-04-28T06:50:48.305Z,15.91
2019-04-28T06:51:48.301Z,15.53
2019-04-28T06:52:48.296Z,15.72
2019-04-28T06:53:48.292Z,18.96
2019-04-28T06:54:48.290Z,21.15
2019-04-28T06:55:48.284Z,21.15
2019-04-28T06:56:48.281Z,22.96
2019-04-28T06:57:48.278Z,19.91
2019-04-28T06:58:58.401Z,16.29
2019-04-28T06:59:48.273Z,21.34
2019-04-28T07:00:48.267Z,19.72
2019-04-28T07:01:48.265Z,20.57
2019-04-28T07:02:48.260Z,18.57
2019-04-28T07:03:48.255Z,21.62
2019-04-28T07:04:48.250Z,22.00
2019-04-28T07:05:48.248Z,21.62
2019-04-28T07:06:48.243Z,23.05
2019-04-28T07:07:48.241Z,25.34
2019-04-28T07:08:48.237Z,29.05
2019-04-28T07:09:48.237Z,28.39
2019-04-28T07:10:48.231Z,29.16
2019-04-28T07:11:48.227Z,30.88
2019-04-28T07:12:48.223Z,28.69
2019-04-28T07:13:48.220Z,31.84
2019-04-28T07:14:48.216Z,29.93
2019-04-28T07:15:48.213Z,30.40
2019-04-28T07:16:48.209Z,35.64
2019-04-28T07:17:48.211Z,34.50
2019-04-28T07:18:48.202Z,39.65
2019-04-28T07:19:48.200Z,38.60
2019-04-28T07:20:48.197Z,44.23
2019-04-28T07:21:48.192Z,45.75
2019-04-28T07:22:48.190Z,52.52
2019-04-28T07:23:48.187Z,48.23
2019-04-28T07:24:48.182Z,48.13
2019-04-28T07:25:48.178Z,45.56
2019-04-28T07:26:48.177Z,46.32
2019-04-28T07:27:48.178Z,46.73
2019-04-28T07:28:48.171Z,48.07
2019-04-28T07:29:48.166Z,47.39
2019-04-28T07:30:48.164Z,49.87
2019-04-28T07:31:48.161Z,58.65
2019-04-28T07:32:48.156Z,52.23
2019-04-28T07:33:48.158Z,50.63
2019-04-28T07:34:48.152Z,52.07
2019-04-28T07:35:48.149Z,50.83
2019-04-28T07:36:48.144Z,59.70
2019-04-28T07:37:48.141Z,57.09
2019-04-28T07:38:48.139Z,50.26
2019-04-28T07:39:48.137Z,54.07
2019-04-28T07:40:48.133Z,57.76
2019-04-28T07:41:48.130Z,57.00
2019-04-28T07:42:48.127Z,51.18
2019-04-28T07:43:48.127Z,52.73
2019-04-28T07:44:48.122Z,54.45
2019-04-28T07:45:48.117Z,54.64
2019-04-28T07:46:48.120Z,57.22
2019-04-28T07:47:48.114Z,59.79
2019-04-28T07:48:48.110Z,57.70
2019-04-28T07:49:48.108Z,55.31
2019-04-28T07:50:48.104Z,55.79
2019-04-28T07:51:48.102Z,58.55
2019-04-28T07:52:48.098Z,57.79
2019-04-28T07:53:48.096Z,58.17
2019-04-28T07:54:48.094Z,57.22
2019-04-28T07:55:48.091Z,57.79
2019-04-28T07:56:48.089Z,61.04
2019-04-28T07:57:48.085Z,61.04
2019-04-28T07:58:48.084Z,58.75
2019-04-28T07:59:48.081Z,60.58
2019-04-28T08:00:48.866Z,58.55
2019-04-28T08:01:48.078Z,60.36
2019-04-28T08:02:48.074Z,62.56
2019-04-28T08:03:49.762Z,63.60
2019-04-28T08:04:48.070Z,63.32
2019-04-28T08:05:48.066Z,64.65
2019-04-28T08:06:48.065Z,64.02
2019-04-28T08:07:48.062Z,70.79
2019-04-28T08:08:48.059Z,69.21
2019-04-28T08:09:48.058Z,75.03
2019-04-28T08:10:48.056Z,76.65
2019-04-28T08:11:48.056Z,75.98
2019-04-28T08:12:49.217Z,73.54
2019-04-28T08:13:48.065Z,79.65
2019-04-28T08:14:48.050Z,78.99
2019-04-28T08:15:48.050Z,77.97
2019-04-28T08:16:48.048Z,83.13
2019-04-28T08:17:48.056Z,84.99
2019-04-28T08:18:48.047Z,83.37
2019-04-28T08:19:48.049Z,84.13
2019-04-28T08:20:48.053Z,84.99
2019-04-28T08:21:48.049Z,84.99
2019-04-28T08:22:48.053Z,84.46
2019-04-28T08:23:48.050Z,84.17
2019-04-28T08:24:48.050Z,85.71
2019-04-28T08:25:48.053Z,85.13
2019-04-28T08:26:48.054Z,85.55
2019-04-28T08:27:48.056Z,84.59
2019-04-28T08:28:48.056Z,85.03
2019-04-28T08:29:58.009Z,85.27
2019-04-28T08:30:48.062Z,85.84
2019-04-28T08:31:48.066Z,86.32
2019-04-28T08:32:48.068Z,85.69
2019-04-28T08:33:48.070Z,85.88
2019-04-28T08:34:48.075Z,85.12
2019-04-28T08:35:48.079Z,84.83
2019-04-28T08:36:48.082Z,85.60
2019-04-28T08:37:48.087Z,84.84
2019-04-28T08:38:48.091Z,85.32
2019-04-28T08:39:48.095Z,85.22
2019-04-28T08:40:48.099Z,85.71
2019-04-28T08:41:48.103Z,85.22
2019-04-28T08:42:48.109Z,86.37
2019-04-28T08:43:48.113Z,86.51
2019-04-28T08:44:48.116Z,85.99
2019-04-28T08:45:48.121Z,86.18
2019-04-28T08:46:48.126Z,86.57
2019-04-28T08:47:48.131Z,86.43
2019-04-28T08:48:48.135Z,85.24
2019-04-28T08:49:48.139Z,85.33
2019-04-28T08:50:48.144Z,86.38
2019-04-28T08:51:48.149Z,88.29
2019-04-28T08:52:48.152Z,86.15
2019-04-28T08:53:48.156Z,85.00
2019-04-28T08:54:48.163Z,87.10
2019-04-28T08:55:48.165Z,85.58
2019-04-28T08:56:48.167Z,88.49
2019-04-28T08:57:48.171Z,86.01
2019-04-28T08:58:48.174Z,85.15
2019-04-28T08:59:48.177Z,86.68
2019-04-28T09:00:48.178Z,84.67
2019-04-28T09:01:48.183Z,85.82
2019-04-28T09:02:48.183Z,82.86
2019-04-28T09:03:48.190Z,79.52
2019-04-28T09:04:48.188Z,85.15
2019-04-28T09:05:48.190Z,87.63
2019-04-28T09:06:48.192Z,87.48
2019-04-28T09:07:48.196Z,85.00
2019-04-28T09:08:48.197Z,87.20
2019-04-28T09:09:48.197Z,88.40
2019-04-28T09:10:48.198Z,85.91
2019-04-28T09:11:48.199Z,88.40
2019-04-28T09:12:48.242Z,86.49
2019-04-28T09:13:48.201Z,87.87
2019-04-28T09:14:48.202Z,89.01
2019-04-28T09:15:48.205Z,88.63
2019-04-28T09:16:48.202Z,88.25
2019-04-28T09:17:48.204Z,88.92
2019-04-28T09:18:48.206Z,87.58
2019-04-28T09:19:48.207Z,87.43
2019-04-28T09:20:48.206Z,90.49
2019-04-28T09:21:48.208Z,90.49
2019-04-28T09:22:48.209Z,90.11
2019-04-28T09:23:48.209Z,90.49
2019-04-28T09:24:48.211Z,87.62
2019-04-28T09:25:48.211Z,88.29
2019-04-28T09:26:48.210Z,89.68
2019-04-28T09:27:48.214Z,89.39
2019-04-28T09:28:48.213Z,88.20
2019-04-28T09:29:48.214Z,87.15
2019-04-28T09:30:48.215Z,89.92
2019-04-28T09:31:48.214Z,88.58
2019-04-28T09:32:48.218Z,88.15
2019-04-28T09:33:48.216Z,90.44
2019-04-28T09:34:48.218Z,86.80
2019-04-28T09:35:48.219Z,89.67
2019-04-28T09:36:48.218Z,90.44
2019-04-28T09:37:48.220Z,89.20
2019-04-28T09:38:48.224Z,89.87
2019-04-28T09:39:48.222Z,90.16
2019-04-28T09:40:48.223Z,89.67
2019-04-28T09:41:48.223Z,89.53
2019-04-28T09:42:48.224Z,89.73
2019-04-28T09:43:48.226Z,87.34
2019-04-28T09:44:48.227Z,88.63
2019-04-28T09:45:48.227Z,86.82
2019-04-28T09:46:48.230Z,84.81
2019-04-28T09:47:48.229Z,85.77
2019-04-28T09:48:48.231Z,82.75
2019-04-28T09:49:48.231Z,85.24
2019-04-28T09:50:48.232Z,87.15
2019-04-28T09:51:48.234Z,81.70
2019-04-28T09:52:48.841Z,87.15
2019-04-28T09:53:48.232Z,84.66
2019-04-28T09:54:48.233Z,88.10
2019-04-28T09:55:48.235Z,86.86
2019-04-28T09:56:56.386Z,87.10
2019-04-28T09:57:48.237Z,82.90
2019-04-28T09:58:48.244Z,86.34
2019-04-28T09:59:48.237Z,82.23
2019-04-28T10:00:48.287Z,78.55
2019-04-28T10:01:48.238Z,84.72
2019-04-28T10:02:48.237Z,83.38
2019-04-28T10:03:48.249Z,86.05
2019-04-28T10:04:48.238Z,84.14
2019-04-28T10:05:48.241Z,81.09
2019-04-28T10:06:48.239Z,77.94
2019-04-28T10:07:48.238Z,78.03
2019-04-28T10:08:48.241Z,72.49
2019-04-28T10:09:48.241Z,81.09
2019-04-28T10:10:48.242Z,76.40
2019-04-28T10:11:48.241Z,69.87
2019-04-28T10:12:48.243Z,63.96
2019-04-28T10:13:48.240Z,59.28
2019-04-28T10:14:48.241Z,61.57
2019-04-28T10:15:48.242Z,62.05
2019-04-28T10:16:48.240Z,64.81
2019-04-28T10:17:48.240Z,63.00
2019-04-28T10:18:48.239Z,67.21
2019-04-28T10:19:48.242Z,68.88
2019-04-28T10:20:48.237Z,67.36
2019-04-28T10:21:48.237Z,72.71
2019-04-28T10:22:48.271Z,79.86
2019-04-28T10:23:48.236Z,76.42
2019-04-28T10:24:48.245Z,74.99
2019-04-28T10:25:48.236Z,68.98
2019-04-28T10:26:48.235Z,70.03
2019-04-28T10:27:48.234Z,73.18
2019-04-28T10:28:48.231Z,67.46
2019-04-28T10:29:48.231Z,69.59
2019-04-28T10:30:48.230Z,79.67
2019-04-28T10:31:48.229Z,79.90
2019-04-28T10:32:48.228Z,78.47
2019-04-28T10:33:48.228Z,73.98
2019-04-28T10:34:54.645Z,72.45
2019-04-28T10:35:48.228Z,76.18
2019-04-28T10:36:48.224Z,79.04
2019-04-28T10:37:48.223Z,75.60
2019-04-28T10:38:48.221Z,69.21
2019-04-28T10:39:48.223Z,68.16
2019-04-28T10:40:48.219Z,68.63
2019-04-28T10:41:48.219Z,73.41
2019-04-28T10:42:48.217Z,69.11
2019-04-28T10:43:48.217Z,70.92
2019-04-28T10:44:48.216Z,81.81
2019-04-28T10:45:48.219Z,77.23
2019-04-28T10:46:48.213Z,81.24
2019-04-28T10:47:48.212Z,77.51
2019-04-28T10:48:48.211Z,77.03
2019-04-28T10:49:48.210Z,73.85
2019-04-28T10:50:48.212Z,68.63
2019-04-28T10:51:58.746Z,61.57
2019-04-28T10:52:48.206Z,72.39
2019-04-28T10:53:48.205Z,69.82
2019-04-28T10:54:48.204Z,67.43
2019-04-28T10:55:48.202Z,75.35
2019-04-28T10:56:48.202Z,77.94
2019-04-28T10:57:48.202Z,70.96
2019-04-28T10:58:48.200Z,67.24
2019-04-28T10:59:48.199Z,79.94
2019-04-28T11:00:48.197Z,82.23
2019-04-28T11:01:48.197Z,74.40
2019-04-28T11:02:48.196Z,73.96
2019-04-28T11:03:48.195Z,75.10
2019-04-28T11:04:48.191Z,75.52
2019-04-28T11:05:48.197Z,83.46
2019-04-28T11:06:48.192Z,85.71
2019-04-28T11:07:48.190Z,84.66
2019-04-28T11:08:48.190Z,85.81
2019-04-28T11:09:48.194Z,83.70
2019-04-28T11:10:48.197Z,82.84
2019-04-28T11:11:48.187Z,81.79
2019-04-28T11:12:48.187Z,82.65
2019-04-28T11:13:48.187Z,82.08
2019-04-28T11:14:48.187Z,80.46
2019-04-28T11:15:48.187Z,77.40
2019-04-28T11:16:48.191Z,74.24
2019-04-28T11:17:48.190Z,81.03
2019-04-28T11:18:48.184Z,86.29
2019-04-28T11:19:48.184Z,84.85
2019-04-28T11:20:48.182Z,81.79
2019-04-28T11:21:48.183Z,80.59
2019-04-28T11:22:48.182Z,82.98
2019-04-28T11:23:48.183Z,88.05
2019-04-28T11:24:48.181Z,85.85
2019-04-28T11:25:48.182Z,85.75
2019-04-28T11:26:48.180Z,85.94
2019-04-28T11:27:48.181Z,85.38
2019-04-28T11:28:48.180Z,88.24
2019-04-28T11:29:48.180Z,88.05
2019-04-28T11:30:48.180Z,87.00
2019-04-28T11:31:48.180Z,89.67
2019-04-28T11:32:48.180Z,89.10
2019-04-28T11:33:48.180Z,90.92
2019-04-28T11:34:48.180Z,91.97
2019-04-28T11:35:48.179Z,90.92
2019-04-28T11:36:48.177Z,91.30
2019-04-28T11:37:48.185Z,91.02
2019-04-28T11:38:48.179Z,91.30
2019-04-28T11:39:48.179Z,91.78
2019-04-28T11:40:48.181Z,91.11
2019-04-28T11:41:48.178Z,89.48
2019-04-28T11:42:48.179Z,88.34
2019-04-28T11:43:48.180Z,89.67
2019-04-28T11:44:48.179Z,91.68
2019-04-28T11:45:48.177Z,89.06
2019-04-28T11:46:48.177Z,90.59
2019-04-28T11:47:48.180Z,89.82
2019-04-28T11:48:48.178Z,88.68
2019-04-28T11:49:48.177Z,89.92
2019-04-28T11:50:48.187Z,87.62
2019-04-28T11:51:48.177Z,88.58
2019-04-28T11:52:48.176Z,86.10
2019-04-28T11:53:48.177Z,89.15
2019-04-28T11:54:48.176Z,91.40
2019-04-28T11:55:48.175Z,90.25
2019-04-28T11:56:48.175Z,88.25
2019-04-28T11:57:48.175Z,90.64
2019-04-28T11:58:48.174Z,90.54
2019-04-28T11:59:48.175Z,90.25
2019-04-28T12:00:48.172Z,87.77
2019-04-28T12:01:48.172Z,88.92
2019-04-28T12:02:48.172Z,91.02
2019-04-28T12:03:48.172Z,90.21
2019-04-28T12:04:48.169Z,90.31
2019-04-28T12:05:48.180Z,88.40
2019-04-28T12:06:48.169Z,89.78
2019-04-28T12:07:48.167Z,89.87
2019-04-28T12:08:48.167Z,90.64
2019-04-28T12:09:48.165Z,88.63
2019-04-28T12:10:48.165Z,89.01
2019-04-28T12:11:48.165Z,90.73
2019-04-28T12:12:48.164Z,87.48
2019-04-28T12:13:48.164Z,89.20
2019-04-28T12:14:48.161Z,90.64
2019-04-28T12:15:48.162Z,91.78
2019-04-28T12:16:48.160Z,89.68
2019-04-28T12:17:48.158Z,87.96
2019-04-28T12:18:48.157Z,87.77
2019-04-28T12:19:48.156Z,90.35
2019-04-28T12:20:48.155Z,91.74
2019-04-28T12:21:48.154Z,91.06
2019-04-28T12:22:48.152Z,89.82
2019-04-28T12:23:48.153Z,89.73
2019-04-28T12:24:48.152Z,89.92
2019-04-28T12:25:48.149Z,88.77
2019-04-28T12:26:48.218Z,87.15
2019-04-28T12:27:48.149Z,89.01
2019-04-28T12:28:48.147Z,87.29
2019-04-28T12:29:48.147Z,85.77
2019-04-28T12:30:48.148Z,84.95
2019-04-28T12:31:48.146Z,86.57
2019-04-28T12:32:48.146Z,86.57
2019-04-28T12:33:48.143Z,84.56
2019-04-28T12:34:48.142Z,84.66
2019-04-28T12:35:48.382Z,84.85
2019-04-28T12:36:48.142Z,85.24
2019-04-28T12:37:48.140Z,89.44
2019-04-28T12:38:48.198Z,88.68
2019-04-28T12:39:48.142Z,86.57
2019-04-28T12:40:48.136Z,84.76
2019-04-28T12:41:48.137Z,82.94
2019-04-28T12:42:48.136Z,89.15
2019-04-28T12:43:48.137Z,86.57
2019-04-28T12:44:48.134Z,84.28
2019-04-28T12:45:48.133Z,86.86
2019-04-28T12:46:48.134Z,86.00
2019-04-28T12:47:48.135Z,84.23
2019-04-28T12:48:48.132Z,84.99
2019-04-28T12:49:48.134Z,87.95
2019-04-28T12:50:48.131Z,88.05
2019-04-28T12:51:48.131Z,88.15
2019-04-28T12:52:48.132Z,89.20
2019-04-28T12:53:48.129Z,87.86
2019-04-28T12:54:48.129Z,86.23
2019-04-28T12:55:48.169Z,90.34
2019-04-28T12:56:48.127Z,89.15
2019-04-28T12:57:48.127Z,85.48
2019-04-28T12:58:48.127Z,86.10
2019-04-28T12:59:48.130Z,87.72
2019-04-28T13:00:48.126Z,89.87
2019-04-28T13:01:48.125Z,91.88
2019-04-28T13:02:48.125Z,91.68
2019-04-28T13:03:48.124Z,90.34
2019-04-28T13:04:48.123Z,91.49
2019-04-28T13:06:00.230Z,91.49