createdAt,value
2018-02-06T00:00:28.534Z,79.23
2018-02-06T00:02:56.013Z,79.51
2018-02-06T00:05:23.460Z,79.40
2018-02-06T00:07:50.850Z,79.35
2018-02-06T00:10:18.251Z,79.34
2018-02-06T00:12:45.653Z,79.21
2018-02-06T00:15:13.035Z,79.05
2018-02-06T00:17:40.429Z,78.82
2018-02-06T00:20:07.886Z,78.99
2018-02-06T00:22:47.241Z,78.93
2018-02-06T00:25:14.634Z,78.58
2018-02-06T00:27:42.082Z,78.45
2018-02-06T00:30:09.486Z,78.29
2018-02-06T00:32:36.878Z,78.28
2018-02-06T00:35:04.273Z,77.71
2018-02-06T00:37:31.708Z,77.52
2018-02-06T00:39:59.135Z,77.85
2018-02-06T00:42:26.550Z,77.41
2018-02-06T00:44:53.970Z,77.18
2018-02-06T00:47:21.385Z,77.28
2018-02-06T00:49:48.765Z,76.97
2018-02-06T00:52:16.238Z,76.77
2018-02-06T00:54:43.627Z,77.44
2018-02-06T00:57:11.013Z,77.88
2018-02-06T00:59:38.503Z,77.94
2018-02-06T01:02:05.892Z,78.34
2018-02-06T01:04:33.282Z,79.33
2018-02-06T01:07:00.676Z,79.50
2018-02-06T01:09:28.131Z,80.04
2018-02-06T01:11:55.523Z,80.28
2018-02-06T01:14:22.925Z,80.68
2018-02-06T01:16:50.314Z,80.67
2018-02-06T01:19:17.713Z,81.01
2018-02-06T01:21:45.103Z,81.32
2018-02-06T01:24:12.494Z,81.30
2018-02-06T01:26:39.914Z,80.80
2018-02-06T01:29:07.279Z,81.34
2018-02-06T01:31:34.678Z,81.53
2018-02-06T01:34:02.075Z,80.95
2018-02-06T01:36:29.521Z,80.85
2018-02-06T01:38:57.462Z,81.23
2018-02-06T01:41:24.851Z,81.58
2018-02-06T01:43:52.346Z,81.54
2018-02-06T01:46:19.733Z,81.30
2018-02-06T01:48:47.158Z,81.38
2018-02-06T01:51:14.550Z,81.13
2018-02-06T01:53:41.966Z,80.66
2018-02-06T01:56:09.355Z,80.43
2018-02-06T01:58:36.755Z,80.37
2018-02-06T02:01:04.145Z,80.90
2018-02-06T02:03:31.557Z,80.74
2018-02-06T02:05:58.946Z,80.73
2018-02-06T02:08:26.359Z,79.70
2018-02-06T02:10:53.753Z,79.68
2018-02-06T02:13:21.207Z,79.42
2018-02-06T02:15:48.618Z,78.93
2018-02-06T02:18:16.010Z,78.34
2018-02-06T02:20:43.406Z,78.93
2018-02-06T02:23:10.790Z,78.65
2018-02-06T02:25:38.281Z,79.13
2018-02-06T02:28:05.672Z,78.68
2018-02-06T02:30:33.072Z,79.02
2018-02-06T02:33:00.460Z,78.89
2018-02-06T02:35:27.854Z,78.35
2018-02-06T02:37:55.242Z,78.71
2018-02-06T02:40:22.663Z,78.45
2018-02-06T04:40:45.703Z,79.51
2018-02-06T04:43:13.096Z,79.52
2018-02-06T04:45:40.501Z,79.80
2018-02-06T04:48:07.951Z,79.82
2018-02-06T04:50:35.355Z,80.33
2018-02-06T04:53:02.738Z,80.51
2018-02-06T04:55:30.194Z,81.05
2018-02-06T04:57:57.598Z,81.18
2018-02-06T05:00:24.994Z,80.87
2018-02-06T05:02:52.403Z,80.27
2018-02-06T05:05:19.804Z,80.32
2018-02-06T05:07:47.281Z,80.01
2018-02-06T05:10:14.678Z,79.92
2018-02-06T05:12:42.083Z,79.80
2018-02-06T05:15:09.487Z,79.87
2018-02-06T05:17:36.893Z,79.89
2018-02-06T05:20:04.293Z,80.00
2018-02-06T05:22:31.690Z,80.06
2018-02-06T05:24:59.071Z,80.39
2018-02-06T05:27:26.510Z,80.13
2018-02-06T05:29:53.967Z,80.29
2018-02-06T05:32:21.387Z,79.40
2018-02-06T05:34:48.785Z,79.07
2018-02-06T05:37:16.169Z,79.15
2018-02-06T05:39:43.565Z,79.59
2018-02-06T05:42:10.965Z,79.39
2018-02-06T05:44:38.356Z,79.01
2018-02-06T05:47:05.750Z,78.90
2018-02-06T05:49:33.142Z,78.63
2018-02-06T05:52:00.537Z,79.00
2018-02-06T05:54:27.978Z,79.10
2018-02-06T05:56:55.380Z,79.18
2018-02-06T05:59:22.758Z,79.52
2018-02-06T06:01:50.178Z,79.90
2018-02-06T06:04:17.567Z,79.88
2018-02-06T06:06:44.986Z,79.61
2018-02-06T06:09:12.378Z,80.23
2018-02-06T06:11:39.795Z,80.15
2018-02-06T06:14:07.182Z,80.62
2018-02-06T06:16:34.607Z,80.55
2018-02-06T06:19:02.003Z,80.92
2018-02-06T06:21:29.403Z,80.66
2018-02-06T06:23:56.786Z,80.74
2018-02-06T06:26:24.187Z,81.38
2018-02-06T06:28:51.579Z,81.22
2018-02-06T06:31:18.976Z,81.09
2018-02-06T06:33:46.492Z,80.76
2018-02-06T06:36:13.898Z,79.93
2018-02-06T06:38:41.362Z,79.12
2018-02-06T06:41:08.762Z,79.25
2018-02-06T06:43:36.155Z,79.47
2018-02-06T06:46:03.546Z,80.07
2018-02-06T06:48:31.019Z,80.22
2018-02-06T06:50:58.414Z,80.09
2018-02-06T06:53:25.794Z,79.52
2018-02-06T06:55:53.199Z,79.81
2018-02-06T06:58:20.653Z,79.84
2018-02-06T07:00:48.090Z,79.82
2018-02-06T07:03:15.550Z,80.05
2018-02-06T07:05:43.006Z,80.56
2018-02-06T07:08:10.457Z,80.24
2018-02-06T07:10:37.859Z,80.63
2018-02-06T07:13:05.242Z,81.13
2018-02-06T07:15:32.646Z,81.31
2018-02-06T07:18:00.038Z,82.26
2018-02-06T07:20:27.440Z,82.21
2018-02-06T07:22:54.891Z,82.30
2018-02-06T07:25:22.282Z,82.07
2018-02-06T07:27:49.682Z,81.95
2018-02-06T07:30:17.078Z,81.78
2018-02-06T07:32:44.474Z,80.97
2018-02-06T07:35:11.878Z,80.42
2018-02-06T07:37:39.266Z,80.48
2018-02-06T07:40:06.661Z,80.61
2018-02-06T07:42:34.055Z,79.76
2018-02-06T07:45:01.482Z,79.04
2018-02-06T07:47:28.878Z,79.01
2018-02-06T07:49:56.262Z,79.00
2018-02-06T07:52:23.654Z,79.10
2018-02-06T07:54:51.102Z,79.48
2018-02-06T07:57:18.502Z,79.86
2018-02-06T07:59:45.906Z,76.49
2018-02-06T08:02:13.372Z,70.45
2018-02-06T08:04:40.762Z,66.82
2018-02-06T08:07:08.659Z,62.19
2018-02-06T08:09:36.042Z,57.21
2018-02-06T08:12:03.439Z,54.53
2018-02-06T08:14:30.823Z,52.79
2018-02-06T08:16:58.216Z,51.25
2018-02-06T08:19:25.657Z,49.04
2018-02-06T08:21:53.106Z,49.00
2018-02-06T08:24:20.490Z,46.06
2018-02-06T08:26:47.922Z,46.19
2018-02-06T08:29:15.382Z,45.34
2018-02-06T08:31:42.770Z,44.77
2018-02-06T08:34:10.150Z,42.07
2018-02-06T08:36:37.534Z,41.42
2018-02-06T08:39:05.003Z,40.88
2018-02-06T08:41:32.398Z,39.10
2018-02-06T08:43:59.811Z,39.46
2018-02-06T08:46:27.197Z,40.10
2018-02-06T08:48:54.583Z,39.48
2018-02-06T08:51:21.973Z,41.14
2018-02-06T08:53:49.358Z,42.70
2018-02-06T08:56:16.751Z,43.89
2018-02-06T08:58:44.130Z,44.83
2018-02-06T09:01:11.522Z,43.09
2018-02-06T09:03:38.912Z,44.42
2018-02-06T09:06:06.408Z,43.58
2018-02-06T09:08:33.790Z,39.29
2018-02-06T09:11:01.183Z,38.46
2018-02-06T09:13:28.669Z,38.57
2018-02-06T09:15:56.055Z,39.00
2018-02-06T09:18:23.450Z,41.45
2018-02-06T09:20:50.851Z,41.55
2018-02-06T09:23:18.233Z,39.58
2018-02-06T09:25:45.651Z,41.52
2018-02-06T09:28:13.108Z,40.69
2018-02-06T09:30:40.498Z,40.84
2018-02-06T09:33:07.881Z,40.58
2018-02-06T09:35:36.071Z,41.54
2018-02-06T09:38:03.462Z,41.13
2018-02-06T09:40:30.846Z,41.41
2018-02-06T09:42:58.237Z,39.34
2018-02-06T09:45:25.718Z,41.37
2018-02-06T09:47:53.161Z,40.40
2018-02-06T09:50:20.542Z,42.98
2018-02-06T09:52:47.977Z,44.32
2018-02-06T10:02:13.534Z,45.47
2018-02-06T10:04:40.919Z,44.39
2018-02-06T10:07:08.343Z,44.33
2018-02-06T10:09:35.727Z,43.51
2018-02-06T10:12:03.118Z,45.42
2018-02-06T10:14:30.575Z,45.55
2018-02-06T10:16:58.090Z,45.80
2018-02-06T10:19:25.461Z,45.91
2018-02-06T10:21:52.885Z,46.67
2018-02-06T10:24:20.334Z,47.91
2018-02-06T10:26:47.722Z,46.64
2018-02-06T10:29:15.105Z,46.82
2018-02-06T10:31:42.502Z,47.72
2018-02-06T10:34:09.952Z,48.20
2018-02-06T10:36:37.409Z,48.73
2018-02-06T10:39:04.787Z,47.38
2018-02-06T10:41:32.174Z,48.23
2018-02-06T10:43:59.550Z,49.76
2018-02-06T10:46:26.946Z,50.28
2018-02-06T10:48:54.321Z,47.72
2018-02-06T10:51:21.741Z,47.71
2018-02-06T10:53:49.129Z,48.01
2018-02-06T10:56:16.554Z,48.26
2018-02-06T10:58:43.930Z,49.62
2018-02-06T11:01:11.357Z,51.36
2018-02-06T11:03:38.818Z,50.87
2018-02-06T11:06:06.209Z,52.80
2018-02-06T11:08:33.590Z,51.91
2018-02-06T11:11:00.966Z,52.77
2018-02-06T11:13:28.357Z,51.32
2018-02-06T11:15:55.738Z,51.50
2018-02-06T11:18:23.132Z,52.82
2018-02-06T11:20:50.605Z,54.87
2018-02-06T11:23:18.009Z,54.06
2018-02-06T11:25:45.382Z,52.35
2018-02-06T11:28:13.600Z,53.66
2018-02-06T11:30:40.976Z,53.49
2018-02-06T11:33:08.364Z,53.29
2018-02-06T11:35:35.747Z,52.42
2018-02-06T11:38:03.140Z,53.54
2018-02-06T11:40:30.514Z,53.53
2018-02-06T11:42:57.909Z,52.85
2018-02-06T11:45:25.370Z,54.01
2018-02-06T11:47:52.762Z,53.76
2018-02-06T11:50:20.190Z,54.21
2018-02-06T11:52:47.577Z,54.00
2018-02-06T11:55:14.951Z,52.98
2018-02-06T11:57:42.337Z,52.96
2018-02-06T12:00:09.857Z,54.10
2018-02-06T12:02:37.257Z,54.19
2018-02-06T12:05:04.637Z,54.56
2018-02-06T12:07:32.026Z,54.02
2018-02-06T12:09:59.465Z,51.66
2018-02-06T12:12:26.890Z,52.96
2018-02-06T12:14:54.363Z,50.40
2018-02-06T12:17:21.729Z,51.92
2018-02-06T12:19:49.119Z,52.85
2018-02-06T12:22:16.508Z,51.97
2018-02-06T12:24:43.901Z,52.52
2018-02-06T12:27:11.320Z,52.95
2018-02-06T12:29:38.698Z,53.58
2018-02-06T12:32:06.085Z,52.30
2018-02-06T12:34:33.461Z,52.26
2018-02-06T12:37:00.855Z,52.60
2018-02-06T12:39:28.311Z,50.94
2018-02-06T12:41:55.759Z,50.67
2018-02-06T12:44:23.138Z,50.54
2018-02-06T12:46:50.527Z,50.19
2018-02-06T12:49:17.902Z,52.31
2018-02-06T12:51:45.290Z,52.79
2018-02-06T12:54:12.676Z,50.83
2018-02-06T12:56:40.055Z,51.16
2018-02-06T12:59:07.449Z,51.58
2018-02-06T13:01:34.821Z,50.17
2018-02-06T13:04:02.218Z,50.50
2018-02-06T13:06:29.608Z,51.43
2018-02-06T13:08:57.138Z,50.78
2018-02-06T13:11:24.445Z,49.99
2018-02-06T13:13:51.835Z,49.89
2018-02-06T13:16:19.226Z,51.05
2018-02-06T13:18:46.618Z,51.32
2018-02-06T13:21:14.000Z,49.97
2018-02-06T13:23:41.386Z,50.16
2018-02-06T13:26:08.773Z,50.36
2018-02-06T13:28:36.213Z,50.49
2018-02-06T13:31:03.666Z,50.15
2018-02-06T13:33:31.054Z,50.48
2018-02-06T13:35:58.481Z,49.17
2018-02-06T13:38:25.859Z,47.75
2018-02-06T13:40:53.246Z,49.96
2018-02-06T13:43:20.657Z,49.81
2018-02-06T13:45:48.034Z,50.27
2018-02-06T13:48:15.431Z,48.72
2018-02-06T13:50:42.926Z,48.71
2018-02-06T13:53:10.377Z,49.06
2018-02-06T13:55:37.760Z,50.14
2018-02-06T13:58:05.146Z,48.98
2018-02-06T14:00:32.526Z,48.70
2018-02-06T14:02:59.922Z,49.15
2018-02-06T14:05:27.306Z,48.75
2018-02-06T14:07:54.711Z,49.77
2018-02-06T14:10:22.094Z,50.35
2018-02-06T14:12:49.486Z,50.89
2018-02-06T14:15:16.876Z,51.69
2018-02-06T14:17:44.335Z,51.18
2018-02-06T14:20:11.722Z,51.38
2018-02-06T14:22:39.110Z,51.71
2018-02-06T14:25:06.594Z,51.06
2018-02-06T14:27:34.058Z,53.20
2018-02-06T14:30:01.451Z,52.71
2018-02-06T14:32:28.834Z,52.17
2018-02-06T14:34:56.219Z,52.46
2018-02-06T14:37:24.501Z,51.75
2018-02-06T14:39:51.887Z,53.33
2018-02-06T14:42:19.269Z,53.06
2018-02-06T14:44:46.666Z,52.60
2018-02-06T14:47:14.055Z,54.52
2018-02-06T14:49:41.438Z,53.73
2018-02-06T14:52:08.930Z,54.35
2018-02-06T14:54:36.314Z,54.73
2018-02-06T14:57:03.694Z,55.03
2018-02-06T14:59:31.216Z,54.96
2018-02-06T15:01:58.622Z,55.78
2018-02-06T15:04:26.009Z,56.96
2018-02-06T15:06:53.490Z,56.81
2018-02-06T15:09:20.883Z,57.69
2018-02-06T15:11:48.382Z,57.14
2018-02-06T15:14:15.840Z,55.24
2018-02-06T15:16:43.215Z,55.83
2018-02-06T15:19:10.611Z,55.75
2018-02-06T15:21:37.990Z,56.47
2018-02-06T15:24:05.386Z,56.84
2018-02-06T15:26:32.777Z,57.06
2018-02-06T15:29:00.274Z,56.86
2018-02-06T15:31:27.653Z,57.17
2018-02-06T15:33:55.079Z,58.53
2018-02-06T15:36:22.475Z,59.09
2018-02-06T15:38:49.855Z,58.19
2018-02-06T15:41:17.242Z,58.53
2018-02-06T15:43:44.639Z,58.45
2018-02-06T15:46:12.022Z,58.85
2018-02-06T15:48:39.414Z,58.31
2018-02-06T15:51:06.803Z,58.41
2018-02-06T15:56:25.407Z,59.06
2018-02-06T15:58:52.802Z,59.23
2018-02-06T16:01:20.186Z,59.51
2018-02-06T16:03:47.582Z,59.57
2018-02-06T16:06:15.055Z,59.46
2018-02-06T16:08:42.489Z,59.12
2018-02-06T16:11:09.871Z,60.19
2018-02-06T16:13:37.282Z,60.03
2018-02-06T16:16:04.660Z,59.92
2018-02-06T16:18:32.055Z,60.57
2018-02-06T16:20:59.444Z,60.22
2018-02-06T16:23:26.829Z,59.96
2018-02-06T16:25:54.226Z,61.25
2018-02-06T16:28:21.624Z,60.40
2018-02-06T16:30:49.118Z,60.60
2018-02-06T16:33:16.512Z,60.37
2018-02-06T16:35:43.921Z,60.95
2018-02-06T16:38:11.314Z,61.16
2018-02-06T16:40:38.699Z,61.17
2018-02-06T16:43:06.091Z,60.88
2018-02-06T16:45:33.492Z,60.82
2018-02-06T16:48:00.882Z,61.04
2018-02-06T16:50:28.266Z,61.11
2018-02-06T16:52:55.665Z,60.31
2018-02-06T16:55:23.178Z,60.61
2018-02-06T16:57:50.561Z,60.32
2018-02-06T17:00:17.950Z,60.06
2018-02-06T17:02:45.421Z,60.09
2018-02-06T17:05:12.818Z,59.96
2018-02-06T17:07:40.217Z,59.60
2018-02-06T17:10:07.646Z,59.45
2018-02-06T17:12:35.026Z,59.75
2018-02-06T17:15:02.425Z,60.19
2018-02-06T17:17:29.814Z,59.74
2018-02-06T17:19:57.209Z,59.38
2018-02-06T17:22:24.667Z,59.25
2018-02-06T17:24:52.059Z,59.51
2018-02-06T17:27:19.453Z,58.97
2018-02-06T17:29:46.854Z,59.32
2018-02-06T17:32:14.234Z,59.42
2018-02-06T17:34:41.644Z,59.16
2018-02-06T17:37:09.038Z,58.78
2018-02-06T17:39:36.434Z,58.86
2018-02-06T17:42:03.827Z,58.94
2018-02-06T17:44:31.223Z,58.81
2018-02-06T17:46:58.620Z,59.81
2018-02-06T17:49:26.009Z,59.92
2018-02-06T17:51:53.407Z,60.03
2018-02-06T17:54:20.862Z,59.74
2018-02-06T17:56:48.248Z,59.97
2018-02-06T17:59:15.700Z,60.12
2018-02-06T18:01:43.091Z,60.10
2018-02-06T18:04:10.505Z,60.41
2018-02-06T18:06:37.882Z,60.04
2018-02-06T18:09:05.274Z,60.36
2018-02-06T18:11:32.738Z,60.18
2018-02-06T18:14:00.141Z,59.80
2018-02-06T18:16:27.526Z,59.80
2018-02-06T18:18:54.927Z,60.41
2018-02-06T18:21:22.322Z,60.56
2018-02-06T18:23:49.716Z,60.08
2018-02-06T18:26:17.155Z,59.98
2018-02-06T18:28:44.550Z,60.14
2018-02-06T18:31:11.943Z,60.28
2018-02-06T18:33:39.350Z,60.28
2018-02-06T18:36:06.742Z,60.19
2018-02-06T18:38:34.141Z,60.59
2018-02-06T18:41:01.607Z,60.37
2018-02-06T18:43:29.037Z,59.69
2018-02-06T18:45:56.509Z,60.25
2018-02-06T18:48:23.898Z,60.52
2018-02-06T18:50:51.296Z,60.05
2018-02-06T18:53:18.691Z,59.79
2018-02-06T18:55:46.118Z,60.28
2018-02-06T18:58:13.514Z,60.68
2018-02-06T19:00:40.914Z,60.93
2018-02-06T19:03:08.310Z,60.82
2018-02-06T19:05:35.722Z,61.41
2018-02-06T19:08:03.106Z,61.46
2018-02-06T19:10:30.511Z,61.69
2018-02-06T19:12:57.912Z,61.47
2018-02-06T19:15:25.307Z,61.25
2018-02-06T19:17:52.748Z,61.47
2018-02-06T19:20:20.121Z,61.16
2018-02-06T19:22:47.549Z,61.00
2018-02-06T19:25:14.938Z,61.33
2018-02-06T19:27:42.339Z,61.99
2018-02-06T19:30:09.740Z,62.05
2018-02-06T19:32:37.134Z,62.02
2018-02-06T19:35:04.530Z,61.65
2018-02-06T19:37:31.918Z,62.08
2018-02-06T19:39:59.325Z,62.22
2018-02-06T19:42:26.702Z,62.07
2018-02-06T19:44:54.137Z,62.55
2018-02-06T19:47:21.505Z,62.96
2018-02-06T19:49:48.922Z,63.39
2018-02-06T19:52:16.313Z,63.78
2018-02-06T19:54:43.735Z,63.94
2018-02-06T19:57:11.121Z,64.17
2018-02-06T19:59:38.526Z,63.86
2018-02-06T20:02:05.922Z,63.72
2018-02-06T20:04:33.329Z,63.79
2018-02-06T20:07:00.912Z,63.70
2018-02-06T20:09:28.361Z,63.95
2018-02-06T20:11:55.751Z,64.09
2018-02-06T20:14:23.145Z,64.26
2018-02-06T20:16:51.038Z,64.31
2018-02-06T20:19:18.434Z,64.24
2018-02-06T20:21:45.855Z,63.91
2018-02-06T20:24:13.250Z,64.32
2018-02-06T20:26:40.637Z,64.02
2018-02-06T20:29:08.035Z,64.18
2018-02-06T20:31:35.479Z,63.99
2018-02-06T20:34:02.930Z,64.25
2018-02-06T20:36:30.327Z,64.34
2018-02-06T20:38:57.749Z,64.27
2018-02-06T20:41:25.148Z,64.21
2018-02-06T20:43:52.533Z,64.48
2018-02-06T20:46:19.935Z,64.12
2018-02-06T20:48:47.329Z,63.75
2018-02-06T20:51:14.719Z,63.92
2018-02-06T20:56:18.083Z,64.73
2018-02-06T20:58:45.474Z,64.86
2018-02-06T21:01:12.882Z,65.74
2018-02-06T21:03:40.283Z,66.15
2018-02-06T21:06:07.757Z,66.00
2018-02-06T21:08:35.137Z,65.92
2018-02-06T21:11:02.550Z,65.93
2018-02-06T21:13:29.930Z,66.36
2018-02-06T21:15:57.338Z,66.42
2018-02-06T21:18:24.714Z,66.60
2018-02-06T21:20:52.114Z,66.63
2018-02-06T21:23:19.522Z,67.12
2018-02-06T21:25:46.918Z,66.83
2018-02-06T21:28:14.310Z,66.86
2018-02-06T21:30:41.790Z,66.57
2018-02-06T21:33:09.255Z,66.96
2018-02-06T21:35:36.650Z,67.42
2018-02-06T21:38:04.045Z,67.46
2018-02-06T21:40:31.442Z,67.38
2018-02-06T21:42:58.837Z,67.41
2018-02-06T21:45:26.337Z,67.70
2018-02-06T21:47:53.783Z,67.69
2018-02-06T21:50:21.178Z,67.85
2018-02-06T21:52:48.578Z,67.60
2018-02-06T21:55:15.986Z,67.71
2018-02-06T21:57:43.391Z,67.43
2018-02-06T22:00:10.782Z,67.92
2018-02-06T22:02:38.179Z,67.45
2018-02-06T22:05:05.591Z,67.70
2018-02-06T22:07:32.992Z,67.77
2018-02-06T22:10:00.383Z,67.92
2018-02-06T22:12:27.782Z,67.88
2018-02-06T22:14:55.266Z,67.90
2018-02-06T22:17:22.667Z,67.82
2018-02-06T22:19:50.079Z,67.96
2018-02-06T22:22:17.454Z,68.08
2018-02-06T22:24:44.846Z,68.02
2018-02-06T22:27:12.233Z,67.68
2018-02-06T22:29:39.665Z,67.46
2018-02-06T22:32:07.050Z,67.79
2018-02-06T22:34:34.450Z,67.98
2018-02-06T22:37:01.854Z,67.72
2018-02-06T22:39:29.245Z,67.31
2018-02-06T22:41:56.638Z,66.80
2018-02-06T22:44:24.030Z,66.70
2018-02-06T22:46:51.494Z,66.59
2018-02-06T22:49:18.930Z,66.64
2018-02-06T22:51:46.290Z,66.73
2018-02-06T22:54:13.678Z,66.95
2018-02-06T22:56:41.098Z,67.38
2018-02-06T22:59:08.494Z,68.07
2018-02-06T23:01:35.927Z,68.11
2018-02-06T23:04:03.377Z,68.23
2018-02-06T23:06:30.842Z,67.93
2018-02-06T23:08:58.402Z,68.24
2018-02-06T23:11:25.862Z,68.64
2018-02-06T23:13:53.270Z,68.95
2018-02-06T23:16:20.672Z,69.03
2018-02-06T23:18:48.061Z,69.27
2018-02-06T23:21:15.498Z,69.31
2018-02-06T23:23:42.991Z,69.39
2018-02-06T23:26:10.463Z,69.26
2018-02-06T23:28:37.849Z,69.44
2018-02-06T23:31:05.246Z,69.71
2018-02-06T23:33:32.650Z,69.36
2018-02-06T23:36:00.056Z,69.84
2018-02-06T23:38:27.442Z,70.68
2018-02-06T23:40:54.982Z,70.34
2018-02-06T23:43:22.370Z,70.74
2018-02-06T23:45:49.778Z,70.46
2018-02-06T23:48:17.170Z,69.72
2018-02-06T23:50:44.566Z,69.04
2018-02-06T23:53:11.971Z,68.46
2018-02-06T23:55:39.404Z,68.41
2018-02-06T23:58:06.857Z,68.26
