createdAt,value
2019-01-27T00:01:57.049Z,78.39
2019-01-27T00:04:27.985Z,78.51
2019-01-27T00:06:58.284Z,78.56
2019-01-27T00:09:29.303Z,78.12
2019-01-27T00:11:59.993Z,78.61
2019-01-27T00:14:30.469Z,78.65
2019-01-27T00:17:01.005Z,78.05
2019-01-27T00:19:31.636Z,79.03
2019-01-27T00:22:01.928Z,78.58
2019-01-27T00:24:32.414Z,78.28
2019-01-27T00:27:03.321Z,78.15
2019-01-27T00:29:33.618Z,78.43
2019-01-27T00:32:04.276Z,78.47
2019-01-27T00:34:35.012Z,78.75
2019-01-27T00:37:05.541Z,78.51
2019-01-27T00:39:36.273Z,78.52
2019-01-27T00:42:06.868Z,78.58
2019-01-27T00:44:37.515Z,78.43
2019-01-27T00:47:08.377Z,78.30
2019-01-27T00:49:38.783Z,77.97
2019-01-27T00:52:09.220Z,78.42
2019-01-27T00:54:39.904Z,78.07
2019-01-27T00:57:10.187Z,78.35
2019-01-27T00:59:40.464Z,77.85
2019-01-27T01:02:11.368Z,77.66
2019-01-27T01:04:41.844Z,77.85
2019-01-27T01:07:12.410Z,77.08
2019-01-27T01:09:43.143Z,77.00
2019-01-27T01:12:13.967Z,76.73
2019-01-27T01:14:44.262Z,75.28
2019-01-27T01:17:15.097Z,74.93
2019-01-27T01:19:45.910Z,74.99
2019-01-27T01:22:16.582Z,74.51
2019-01-27T01:24:47.318Z,74.42
2019-01-27T01:27:18.475Z,74.06
2019-01-27T01:29:48.811Z,73.65
2019-01-27T01:32:19.466Z,73.54
2019-01-27T01:34:50.090Z,73.85
2019-01-27T01:37:20.778Z,73.24
2019-01-27T01:39:51.156Z,73.26
2019-01-27T01:42:21.770Z,73.53
2019-01-27T01:44:52.549Z,73.46
2019-01-27T01:47:23.240Z,74.06
2019-01-27T01:49:53.757Z,74.89
2019-01-27T01:52:24.045Z,75.48
2019-01-27T01:54:54.844Z,75.47
2019-01-27T01:57:25.123Z,76.22
2019-01-27T01:59:55.605Z,76.52
2019-01-27T02:02:26.113Z,76.60
2019-01-27T02:04:56.915Z,76.38
2019-01-27T02:07:27.222Z,76.55
2019-01-27T02:09:58.109Z,76.28
2019-01-27T02:12:28.625Z,76.38
2019-01-27T02:15:00.242Z,76.58
2019-01-27T02:17:30.490Z,77.08
2019-01-27T02:20:00.862Z,77.00
2019-01-27T02:22:31.330Z,76.84
2019-01-27T02:25:01.704Z,77.11
2019-01-27T02:27:31.976Z,77.00
2019-01-27T02:30:02.969Z,76.78
2019-01-27T02:32:33.702Z,76.85
2019-01-27T02:35:04.241Z,76.73
2019-01-27T02:37:34.663Z,76.84
2019-01-27T02:40:06.410Z,76.99
2019-01-27T02:42:36.719Z,77.10
2019-01-27T02:45:07.737Z,77.48
2019-01-27T02:47:38.135Z,77.55
2019-01-27T02:50:08.996Z,77.70
2019-01-27T02:52:39.387Z,77.58
2019-01-27T02:55:09.798Z,77.48
2019-01-27T02:57:40.280Z,77.68
2019-01-27T03:00:12.038Z,77.18
2019-01-27T03:02:43.500Z,77.20
2019-01-27T03:05:33.486Z,77.61
2019-01-27T03:08:04.577Z,77.88
2019-01-27T03:10:35.131Z,78.15
2019-01-27T03:13:05.718Z,78.29
2019-01-27T03:15:36.955Z,78.13
2019-01-27T03:18:07.356Z,78.11
2019-01-27T03:20:38.174Z,77.53
2019-01-27T03:23:08.449Z,78.10
2019-01-27T03:25:38.992Z,78.13
2019-01-27T03:28:09.370Z,78.38
2019-01-27T03:30:39.936Z,78.26
2019-01-27T03:33:10.265Z,78.18
2019-01-27T03:35:41.099Z,78.27
2019-01-27T03:38:11.403Z,77.86
2019-01-27T03:40:41.781Z,77.48
2019-01-27T03:43:12.410Z,77.63
2019-01-27T03:45:42.927Z,77.59
2019-01-27T03:48:13.429Z,77.22
2019-01-27T03:50:44.392Z,76.97
2019-01-27T03:53:14.683Z,76.83
2019-01-27T03:55:45.214Z,77.62
2019-01-27T03:58:15.544Z,77.25
2019-01-27T04:00:47.029Z,76.46
2019-01-27T04:03:17.667Z,77.37
2019-01-27T04:05:48.324Z,78.21
2019-01-27T04:08:18.626Z,78.05
2019-01-27T04:10:49.185Z,78.51
2019-01-27T04:13:20.997Z,77.86
2019-01-27T04:15:51.489Z,78.31
2019-01-27T04:18:22.180Z,78.35
2019-01-27T04:20:52.947Z,78.81
2019-01-27T04:23:23.260Z,79.42
2019-01-27T04:25:53.672Z,79.48
2019-01-27T04:28:24.054Z,78.90
2019-01-27T04:30:54.665Z,77.92
2019-01-27T04:33:25.332Z,78.62
2019-01-27T04:35:56.048Z,78.96
2019-01-27T04:38:26.727Z,79.26
2019-01-27T04:40:57.643Z,78.62
2019-01-27T04:43:27.924Z,78.34
2019-01-27T04:45:58.546Z,77.89
2019-01-27T04:48:29.454Z,78.39
2019-01-27T04:51:00.047Z,79.04
2019-01-27T04:53:30.395Z,79.38
2019-01-27T04:56:00.957Z,79.66
2019-01-27T04:58:31.398Z,79.51
2019-01-27T05:01:02.207Z,78.71
2019-01-27T05:03:57.494Z,77.99
2019-01-27T05:06:27.974Z,77.42
2019-01-27T05:08:58.378Z,77.83
2019-01-27T05:11:28.723Z,78.67
2019-01-27T05:13:59.058Z,78.68
2019-01-27T05:16:29.708Z,78.32
2019-01-27T05:18:59.996Z,78.18
2019-01-27T05:21:30.574Z,77.47
2019-01-27T05:24:01.256Z,77.08
2019-01-27T05:26:31.615Z,76.57
2019-01-27T05:29:01.969Z,75.56
2019-01-27T05:31:32.640Z,75.52
2019-01-27T05:34:03.535Z,74.28
2019-01-27T05:36:33.850Z,74.20
2019-01-27T05:39:06.994Z,73.92
2019-01-27T05:41:37.892Z,74.21
2019-01-27T05:44:08.200Z,74.19
2019-01-27T05:46:39.071Z,74.86
2019-01-27T05:49:09.732Z,75.40
2019-01-27T05:51:40.004Z,75.95
2019-01-27T05:54:10.372Z,75.91
2019-01-27T05:56:40.761Z,75.70
2019-01-27T05:59:11.124Z,75.80
2019-01-27T06:01:42.392Z,74.76
2019-01-27T06:04:12.731Z,75.74
2019-01-27T06:06:43.255Z,75.29
2019-01-27T06:09:13.908Z,76.33
2019-01-27T06:11:44.228Z,77.30
2019-01-27T06:14:14.560Z,76.54
2019-01-27T06:16:45.504Z,76.06
2019-01-27T06:19:15.816Z,75.92
2019-01-27T06:21:46.122Z,76.37
2019-01-27T06:24:16.793Z,76.49
2019-01-27T06:26:47.335Z,75.98
2019-01-27T06:29:17.662Z,76.10
2019-01-27T06:31:48.508Z,75.96
2019-01-27T06:34:20.438Z,75.32
2019-01-27T06:36:51.232Z,75.56
2019-01-27T06:39:21.761Z,76.84
2019-01-27T06:41:52.992Z,76.14
2019-01-27T06:44:23.739Z,75.39
2019-01-27T06:46:54.309Z,75.01
2019-01-27T06:49:24.719Z,75.13
2019-01-27T06:51:55.116Z,74.25
2019-01-27T06:54:25.434Z,73.93
2019-01-27T06:56:55.863Z,73.42
2019-01-27T06:59:30.907Z,72.28
2019-01-27T07:02:09.614Z,71.56
2019-01-27T07:05:02.301Z,71.13
2019-01-27T07:07:54.570Z,71.01
2019-01-27T07:10:49.767Z,68.94
2019-01-27T07:13:38.536Z,68.42
2019-01-27T07:16:43.203Z,68.56
2019-01-27T07:19:44.739Z,68.37
2019-01-27T07:22:37.367Z,67.88
2019-01-27T07:25:42.757Z,67.82
2019-01-27T07:28:35.041Z,67.36
2019-01-27T07:31:29.335Z,67.75
2019-01-27T07:34:19.016Z,66.48
2019-01-27T07:37:11.090Z,67.39
2019-01-27T07:39:58.185Z,67.79
2019-01-27T07:42:45.322Z,67.54
2019-01-27T07:45:35.108Z,68.17
2019-01-27T07:48:24.111Z,68.11
2019-01-27T07:51:25.608Z,67.79
2019-01-27T07:54:19.316Z,67.41
2019-01-27T07:57:07.640Z,66.36
2019-01-27T07:59:56.895Z,66.04
2019-01-27T08:02:38.423Z,65.92
2019-01-27T08:05:34.826Z,65.55
2019-01-27T08:08:24.158Z,64.88
2019-01-27T08:11:13.478Z,65.29
2019-01-27T08:13:49.525Z,65.80
2019-01-27T08:16:44.793Z,67.08
2019-01-27T08:19:40.859Z,66.35
2019-01-27T08:22:28.801Z,67.21
2019-01-27T08:25:33.436Z,67.00
2019-01-27T08:28:21.740Z,67.51
2019-01-27T08:31:01.326Z,67.65
2019-01-27T08:33:56.598Z,66.85
2019-01-27T08:36:36.437Z,66.26
2019-01-27T08:39:43.458Z,65.26
2019-01-27T08:42:31.402Z,64.79
2019-01-27T08:45:33.334Z,64.40
2019-01-27T08:48:03.693Z,62.94
2019-01-27T08:50:34.248Z,60.40
2019-01-27T08:53:05.206Z,60.83
2019-01-27T08:55:35.521Z,59.17
2019-01-27T08:58:06.449Z,59.72
2019-01-27T09:00:38.382Z,58.06
2019-01-27T09:03:36.800Z,59.98
2019-01-27T09:06:32.670Z,59.90
2019-01-27T09:09:25.108Z,59.73
2019-01-27T09:12:20.402Z,56.08
2019-01-27T09:15:21.981Z,53.29
2019-01-27T09:18:26.980Z,52.95
2019-01-27T09:21:13.118Z,53.10
2019-01-27T09:23:59.638Z,55.56
2019-01-27T09:26:42.183Z,50.94
2019-01-27T09:29:31.408Z,48.41
2019-01-27T09:32:19.846Z,48.51
2019-01-27T09:35:15.107Z,48.38
2019-01-27T09:38:16.853Z,47.56
2019-01-27T09:41:08.992Z,48.27
2019-01-27T09:44:01.172Z,48.45
2019-01-27T09:46:53.732Z,48.45
2019-01-27T09:49:40.724Z,45.74
2019-01-27T09:52:19.322Z,43.85
2019-01-27T09:55:23.705Z,42.36
2019-01-27T09:58:12.193Z,48.17
2019-01-27T10:00:46.780Z,51.01
2019-01-27T10:03:40.337Z,51.94
2019-01-27T10:06:44.986Z,48.79
2019-01-27T10:09:32.845Z,45.07
2019-01-27T10:12:09.046Z,46.48
2019-01-27T10:14:53.503Z,45.38
2019-01-27T10:17:57.984Z,45.27
2019-01-27T10:20:50.050Z,43.06
2019-01-27T10:23:36.413Z,42.88
2019-01-27T10:26:17.057Z,42.77
2019-01-27T10:29:04.863Z,38.17
2019-01-27T10:31:53.114Z,39.29
2019-01-27T10:34:45.616Z,39.76
2019-01-27T10:37:33.490Z,40.05
2019-01-27T10:40:26.722Z,39.43
2019-01-27T10:43:11.525Z,38.82
2019-01-27T10:46:10.467Z,39.29
2019-01-27T10:48:59.772Z,40.78
2019-01-27T10:51:42.464Z,40.30
2019-01-27T10:54:32.132Z,39.85
2019-01-27T10:57:07.882Z,38.76
2019-01-27T11:00:06.251Z,38.49
2019-01-27T11:02:55.898Z,36.51
2019-01-27T11:05:54.406Z,36.02
2019-01-27T11:08:33.336Z,37.19
2019-01-27T11:11:22.883Z,36.29
2019-01-27T11:14:15.442Z,35.89
2019-01-27T11:17:02.374Z,35.31
2019-01-27T11:19:50.510Z,36.92
2019-01-27T11:22:45.776Z,37.87
2019-01-27T11:25:27.789Z,37.38
2019-01-27T11:28:14.765Z,37.78
2019-01-27T11:31:10.074Z,36.79
2019-01-27T11:34:00.380Z,38.75
2019-01-27T11:36:53.104Z,38.32
2019-01-27T11:39:42.335Z,37.60
2019-01-27T11:42:23.849Z,39.72
2019-01-27T11:45:11.506Z,35.96
2019-01-27T11:47:47.828Z,36.47
2019-01-27T11:50:21.416Z,39.49
2019-01-27T11:52:55.253Z,38.77
2019-01-27T11:55:25.550Z,38.71
2019-01-27T11:57:56.143Z,37.78
2019-01-27T12:00:33.574Z,37.82
2019-01-27T12:03:04.087Z,37.91
2019-01-27T12:05:34.855Z,37.54
2019-01-27T12:08:05.658Z,36.03
2019-01-27T12:10:35.947Z,35.26
2019-01-27T12:13:06.788Z,34.92
2019-01-27T12:15:37.155Z,35.41
2019-01-27T12:18:07.544Z,34.81
2019-01-27T12:20:38.503Z,34.63
2019-01-27T12:23:09.147Z,35.25
2019-01-27T12:25:39.457Z,35.03
2019-01-27T12:28:09.962Z,34.05
2019-01-27T12:30:40.444Z,35.71
2019-01-27T12:33:11.137Z,36.49
2019-01-27T12:35:41.912Z,36.03
2019-01-27T12:38:12.244Z,33.84
2019-01-27T12:40:42.784Z,35.51
2019-01-27T12:43:13.672Z,35.19
2019-01-27T12:45:43.976Z,33.22
2019-01-27T12:48:14.779Z,32.60
2019-01-27T12:50:45.148Z,32.71
2019-01-27T12:53:15.624Z,37.26
2019-01-27T12:55:47.039Z,37.31
2019-01-27T12:58:17.516Z,38.50
2019-01-27T13:00:54.707Z,38.11
2019-01-27T13:03:25.360Z,39.36
2019-01-27T13:05:55.655Z,39.50
2019-01-27T13:08:26.265Z,36.78
2019-01-27T13:10:57.039Z,35.50
2019-01-27T13:13:27.398Z,38.17
2019-01-27T13:15:57.852Z,38.44
2019-01-27T13:18:28.627Z,38.48
2019-01-27T13:21:00.019Z,39.55
2019-01-27T13:23:30.674Z,40.25
2019-01-27T13:26:01.429Z,41.58
2019-01-27T13:28:31.927Z,42.37
2019-01-27T13:31:02.959Z,43.68
2019-01-27T13:33:33.257Z,41.77
2019-01-27T13:36:05.066Z,41.21
2019-01-27T13:38:35.724Z,44.03
2019-01-27T13:41:06.175Z,40.99
2019-01-27T13:43:36.488Z,42.01
2019-01-27T13:46:07.332Z,41.63
2019-01-27T13:48:37.702Z,41.45
2019-01-27T13:51:07.986Z,40.46
2019-01-27T13:53:38.979Z,44.21
2019-01-27T13:56:09.834Z,43.12
2019-01-27T13:58:40.338Z,42.43
2019-01-27T14:01:11.016Z,42.11
2019-01-27T14:03:41.726Z,41.79
2019-01-27T14:06:12.547Z,41.78
2019-01-27T14:08:43.103Z,41.20
2019-01-27T14:11:13.509Z,41.42
2019-01-27T14:13:44.255Z,42.21
2019-01-27T14:16:14.897Z,46.63
2019-01-27T14:18:45.350Z,46.96
2019-01-27T14:21:16.795Z,48.61
2019-01-27T14:23:47.558Z,50.07
2019-01-27T14:26:18.132Z,50.13
2019-01-27T14:28:48.598Z,50.33
2019-01-27T14:31:19.688Z,48.67
2019-01-27T14:33:49.997Z,49.77
2019-01-27T14:36:20.540Z,48.71
2019-01-27T14:38:51.213Z,48.12
2019-01-27T14:41:21.512Z,50.69
2019-01-27T14:43:51.814Z,52.85
2019-01-27T14:46:22.540Z,53.63
2019-01-27T14:48:53.070Z,57.44
2019-01-27T14:51:23.334Z,58.67
2019-01-27T14:53:53.705Z,58.80
2019-01-27T14:56:24.571Z,58.63
2019-01-27T14:58:54.848Z,59.46
2019-01-27T15:01:25.424Z,60.81
2019-01-27T15:03:55.981Z,61.47
2019-01-27T15:06:26.500Z,63.12
2019-01-27T15:08:57.017Z,63.68
2019-01-27T15:11:27.325Z,64.44
2019-01-27T15:13:58.196Z,65.16
2019-01-27T15:16:28.634Z,66.83
2019-01-27T15:18:58.917Z,68.33
2019-01-27T15:21:29.671Z,69.94
2019-01-27T15:24:00.087Z,70.82
2019-01-27T15:26:30.441Z,71.56
2019-01-27T15:29:00.862Z,71.32
2019-01-27T15:31:31.564Z,72.21
2019-01-27T15:34:01.847Z,72.82
2019-01-27T15:36:32.383Z,73.29
2019-01-27T15:39:04.743Z,74.77
2019-01-27T15:41:36.409Z,76.47
2019-01-27T15:44:06.979Z,78.08
2019-01-27T15:46:37.266Z,79.32
2019-01-27T15:49:08.009Z,79.90
2019-01-27T15:51:38.732Z,80.67
2019-01-27T15:54:09.264Z,81.01
2019-01-27T15:56:39.579Z,81.51
2019-01-27T15:59:10.264Z,81.42
2019-01-27T16:01:40.621Z,81.45
2019-01-27T16:04:10.945Z,81.66
2019-01-27T16:06:41.629Z,82.06
2019-01-27T16:09:12.392Z,82.71
2019-01-27T16:11:43.075Z,83.22
2019-01-27T16:14:13.509Z,83.68
2019-01-27T16:16:44.903Z,84.17
2019-01-27T16:19:15.445Z,84.00
2019-01-27T16:21:45.725Z,84.24
2019-01-27T16:24:21.614Z,84.32
2019-01-27T16:26:52.302Z,84.17
2019-01-27T16:29:38.603Z,84.31
2019-01-27T16:32:17.041Z,84.37
2019-01-27T16:34:52.018Z,84.88
2019-01-27T16:37:22.776Z,85.21
2019-01-27T16:39:53.227Z,85.43
2019-01-27T16:42:23.940Z,85.03
2019-01-27T16:44:54.261Z,84.15
2019-01-27T16:47:24.793Z,83.67
2019-01-27T16:49:55.292Z,83.65
2019-01-27T16:52:25.550Z,84.06
2019-01-27T16:54:56.604Z,83.65
2019-01-27T16:57:27.228Z,83.18
2019-01-27T16:59:57.590Z,83.75
2019-01-27T17:02:28.273Z,83.67
2019-01-27T17:04:59.202Z,84.04
2019-01-27T17:07:30.674Z,84.98
2019-01-27T17:10:01.411Z,85.43
2019-01-27T17:12:32.139Z,85.42
2019-01-27T17:15:02.631Z,85.19
2019-01-27T17:17:33.391Z,84.82
2019-01-27T17:20:03.949Z,85.02
2019-01-27T17:22:34.683Z,85.45
2019-01-27T17:25:06.826Z,85.53
2019-01-27T17:27:37.339Z,85.22
2019-01-27T17:30:11.019Z,84.58
2019-01-27T17:32:41.612Z,84.03
2019-01-27T17:35:13.470Z,83.55
2019-01-27T17:37:43.770Z,83.12
2019-01-27T17:40:15.483Z,80.09
2019-01-27T17:42:45.835Z,80.56
2019-01-27T17:45:16.869Z,81.18
2019-01-27T17:47:47.487Z,81.39
2019-01-27T17:50:18.164Z,81.38
2019-01-27T17:52:49.015Z,81.31
2019-01-27T17:55:37.323Z,81.21
2019-01-27T17:58:27.947Z,81.11
2019-01-27T18:01:16.244Z,82.15
2019-01-27T18:04:05.499Z,82.37
2019-01-27T18:06:47.042Z,82.90
2019-01-27T18:09:24.529Z,81.99
2019-01-27T18:12:01.021Z,81.46
2019-01-27T18:14:34.798Z,81.77
2019-01-27T18:17:05.528Z,81.22
2019-01-27T18:19:35.904Z,81.03
2019-01-27T18:22:06.531Z,81.76
2019-01-27T18:24:36.959Z,81.80
2019-01-27T18:27:07.401Z,81.46
2019-01-27T18:29:38.133Z,81.37
2019-01-27T18:32:08.649Z,81.00
2019-01-27T18:34:38.956Z,81.06
2019-01-27T18:37:09.762Z,81.13
2019-01-27T18:39:40.347Z,80.73
2019-01-27T18:42:11.070Z,80.67
2019-01-27T18:44:41.721Z,80.78
2019-01-27T18:47:12.148Z,80.55
2019-01-27T18:49:42.427Z,79.82
2019-01-27T18:52:12.923Z,79.86
2019-01-27T18:55:02.242Z,80.46
2019-01-27T18:57:38.611Z,80.58
2019-01-27T19:00:31.652Z,80.83
2019-01-27T19:03:13.234Z,81.65
2019-01-27T19:06:09.049Z,82.54
2019-01-27T19:08:57.171Z,84.00
2019-01-27T19:11:52.018Z,84.10
2019-01-27T19:14:39.782Z,83.99
2019-01-27T19:17:27.772Z,83.21
2019-01-27T19:20:18.482Z,82.99
2019-01-27T19:23:06.676Z,83.41
2019-01-27T19:25:58.765Z,83.48
2019-01-27T19:28:37.176Z,83.49
2019-01-27T19:31:25.343Z,84.70
2019-01-27T19:34:13.596Z,85.15
2019-01-27T19:37:01.878Z,84.95
2019-01-27T19:40:02.362Z,84.75
2019-01-27T19:42:43.075Z,85.14
2019-01-27T19:45:23.847Z,86.30
2019-01-27T19:48:07.654Z,87.38
2019-01-27T19:51:00.282Z,87.43
2019-01-27T19:53:46.138Z,86.98
2019-01-27T19:56:27.451Z,85.87
2019-01-27T19:59:22.834Z,85.30
2019-01-27T20:02:11.499Z,85.01
2019-01-27T20:05:09.509Z,85.21
2019-01-27T20:08:05.295Z,85.40
2019-01-27T20:10:58.432Z,85.29
2019-01-27T20:13:59.997Z,85.12
2019-01-27T20:16:51.475Z,85.01
2019-01-27T20:19:39.482Z,85.68
2019-01-27T20:22:47.295Z,85.66
2019-01-27T20:25:43.246Z,85.25
2019-01-27T20:28:44.884Z,84.87
2019-01-27T20:31:37.922Z,86.55
2019-01-27T20:34:42.805Z,86.55
2019-01-27T20:37:19.009Z,86.79
2019-01-27T20:40:01.639Z,86.84
2019-01-27T20:42:42.835Z,86.44
2019-01-27T20:45:32.886Z,85.84
2019-01-27T20:48:17.648Z,84.61
2019-01-27T20:51:16.044Z,84.46
2019-01-27T20:54:08.226Z,84.21
2019-01-27T20:56:45.841Z,84.58
2019-01-27T20:59:34.053Z,84.73
2019-01-27T21:02:26.319Z,84.45
2019-01-27T21:05:20.799Z,83.85
2019-01-27T21:08:06.003Z,84.58
2019-01-27T21:10:46.591Z,83.99
2019-01-27T21:13:35.910Z,84.31
2019-01-27T21:16:18.459Z,83.71
2019-01-27T21:18:56.722Z,83.32
2019-01-27T21:21:27.467Z,83.43
2019-01-27T21:23:58.212Z,83.74
2019-01-27T21:26:28.590Z,83.27
2019-01-27T21:29:00.204Z,82.89
2019-01-27T21:31:30.950Z,83.43
2019-01-27T21:34:01.635Z,84.39
2019-01-27T21:36:32.021Z,83.83
2019-01-27T21:39:02.805Z,84.71
2019-01-27T21:41:33.092Z,85.10
2019-01-27T21:44:03.440Z,84.87
2019-01-27T21:46:34.259Z,83.92
2019-01-27T21:49:04.894Z,83.67
2019-01-27T21:51:35.727Z,82.91
2019-01-27T21:54:06.231Z,81.55
2019-01-27T21:56:36.801Z,81.81
2019-01-27T21:59:07.464Z,82.53
2019-01-27T22:01:37.970Z,82.77
2019-01-27T22:04:08.327Z,83.97
2019-01-27T22:06:39.250Z,83.94
2019-01-27T22:09:10.620Z,84.00
2019-01-27T22:11:40.905Z,83.39
2019-01-27T22:14:11.302Z,84.04
2019-01-27T22:16:41.718Z,85.11
2019-01-27T22:19:11.999Z,84.89
2019-01-27T22:21:42.892Z,84.64
2019-01-27T22:24:13.196Z,85.14
2019-01-27T22:26:43.843Z,85.80
2019-01-27T22:29:14.302Z,85.21
2019-01-27T22:31:44.627Z,84.57
2019-01-27T22:34:15.312Z,84.37
2019-01-27T22:36:46.011Z,83.97
2019-01-27T22:39:16.267Z,83.67
2019-01-27T22:41:46.952Z,84.31
2019-01-27T22:44:17.370Z,84.69
2019-01-27T22:46:47.713Z,83.92
2019-01-27T22:49:18.178Z,83.52
2019-01-27T22:51:48.757Z,81.28
2019-01-27T22:54:19.051Z,81.16
2019-01-27T22:56:49.573Z,80.99
2019-01-27T22:59:19.884Z,81.15
2019-01-27T23:01:50.767Z,82.02
2019-01-27T23:04:21.457Z,82.62
2019-01-27T23:06:52.055Z,83.02
2019-01-27T23:09:22.518Z,83.54
2019-01-27T23:11:53.328Z,82.60
2019-01-27T23:14:23.614Z,82.06
2019-01-27T23:16:53.950Z,82.40
2019-01-27T23:19:24.747Z,82.10
2019-01-27T23:21:55.176Z,81.33
2019-01-27T23:24:25.476Z,81.10
2019-01-27T23:26:56.152Z,81.17
2019-01-27T23:29:26.701Z,81.08
2019-01-27T23:31:57.171Z,81.15
2019-01-27T23:34:27.950Z,82.82
2019-01-27T23:36:58.631Z,84.33
2019-01-27T23:39:29.942Z,85.50
2019-01-27T23:42:00.562Z,86.14
2019-01-27T23:44:31.167Z,85.72
2019-01-27T23:47:01.518Z,84.78
2019-01-27T23:49:32.014Z,83.17
2019-01-27T23:52:03.063Z,83.01
2019-01-27T23:54:34.437Z,83.10
2019-01-27T23:57:04.905Z,82.00
2019-01-27T23:59:35.430Z,81.36
