createdAt,value
2019-05-23T00:00:38.039Z,10.40
2019-05-23T00:03:07.632Z,10.30
2019-05-23T00:05:58.141Z,10.40
2019-05-23T00:08:29.307Z,10.30
2019-05-23T00:11:16.117Z,10.10
2019-05-23T00:13:57.493Z,9.90
2019-05-23T00:16:28.833Z,9.90
2019-05-23T00:18:58.548Z,9.80
2019-05-23T00:21:28.448Z,9.70
2019-05-23T00:23:58.136Z,9.70
2019-05-23T00:26:27.493Z,9.50
2019-05-23T00:29:09.681Z,9.50
2019-05-23T00:31:32.727Z,9.60
2019-05-23T00:34:01.740Z,9.60
2019-05-23T00:36:31.668Z,9.60
2019-05-23T00:39:01.831Z,9.60
2019-05-23T00:41:32.288Z,9.60
2019-05-23T00:44:01.785Z,9.40
2019-05-23T00:46:31.345Z,9.40
2019-05-23T00:49:01.490Z,9.40
2019-05-23T00:51:31.694Z,9.40
2019-05-23T00:54:01.578Z,9.40
2019-05-23T00:56:31.501Z,9.40
2019-05-23T00:59:01.585Z,9.20
2019-05-23T01:01:31.794Z,9.10
2019-05-23T01:04:01.202Z,9.10
2019-05-23T01:06:30.929Z,9.30
2019-05-23T01:09:00.412Z,9.40
2019-05-23T01:11:29.393Z,9.40
2019-05-23T01:13:59.319Z,9.30
2019-05-23T01:16:30.541Z,9.20
2019-05-23T01:18:59.918Z,9.30
2019-05-23T01:21:47.172Z,9.30
2019-05-23T01:24:22.221Z,9.50
2019-05-23T01:26:51.779Z,9.50
2019-05-23T01:29:22.224Z,9.30
2019-05-23T01:31:53.944Z,9.20
2019-05-23T01:34:25.179Z,9.10
2019-05-23T01:36:55.748Z,9.00
2019-05-23T01:39:24.652Z,9.00
2019-05-23T01:41:53.926Z,9.10
2019-05-23T01:44:23.734Z,8.90
2019-05-23T01:46:52.925Z,8.90
2019-05-23T01:49:22.525Z,9.10
2019-05-23T01:51:51.922Z,9.00
2019-05-23T01:54:21.983Z,8.90
2019-05-23T01:56:51.598Z,8.70
2019-05-23T01:59:20.677Z,8.70
2019-05-23T02:01:49.961Z,8.80
2019-05-23T02:04:19.769Z,8.80
2019-05-23T02:06:48.796Z,8.90
2019-05-23T02:09:19.243Z,8.70
2019-05-23T02:11:49.314Z,8.60
2019-05-23T02:14:19.726Z,8.50
2019-05-23T02:16:49.638Z,8.50
2019-05-23T02:19:19.757Z,8.40
2019-05-23T02:21:50.161Z,8.40
2019-05-23T02:24:20.793Z,8.40
2019-05-23T02:26:50.120Z,8.30
2019-05-23T02:29:20.390Z,8.30
2019-05-23T02:31:49.394Z,8.20
2019-05-23T02:34:19.718Z,8.20
2019-05-23T02:36:49.731Z,8.10
2019-05-23T02:39:37.622Z,8.10
2019-05-23T02:42:28.540Z,8.00
2019-05-23T02:44:58.368Z,8.00
2019-05-23T02:47:41.677Z,8.00
2019-05-23T02:50:17.035Z,8.00
2019-05-23T02:52:51.327Z,8.00
2019-05-23T02:55:28.370Z,8.40
2019-05-23T02:58:03.473Z,8.30
2019-05-23T03:00:54.210Z,8.30
2019-05-23T03:03:23.961Z,8.20
2019-05-23T03:05:53.203Z,8.20
2019-05-23T03:08:23.765Z,8.40
2019-05-23T03:10:58.117Z,8.40
2019-05-23T03:13:32.328Z,8.40
2019-05-23T03:16:01.919Z,8.40
2019-05-23T03:18:35.144Z,8.50
2019-05-23T03:21:06.072Z,8.70
2019-05-23T03:23:35.430Z,8.70
2019-05-23T03:26:55.777Z,8.80
2019-05-23T03:29:24.995Z,8.60
2019-05-23T03:31:59.917Z,8.60
2019-05-23T03:34:32.886Z,8.40
2019-05-23T03:37:01.986Z,8.40
2019-05-23T03:39:31.625Z,8.30
2019-05-23T03:42:00.546Z,8.20
2019-05-23T03:44:30.012Z,8.10
2019-05-23T03:47:00.216Z,8.20
2019-05-23T03:49:31.347Z,8.10
2019-05-23T03:52:01.057Z,8.00
2019-05-23T03:54:29.953Z,8.00
2019-05-23T03:56:59.979Z,7.90
2019-05-23T03:59:31.312Z,7.90
2019-05-23T04:02:02.002Z,8.00
2019-05-23T04:04:31.990Z,7.90
2019-05-23T04:07:01.314Z,8.00
2019-05-23T04:09:30.217Z,8.10
2019-05-23T04:11:59.559Z,8.00
2019-05-23T04:14:28.562Z,8.00
2019-05-23T04:16:58.366Z,8.10
2019-05-23T04:19:27.745Z,8.10
2019-05-23T04:21:57.810Z,8.30
2019-05-23T04:24:27.018Z,8.40
2019-05-23T04:26:56.015Z,8.40
2019-05-23T04:29:25.807Z,8.40
2019-05-23T04:32:06.866Z,8.40
2019-05-23T04:34:25.860Z,8.40
2019-05-23T04:36:54.773Z,8.30
2019-05-23T04:39:24.850Z,8.30
2019-05-23T04:41:54.043Z,8.20
2019-05-23T04:44:23.117Z,8.20
2019-05-23T04:46:53.182Z,8.30
2019-05-23T04:49:22.502Z,8.40
2019-05-23T04:51:52.686Z,8.40
2019-05-23T04:54:22.807Z,8.40
2019-05-23T04:56:51.638Z,8.50
2019-05-23T04:59:20.554Z,8.60
2019-05-23T05:01:50.641Z,8.70
2019-05-23T05:04:20.112Z,8.70
2019-05-23T05:06:49.292Z,8.80
2019-05-23T05:09:27.826Z,8.90
2019-05-23T05:11:57.520Z,9.00
2019-05-23T05:14:27.563Z,9.10
2019-05-23T05:16:56.917Z,9.20
2019-05-23T05:19:27.166Z,9.30
2019-05-23T05:21:56.529Z,9.40
2019-05-23T05:24:25.653Z,9.40
2019-05-23T05:26:54.590Z,9.50
2019-05-23T05:29:23.515Z,9.70
2019-05-23T05:31:52.602Z,9.80
2019-05-23T05:34:21.934Z,9.90
2019-05-23T05:36:50.842Z,10.00
2019-05-23T05:39:19.770Z,10.00
2019-05-23T05:41:48.928Z,10.10
2019-05-23T05:44:18.425Z,10.20
2019-05-23T05:46:47.912Z,10.20
2019-05-23T05:49:17.373Z,10.30
2019-05-23T05:51:46.285Z,10.40
2019-05-23T05:54:15.286Z,10.60
2019-05-23T05:56:44.535Z,10.70
2019-05-23T05:59:13.722Z,10.80
2019-05-23T06:01:43.419Z,10.90
2019-05-23T06:04:12.268Z,11.00
2019-05-23T06:06:49.970Z,11.00
2019-05-23T06:09:21.454Z,11.10
2019-05-23T06:11:50.367Z,11.30
2019-05-23T06:14:19.449Z,11.40
2019-05-23T06:16:49.242Z,11.50
2019-05-23T06:19:18.589Z,11.50
2019-05-23T06:21:47.916Z,11.60
2019-05-23T06:24:16.920Z,11.70
2019-05-23T06:26:46.064Z,11.80
2019-05-23T06:29:15.447Z,12.00
2019-05-23T06:31:45.192Z,12.10
2019-05-23T06:34:15.501Z,12.30
2019-05-23T06:36:44.598Z,12.40
2019-05-23T06:39:15.646Z,12.60
2019-05-23T06:41:44.845Z,12.90
2019-05-23T06:44:15.716Z,13.50
2019-05-23T06:46:45.281Z,14.40
2019-05-23T06:49:14.477Z,15.00
2019-05-23T06:51:43.379Z,15.30
2019-05-23T06:54:12.816Z,15.40
2019-05-23T06:56:42.092Z,15.60
2019-05-23T06:59:11.136Z,15.40
2019-05-23T07:01:40.371Z,15.40
2019-05-23T07:04:09.925Z,15.50
2019-05-23T07:06:38.761Z,15.60
2019-05-23T07:09:12.497Z,15.60
2019-05-23T07:11:41.408Z,15.90
2019-05-23T07:14:11.857Z,15.90
2019-05-23T07:16:41.289Z,16.20
2019-05-23T07:19:10.205Z,16.10
2019-05-23T07:21:39.630Z,16.20
2019-05-23T07:24:08.630Z,16.20
2019-05-23T07:26:37.503Z,16.20
2019-05-23T07:29:08.785Z,16.40
2019-05-23T07:31:38.428Z,16.40
2019-05-23T07:34:07.425Z,16.40
2019-05-23T07:36:36.683Z,16.40
2019-05-23T07:39:11.346Z,16.50
2019-05-23T07:41:38.501Z,16.60
2019-05-23T07:44:07.634Z,16.90
2019-05-23T07:46:37.530Z,17.00
2019-05-23T07:49:06.544Z,17.30
2019-05-23T07:51:35.810Z,17.50
2019-05-23T07:54:12.108Z,17.80
2019-05-23T07:56:41.682Z,18.30
2019-05-23T07:59:10.592Z,18.90
2019-05-23T08:01:42.188Z,19.50
2019-05-23T08:04:21.372Z,20.00
2019-05-23T08:06:42.121Z,20.50
2019-05-23T08:09:11.687Z,20.90
2019-05-23T08:11:40.901Z,21.10
2019-05-23T08:14:11.954Z,21.50
2019-05-23T08:16:41.825Z,21.60
2019-05-23T08:19:10.930Z,21.70
2019-05-23T08:21:39.773Z,22.10
2019-05-23T08:24:09.557Z,22.20
2019-05-23T08:26:39.061Z,22.40
2019-05-23T08:29:26.341Z,22.80
2019-05-23T08:31:39.269Z,23.40
2019-05-23T08:34:09.069Z,23.20
2019-05-23T08:36:38.470Z,23.20
2019-05-23T08:39:08.606Z,23.20
2019-05-23T08:41:37.959Z,23.40
2019-05-23T08:44:11.162Z,23.70
2019-05-23T08:46:38.119Z,23.60
2019-05-23T08:49:08.885Z,23.60
2019-05-23T08:51:38.083Z,23.70
2019-05-23T08:54:07.422Z,24.30
2019-05-23T08:56:37.590Z,24.30
2019-05-23T08:59:07.461Z,24.30
2019-05-23T09:01:37.525Z,24.60
2019-05-23T09:04:06.781Z,24.80
2019-05-23T09:06:35.798Z,24.70
2019-05-23T09:09:27.645Z,24.70
2019-05-23T09:11:39.229Z,24.70
2019-05-23T09:14:08.847Z,24.60
2019-05-23T09:16:39.238Z,24.50
2019-05-23T09:19:08.629Z,25.10
2019-05-23T09:21:37.972Z,25.10
2019-05-23T09:24:07.890Z,25.00
2019-05-23T09:26:37.089Z,25.10
2019-05-23T09:29:07.300Z,25.10
2019-05-23T09:31:36.504Z,24.80
2019-05-23T09:34:06.112Z,25.10
2019-05-23T09:36:35.196Z,25.20
2019-05-23T09:39:08.057Z,25.20
2019-05-23T09:41:37.393Z,24.90
2019-05-23T09:44:06.956Z,25.30
2019-05-23T09:46:35.975Z,25.30
2019-05-23T09:49:05.691Z,25.50
2019-05-23T09:51:34.604Z,25.50
2019-05-23T09:54:03.717Z,26.10
2019-05-23T09:56:32.853Z,26.00
2019-05-23T09:59:01.790Z,25.70
2019-05-23T10:01:30.703Z,25.60
2019-05-23T10:03:59.701Z,25.70
2019-05-23T10:06:28.687Z,25.50
2019-05-23T10:08:57.758Z,25.50
2019-05-23T10:11:26.745Z,25.50
2019-05-23T10:13:55.878Z,25.30
2019-05-23T10:16:24.913Z,25.70
2019-05-23T10:18:54.389Z,25.80
2019-05-23T10:21:23.403Z,25.50
2019-05-23T10:23:52.252Z,25.50
2019-05-23T10:26:21.457Z,25.40
2019-05-23T10:28:50.515Z,25.60
2019-05-23T10:31:20.401Z,25.70
2019-05-23T10:33:49.328Z,25.80
2019-05-23T10:36:18.837Z,25.70
2019-05-23T10:38:47.760Z,25.90
2019-05-23T10:41:16.745Z,26.20
2019-05-23T10:43:46.018Z,25.90
2019-05-23T10:46:15.520Z,26.00
2019-05-23T10:48:44.462Z,26.00
2019-05-23T10:51:13.376Z,26.20
2019-05-23T10:53:42.230Z,26.20
2019-05-23T10:56:12.159Z,26.30
2019-05-23T10:58:41.718Z,25.90
2019-05-23T11:01:12.761Z,25.80
2019-05-23T11:03:41.689Z,25.90
2019-05-23T11:06:16.311Z,26.10
2019-05-23T11:08:42.836Z,26.00
2019-05-23T11:11:14.434Z,26.10
2019-05-23T11:13:44.420Z,26.00
2019-05-23T11:16:13.585Z,25.70
2019-05-23T11:18:42.885Z,25.30
2019-05-23T11:21:12.291Z,25.60
2019-05-23T11:23:46.470Z,25.60
2019-05-23T11:26:16.039Z,25.70
2019-05-23T11:28:46.546Z,25.50
2019-05-23T11:31:16.782Z,25.50
2019-05-23T11:33:45.791Z,25.50
2019-05-23T11:36:31.879Z,25.70
2019-05-23T11:38:46.203Z,25.10
2019-05-23T11:41:15.502Z,25.20
2019-05-23T11:43:45.587Z,25.10
2019-05-23T11:46:21.774Z,25.00
2019-05-23T11:48:51.247Z,25.00
2019-05-23T11:51:25.255Z,25.00
2019-05-23T11:54:07.083Z,24.60
2019-05-23T11:56:22.570Z,24.70
2019-05-23T11:58:51.744Z,24.40
2019-05-23T12:01:40.729Z,24.40
2019-05-23T12:04:17.591Z,24.10
2019-05-23T12:06:59.442Z,23.90
2019-05-23T12:09:28.918Z,24.20
2019-05-23T12:11:57.832Z,23.90
2019-05-23T12:14:26.764Z,24.00
2019-05-23T12:16:57.298Z,23.70
2019-05-23T12:19:26.430Z,23.70
2019-05-23T12:21:55.868Z,23.30
2019-05-23T12:24:25.310Z,23.30
2019-05-23T12:26:54.318Z,23.30
2019-05-23T12:29:23.378Z,23.20
2019-05-23T12:31:52.313Z,23.10
2019-05-23T12:34:21.537Z,23.10
2019-05-23T12:36:50.982Z,23.00
2019-05-23T12:39:20.043Z,23.10
2019-05-23T12:41:49.037Z,23.00
2019-05-23T12:44:18.415Z,23.00
2019-05-23T12:46:47.535Z,23.00
2019-05-23T12:49:22.245Z,23.10
2019-05-23T12:51:51.742Z,22.90
2019-05-23T12:54:20.960Z,22.80
2019-05-23T12:56:50.116Z,22.70
2019-05-23T12:59:19.203Z,22.70
2019-05-23T13:01:50.431Z,22.50
2019-05-23T13:04:20.330Z,22.50
2019-05-23T13:06:49.742Z,22.50
2019-05-23T13:09:18.699Z,22.50
2019-05-23T13:11:47.546Z,22.40
2019-05-23T13:14:17.181Z,22.50
2019-05-23T13:16:46.253Z,22.30
2019-05-23T13:19:15.868Z,22.30
2019-05-23T13:21:44.865Z,22.30
2019-05-23T13:24:13.967Z,22.40
2019-05-23T13:26:43.196Z,22.30
2019-05-23T13:29:12.183Z,22.20
2019-05-23T13:31:41.204Z,22.30
2019-05-23T13:34:10.215Z,22.30
2019-05-23T13:36:39.201Z,22.30
2019-05-23T13:39:10.507Z,22.30
2019-05-23T13:41:40.093Z,22.10
2019-05-23T13:44:09.084Z,22.10
2019-05-23T13:46:38.503Z,22.00
2019-05-23T13:49:07.794Z,22.10
2019-05-23T13:51:36.746Z,22.00
2019-05-23T13:54:05.772Z,21.90
2019-05-23T13:56:34.698Z,21.90
2019-05-23T13:59:03.683Z,21.90
2019-05-23T14:01:33.273Z,21.90
2019-05-23T14:04:02.465Z,21.90
2019-05-23T14:06:31.465Z,21.90
2019-05-23T14:09:00.409Z,21.90
2019-05-23T14:11:29.329Z,21.90
2019-05-23T14:14:01.573Z,21.90
2019-05-23T14:16:31.609Z,21.80
2019-05-23T14:19:01.283Z,21.70
2019-05-23T14:21:34.046Z,21.70
2019-05-23T14:24:03.136Z,21.70
2019-05-23T14:26:37.665Z,21.60
2019-05-23T14:29:06.751Z,21.70
2019-05-23T14:31:42.533Z,21.70
2019-05-23T14:34:14.165Z,21.70
2019-05-23T14:36:54.089Z,21.70
2019-05-23T14:39:40.764Z,21.60
2019-05-23T14:42:35.429Z,21.60
2019-05-23T14:45:06.521Z,21.60
2019-05-23T14:47:46.013Z,21.60
2019-05-23T14:50:34.094Z,21.50
2019-05-23T14:53:04.249Z,21.50
2019-05-23T14:55:33.858Z,21.40
2019-05-23T14:58:02.789Z,21.40
2019-05-23T15:00:32.847Z,21.50
2019-05-23T15:03:01.799Z,21.50
2019-05-23T15:05:31.063Z,21.60
2019-05-23T15:07:59.985Z,21.60
2019-05-23T15:10:29.481Z,21.50
2019-05-23T15:12:58.515Z,21.50
2019-05-23T15:15:27.929Z,21.40
2019-05-23T15:17:56.797Z,21.50
2019-05-23T15:20:26.554Z,21.50
2019-05-23T15:22:59.559Z,21.60
2019-05-23T15:25:26.330Z,21.60
2019-05-23T15:27:55.496Z,21.50
2019-05-23T15:30:25.497Z,21.40
2019-05-23T15:32:54.697Z,21.30
2019-05-23T15:35:23.769Z,21.40
2019-05-23T15:37:53.003Z,21.30
2019-05-23T15:40:22.956Z,21.40
2019-05-23T15:42:51.945Z,21.40
2019-05-23T15:45:21.221Z,21.30
2019-05-23T15:47:50.150Z,21.30
2019-05-23T15:50:21.916Z,21.30
2019-05-23T15:52:59.161Z,21.20
2019-05-23T15:55:35.782Z,21.20
2019-05-23T15:58:15.305Z,21.20
2019-05-23T16:01:01.213Z,21.20
2019-05-23T16:03:42.821Z,21.10
2019-05-23T16:06:14.759Z,21.10
2019-05-23T16:08:43.953Z,21.10
2019-05-23T16:11:16.672Z,21.10
2019-05-23T16:13:44.157Z,21.00
2019-05-23T16:16:13.325Z,21.10
2019-05-23T16:18:42.446Z,21.10
2019-05-23T16:21:13.073Z,21.10
2019-05-23T16:23:41.932Z,21.10
2019-05-23T16:26:11.778Z,21.10
2019-05-23T16:28:41.026Z,21.10
2019-05-23T16:31:10.078Z,21.00
2019-05-23T16:33:39.021Z,21.00
2019-05-23T16:36:08.717Z,21.00
2019-05-23T16:38:37.649Z,21.00
2019-05-23T16:41:06.488Z,21.00
2019-05-23T16:43:35.481Z,20.90
2019-05-23T16:46:04.669Z,20.90
2019-05-23T16:48:34.238Z,20.90
2019-05-23T16:51:03.228Z,20.90
2019-05-23T16:53:35.716Z,20.80
2019-05-23T16:56:08.297Z,20.90
2019-05-23T16:58:46.002Z,20.90
2019-05-23T17:01:28.632Z,20.90
2019-05-23T17:04:06.399Z,20.90
2019-05-23T17:06:44.461Z,20.90
2019-05-23T17:09:38.701Z,20.90
2019-05-23T17:12:26.857Z,20.90
2019-05-23T17:15:00.414Z,20.80
2019-05-23T17:18:01.262Z,20.70
2019-05-23T17:20:36.900Z,20.80
2019-05-23T17:23:16.149Z,20.80
2019-05-23T17:26:02.061Z,20.70
2019-05-23T17:28:42.922Z,20.60
2019-05-23T17:31:17.561Z,20.60
2019-05-23T17:33:46.881Z,20.50
2019-05-23T17:36:15.939Z,20.50
2019-05-23T17:38:45.244Z,20.60
2019-05-23T17:41:14.948Z,20.50
2019-05-23T17:43:43.968Z,20.40
2019-05-23T17:46:12.924Z,20.30
2019-05-23T17:48:42.337Z,20.30
2019-05-23T17:51:11.324Z,20.20
2019-05-23T17:53:40.248Z,20.10
2019-05-23T17:56:09.845Z,20.20
2019-05-23T17:58:40.057Z,20.10
2019-05-23T18:01:09.224Z,20.10
2019-05-23T18:03:38.454Z,20.00
2019-05-23T18:06:07.560Z,19.90
2019-05-23T18:08:37.621Z,19.90
2019-05-23T18:11:06.612Z,19.90
2019-05-23T18:13:35.533Z,19.80
2019-05-23T18:16:05.350Z,19.70
2019-05-23T18:18:34.865Z,19.70
2019-05-23T18:21:04.457Z,19.60
2019-05-23T18:23:34.293Z,19.60
2019-05-23T18:26:03.305Z,19.50
2019-05-23T18:28:32.789Z,19.40
2019-05-23T18:31:11.353Z,19.40
2019-05-23T18:33:41.594Z,19.30
2019-05-23T18:36:10.601Z,19.30
2019-05-23T18:38:40.010Z,19.30
2019-05-23T18:41:09.985Z,19.20
2019-05-23T18:43:39.145Z,19.20
2019-05-23T18:46:12.970Z,19.10
2019-05-23T18:48:42.384Z,19.10
2019-05-23T18:51:11.391Z,19.00
2019-05-23T18:53:40.379Z,18.90
2019-05-23T18:56:09.442Z,18.80
2019-05-23T18:58:38.423Z,18.80
2019-05-23T19:01:16.594Z,18.60
2019-05-23T19:03:45.969Z,18.50
2019-05-23T19:06:15.372Z,18.30
2019-05-23T19:08:44.585Z,18.10
2019-05-23T19:11:20.854Z,18.00
2019-05-23T19:13:44.621Z,17.90
2019-05-23T19:16:14.054Z,17.70
2019-05-23T19:18:43.244Z,17.50
2019-05-23T19:21:13.022Z,17.40
2019-05-23T19:23:42.901Z,17.40
2019-05-23T19:26:12.408Z,17.50
2019-05-23T19:28:43.032Z,17.50
2019-05-23T19:31:12.528Z,17.50
2019-05-23T19:33:42.380Z,17.40
2019-05-23T19:36:11.949Z,17.40
2019-05-23T19:38:41.304Z,17.40
2019-05-23T19:41:12.543Z,17.50
2019-05-23T19:43:42.778Z,17.30
2019-05-23T19:46:12.978Z,17.10
2019-05-23T19:48:43.214Z,17.20
2019-05-23T19:51:12.831Z,17.00
2019-05-23T19:53:42.393Z,16.90
2019-05-23T19:56:11.944Z,16.80
2019-05-23T19:58:41.454Z,16.60
2019-05-23T20:01:10.722Z,16.50
2019-05-23T20:03:39.657Z,16.50
2019-05-23T20:06:10.812Z,16.40
2019-05-23T20:08:40.435Z,16.30
2019-05-23T20:11:09.818Z,16.30
2019-05-23T20:13:39.826Z,16.30
2019-05-23T20:16:09.113Z,16.30
2019-05-23T20:18:38.581Z,16.20
2019-05-23T20:21:07.690Z,16.10
2019-05-23T20:23:37.585Z,15.90
2019-05-23T20:26:08.312Z,15.90
2019-05-23T20:28:40.033Z,15.70
2019-05-23T20:31:09.560Z,15.70
2019-05-23T20:33:39.722Z,15.60
2019-05-23T20:36:12.309Z,15.70
2019-05-23T20:38:41.889Z,15.70
2019-05-23T20:41:11.380Z,15.60
2019-05-23T20:43:40.597Z,15.60
2019-05-23T20:46:09.548Z,15.50
2019-05-23T20:48:39.832Z,15.50
2019-05-23T20:51:08.982Z,15.50
2019-05-23T20:53:38.573Z,15.30
2019-05-23T20:56:08.265Z,15.30
2019-05-23T20:58:37.370Z,15.20
2019-05-23T21:01:11.246Z,15.10
2019-05-23T21:03:40.718Z,15.20
2019-05-23T21:06:10.983Z,15.20
2019-05-23T21:08:39.949Z,15.20
2019-05-23T21:11:08.832Z,15.30
2019-05-23T21:13:37.833Z,15.10
2019-05-23T21:16:08.740Z,14.90
2019-05-23T21:18:37.925Z,14.90
2019-05-23T21:21:07.271Z,14.80
2019-05-23T21:23:36.781Z,14.90
2019-05-23T21:26:06.802Z,14.80
2019-05-23T21:28:36.309Z,14.60
2019-05-23T21:31:09.547Z,14.50
2019-05-23T21:33:39.546Z,14.50
2019-05-23T21:36:08.798Z,14.60
2019-05-23T21:38:38.577Z,14.60
2019-05-23T21:41:07.726Z,14.60
2019-05-23T21:43:38.119Z,14.50
2019-05-23T21:46:07.185Z,14.50
2019-05-23T21:48:36.560Z,14.70
2019-05-23T21:51:05.841Z,14.60
2019-05-23T21:53:34.965Z,14.40
2019-05-23T21:56:03.915Z,14.40
2019-05-23T21:58:32.827Z,14.30
2019-05-23T22:01:29.740Z,14.20
2019-05-23T22:04:30.402Z,14.20
2019-05-23T22:07:04.338Z,14.10
2019-05-23T22:09:33.757Z,14.10
2019-05-23T22:12:04.407Z,14.00
2019-05-23T22:14:33.758Z,14.00
2019-05-23T22:17:02.689Z,14.10
2019-05-23T22:19:31.988Z,13.90
2019-05-23T22:22:01.911Z,13.70
2019-05-23T22:24:31.665Z,13.70
2019-05-23T22:27:00.701Z,13.60
2019-05-23T22:29:29.968Z,13.80
2019-05-23T22:31:58.810Z,13.60
2019-05-23T22:34:45.730Z,13.40
2019-05-23T22:37:22.597Z,13.50
2019-05-23T22:39:51.483Z,13.50
2019-05-23T22:42:21.069Z,13.50
2019-05-23T22:44:50.865Z,13.50
2019-05-23T22:47:19.974Z,13.50
2019-05-23T22:49:49.060Z,13.50
2019-05-23T22:52:17.893Z,13.40
2019-05-23T22:54:46.839Z,13.10
2019-05-23T22:57:15.825Z,13.10
2019-05-23T22:59:44.757Z,13.10
2019-05-23T23:02:15.896Z,12.90
2019-05-23T23:04:44.753Z,12.90
2019-05-23T23:07:14.240Z,13.00
2019-05-23T23:09:43.101Z,13.10
2019-05-23T23:12:12.092Z,13.10
2019-05-23T23:14:41.017Z,13.10
2019-05-23T23:17:10.467Z,13.00
2019-05-23T23:19:39.965Z,12.80
2019-05-23T23:22:11.142Z,12.70
2019-05-23T23:24:40.241Z,12.70
2019-05-23T23:27:09.273Z,12.70
2019-05-23T23:29:38.332Z,12.70
2019-05-23T23:32:07.553Z,12.70
2019-05-23T23:34:36.879Z,12.60
2019-05-23T23:37:05.805Z,12.60
2019-05-23T23:39:34.799Z,12.70
2019-05-23T23:42:05.295Z,12.70
2019-05-23T23:44:36.468Z,12.80
2019-05-23T23:47:24.116Z,12.80
2019-05-23T23:50:11.410Z,12.80
2019-05-23T23:52:58.509Z,12.70
2019-05-23T23:55:45.732Z,12.60
2019-05-23T23:58:13.884Z,12.60
