createdAt,value
2023-02-03T00:02:15.924Z,-0.70
2023-02-03T00:04:52.443Z,-0.80
2023-02-03T00:07:29.292Z,-0.80
2023-02-03T00:10:09.537Z,-0.80
2023-02-03T00:12:45.536Z,-0.80
2023-02-03T00:15:27.121Z,-0.80
2023-02-03T00:18:07.134Z,-0.80
2023-02-03T00:20:43.618Z,-0.80
2023-02-03T00:23:19.790Z,-0.80
2023-02-03T00:25:54.651Z,-0.80
2023-02-03T00:28:32.221Z,-0.80
2023-02-03T00:31:08.273Z,-0.80
2023-02-03T00:33:50.264Z,-0.80
2023-02-03T00:36:30.488Z,-0.80
2023-02-03T00:39:08.231Z,-0.80
2023-02-03T00:41:44.691Z,-0.80
2023-02-03T00:44:21.819Z,-0.80
2023-02-03T00:47:02.865Z,-0.70
2023-02-03T00:49:43.286Z,-0.80
2023-02-03T00:52:19.257Z,-0.80
2023-02-03T00:54:58.187Z,-0.80
2023-02-03T00:57:33.938Z,-0.80
2023-02-03T01:00:17.049Z,-0.80
2023-02-03T01:02:51.768Z,-0.80
2023-02-03T01:05:32.427Z,-0.80
2023-02-03T01:08:08.176Z,-0.80
2023-02-03T01:10:44.678Z,-0.90
2023-02-03T01:13:20.368Z,-0.90
2023-02-03T01:15:55.741Z,-0.90
2023-02-03T01:18:37.111Z,-0.90
2023-02-03T01:21:20.316Z,-0.90
2023-02-03T01:24:00.674Z,-0.80
2023-02-03T01:26:37.738Z,-0.90
2023-02-03T01:29:14.831Z,-0.90
2023-02-03T01:31:52.719Z,-0.90
2023-02-03T01:34:26.522Z,-0.90
2023-02-03T01:37:10.328Z,-0.90
2023-02-03T01:39:50.629Z,-0.90
2023-02-03T01:42:26.525Z,-0.90
2023-02-03T01:45:01.901Z,-0.90
2023-02-03T01:47:41.052Z,-1.00
2023-02-03T01:50:18.439Z,-0.90
2023-02-03T01:53:01.561Z,-0.90
2023-02-03T01:55:48.236Z,-1.00
2023-02-03T01:58:22.987Z,-0.90
2023-02-03T02:01:01.527Z,-1.00
2023-02-03T02:03:40.231Z,-1.00
2023-02-03T02:06:16.612Z,-1.00
2023-02-03T02:08:56.278Z,-0.90
2023-02-03T02:11:34.875Z,-1.00
2023-02-03T02:14:16.124Z,-1.00
2023-02-03T02:16:53.320Z,-1.00
2023-02-03T02:19:39.845Z,-1.00
2023-02-03T02:22:14.118Z,-0.90
2023-02-03T02:25:14.320Z,-0.90
2023-02-03T02:28:01.699Z,-0.90
2023-02-03T02:30:54.987Z,-0.80
2023-02-03T02:33:38.321Z,-0.90
2023-02-03T02:36:22.040Z,-0.80
2023-02-03T02:39:00.711Z,-0.80
2023-02-03T02:41:42.097Z,-0.80
2023-02-03T02:44:16.401Z,-0.80
2023-02-03T02:46:53.208Z,-0.70
2023-02-03T02:49:33.591Z,-0.70
2023-02-03T02:52:09.394Z,-0.70
2023-02-03T02:54:48.552Z,-0.70
2023-02-03T02:57:25.683Z,-0.70
2023-02-03T03:00:01.916Z,-0.70
2023-02-03T03:02:41.412Z,-0.70
2023-02-03T03:05:21.086Z,-0.70
2023-02-03T03:08:02.853Z,-0.70
2023-02-03T03:10:40.485Z,-0.80
2023-02-03T03:13:16.342Z,-0.70
2023-02-03T03:15:51.893Z,-0.70
2023-02-03T03:18:31.328Z,-0.70
2023-02-03T03:21:11.846Z,-0.70
2023-02-03T03:23:55.312Z,-0.70
2023-02-03T03:26:35.238Z,-0.70
2023-02-03T03:29:13.881Z,-0.60
2023-02-03T03:31:51.264Z,-0.50
2023-02-03T03:34:30.695Z,-0.60
2023-02-03T03:37:15.885Z,-0.50
2023-02-03T03:39:53.075Z,-0.50
2023-02-03T03:42:32.632Z,-0.50
2023-02-03T03:45:10.193Z,-0.40
2023-02-03T03:47:50.074Z,-0.40
2023-02-03T03:50:27.484Z,-0.40
2023-02-03T03:53:09.656Z,-0.40
2023-02-03T03:55:45.064Z,-0.40
2023-02-03T03:58:21.962Z,-0.30
2023-02-03T04:01:01.993Z,-0.30
2023-02-03T04:03:42.219Z,-0.30
2023-02-03T04:06:21.526Z,-0.30
2023-02-03T04:08:59.937Z,-0.30
2023-02-03T04:11:47.569Z,-0.20
2023-02-03T04:14:26.282Z,-0.30
2023-02-03T04:17:03.042Z,-0.20
2023-02-03T04:19:42.055Z,-0.30
2023-02-03T04:22:20.349Z,-0.20
2023-02-03T04:24:59.205Z,-0.20
2023-02-03T04:27:35.993Z,-0.20
2023-02-03T04:30:14.247Z,-0.20
2023-02-03T04:32:48.543Z,-0.20
2023-02-03T04:35:28.755Z,-0.20
2023-02-03T04:38:03.946Z,-0.20
2023-02-03T04:40:42.970Z,-0.20
2023-02-03T04:43:18.696Z,-0.20
2023-02-03T04:45:56.108Z,-0.20
2023-02-03T04:48:32.044Z,-0.10
2023-02-03T04:51:10.541Z,-0.10
2023-02-03T04:53:48.751Z,-0.10
2023-02-03T04:56:28.178Z,-0.10
2023-02-03T04:59:06.253Z,-0.10
2023-02-03T05:01:44.297Z,-0.10
2023-02-03T05:04:22.407Z,-0.10
2023-02-03T05:06:58.744Z,0.00
2023-02-03T05:09:37.599Z,0.00
2023-02-03T05:12:15.680Z,0.00
2023-02-03T05:14:58.138Z,0.00
2023-02-03T05:17:40.028Z,0.00
2023-02-03T05:20:19.046Z,0.10
2023-02-03T05:22:53.941Z,0.10
2023-02-03T05:25:31.620Z,0.10
2023-02-03T05:28:09.557Z,0.10
2023-02-03T05:30:53.100Z,0.10
2023-02-03T05:33:30.834Z,0.10
2023-02-03T05:36:08.322Z,0.20
2023-02-03T05:38:44.602Z,0.20
2023-02-03T05:41:35.014Z,0.20
2023-02-03T05:44:11.550Z,0.10
2023-02-03T05:46:51.217Z,0.10
2023-02-03T05:49:30.237Z,0.10
2023-02-03T05:52:05.922Z,0.10
2023-02-03T05:54:42.678Z,0.10
2023-02-03T05:57:22.796Z,0.20
2023-02-03T06:00:02.547Z,0.10
2023-02-03T06:02:50.759Z,0.10
2023-02-03T06:05:29.187Z,0.10
2023-02-03T06:08:09.375Z,0.10
2023-02-03T06:10:45.251Z,0.10
2023-02-03T06:13:21.441Z,0.10
2023-02-03T06:15:56.516Z,0.10
2023-02-03T06:18:37.444Z,0.10
2023-02-03T06:21:11.693Z,0.10
2023-02-03T06:23:56.959Z,0.10
2023-02-03T06:26:35.298Z,0.10
2023-02-03T06:29:14.493Z,0.10
2023-02-03T06:31:52.397Z,0.10
2023-02-03T06:34:31.648Z,0.10
2023-02-03T06:37:02.358Z,0.10
2023-02-03T06:39:38.174Z,0.20
2023-02-03T06:42:21.317Z,0.20
2023-02-03T06:45:03.917Z,0.20
2023-02-03T06:47:43.775Z,0.20
2023-02-03T06:50:26.785Z,0.20
2023-02-03T06:53:04.998Z,0.30
2023-02-03T06:55:44.965Z,0.30
2023-02-03T06:58:22.239Z,0.30
2023-02-03T07:01:02.012Z,0.30
2023-02-03T07:03:37.365Z,0.30
2023-02-03T07:06:16.977Z,0.30
2023-02-03T07:08:55.813Z,0.40
2023-02-03T07:11:35.679Z,0.40
2023-02-03T07:14:14.382Z,0.40
2023-02-03T07:16:50.421Z,0.40
2023-02-03T07:19:26.504Z,0.40
2023-02-03T07:25:16.075Z,0.40
2023-02-03T07:46:02.906Z,0.50
2023-02-03T07:55:15.685Z,0.50
2023-02-03T07:57:58.453Z,0.50
2023-02-03T08:00:36.674Z,0.50
2023-02-03T08:06:21.523Z,0.50
2023-02-03T08:09:09.354Z,0.50
2023-02-03T08:11:54.529Z,0.50
2023-02-03T08:14:32.520Z,0.60
2023-02-03T08:17:08.672Z,0.50
2023-02-03T08:19:45.070Z,0.60
2023-02-03T08:22:34.752Z,0.60
2023-02-03T08:25:09.088Z,0.60
2023-02-03T08:27:46.890Z,0.60
2023-02-03T08:30:22.310Z,0.60
2023-02-03T08:33:00.578Z,0.60
2023-02-03T08:35:39.685Z,0.60
2023-02-03T08:38:16.345Z,0.70
2023-02-03T08:43:59.553Z,0.70
2023-02-03T08:46:43.836Z,0.80
2023-02-03T08:49:18.640Z,0.80
2023-02-03T08:51:54.697Z,0.80
2023-02-03T08:54:33.409Z,0.80
2023-02-03T08:57:09.475Z,0.90
2023-02-03T08:59:55.679Z,0.90
2023-02-03T09:02:31.183Z,0.90
2023-02-03T09:05:08.075Z,0.90
2023-02-03T09:07:47.552Z,1.00
2023-02-03T09:10:25.596Z,1.00
2023-02-03T09:13:01.216Z,1.10
2023-02-03T09:15:45.810Z,1.10
2023-02-03T09:18:22.066Z,1.20
2023-02-03T09:20:57.270Z,1.20
2023-02-03T09:23:43.298Z,1.20
2023-02-03T09:26:19.736Z,1.30
2023-02-03T09:28:58.862Z,1.30
2023-02-03T09:31:39.281Z,1.30
2023-02-03T09:34:16.469Z,1.40
2023-02-03T09:36:53.326Z,1.40
2023-02-03T09:39:33.003Z,1.40
2023-02-03T09:42:24.418Z,1.50
2023-02-03T09:45:08.855Z,1.50
2023-02-03T09:47:59.054Z,1.50
2023-02-03T09:50:35.819Z,1.50
2023-02-03T09:53:24.925Z,1.60
2023-02-03T09:56:04.225Z,1.60
2023-02-03T09:58:47.313Z,1.60
2023-02-03T10:01:38.025Z,1.70
2023-02-03T10:07:28.305Z,1.80
2023-02-03T10:10:07.605Z,1.80
2023-02-03T10:13:03.315Z,1.80
2023-02-03T10:15:59.576Z,1.90
2023-02-03T10:18:37.191Z,2.00
2023-02-03T10:21:20.755Z,2.00
2023-02-03T10:24:02.822Z,2.00
2023-02-03T10:26:38.741Z,2.10
2023-02-03T10:29:21.912Z,2.10
2023-02-03T10:31:58.978Z,2.20
2023-02-03T10:34:41.055Z,2.20
2023-02-03T10:37:19.981Z,2.20
2023-02-03T10:40:04.916Z,2.20
2023-02-03T10:42:56.458Z,2.30
2023-02-03T10:45:35.573Z,2.40
2023-02-03T10:48:11.550Z,2.40
2023-02-03T10:50:50.388Z,2.50
2023-02-03T10:53:36.041Z,2.50
2023-02-03T10:56:16.669Z,2.50
2023-02-03T10:58:56.668Z,2.60
2023-02-03T11:01:42.969Z,2.60
2023-02-03T11:04:20.523Z,2.60
2023-02-03T11:07:02.254Z,2.60
2023-02-03T11:12:51.909Z,2.70
2023-02-03T11:30:39.892Z,2.80
2023-02-03T11:33:21.768Z,2.90
2023-02-03T11:39:14.082Z,2.90
2023-02-03T11:41:58.099Z,3.00
2023-02-03T11:44:36.449Z,3.10
2023-02-03T11:47:18.071Z,3.20
2023-02-03T11:53:10.149Z,3.30
2023-02-03T11:55:53.997Z,3.40
2023-02-03T11:58:31.923Z,3.40
2023-02-03T12:01:10.189Z,3.50
2023-02-03T12:04:09.452Z,3.50
2023-02-03T12:07:00.677Z,3.60
2023-02-03T12:09:31.360Z,3.60
2023-02-03T12:12:31.565Z,3.70
2023-02-03T12:18:00.627Z,3.80
2023-02-03T12:20:53.376Z,3.80
2023-02-03T12:23:41.547Z,4.00
2023-02-03T12:26:16.261Z,3.90
2023-02-03T12:28:59.112Z,4.00
2023-02-03T12:31:40.524Z,4.00
2023-02-03T12:34:19.431Z,4.10
2023-02-03T12:36:54.462Z,4.20
2023-02-03T12:39:35.923Z,4.30
2023-02-03T12:42:22.828Z,4.40
2023-02-03T12:45:02.485Z,4.50
2023-02-03T12:47:40.293Z,4.60
2023-02-03T12:50:21.924Z,4.60
2023-02-03T12:53:05.879Z,4.70
2023-02-03T12:55:45.462Z,4.70
2023-02-03T12:58:24.942Z,4.80
2023-02-03T13:01:02.492Z,4.80
2023-02-03T13:03:40.394Z,4.80
2023-02-03T13:06:19.083Z,4.80
2023-02-03T13:08:57.691Z,4.90
2023-02-03T13:14:45.245Z,4.80
2023-02-03T13:17:26.444Z,4.90
2023-02-03T13:20:06.007Z,4.90
2023-02-03T13:22:41.695Z,4.90
2023-02-03T13:25:21.740Z,4.90
2023-02-03T13:28:04.083Z,5.00
2023-02-03T13:30:51.357Z,5.00
2023-02-03T13:33:55.484Z,5.00
2023-02-03T13:36:52.542Z,5.10
2023-02-03T13:39:33.697Z,5.00
2023-02-03T13:42:47.143Z,5.10
2023-02-03T13:48:26.968Z,5.20
2023-02-03T13:57:23.811Z,5.40
2023-02-03T14:00:37.672Z,5.40
2023-02-03T14:03:28.145Z,5.40
2023-02-03T14:09:26.995Z,5.40
2023-02-03T14:12:28.448Z,5.40
2023-02-03T14:15:33.187Z,5.40
2023-02-03T14:24:24.322Z,5.40
2023-02-03T14:48:39.449Z,5.30
2023-02-03T14:51:14.798Z,5.30
2023-02-03T14:53:58.928Z,5.20
2023-02-03T14:56:57.941Z,5.20
2023-02-03T14:59:32.658Z,5.20
2023-02-03T15:02:27.527Z,5.20
2023-02-03T15:05:37.046Z,5.20
2023-02-03T15:08:34.512Z,5.10
2023-02-03T15:59:26.125Z,5.10
2023-02-03T16:02:18.743Z,5.10
2023-02-03T16:07:54.176Z,5.10
2023-02-03T16:13:33.843Z,5.10
2023-02-03T16:16:27.205Z,5.10
2023-02-03T16:22:10.544Z,5.10
2023-02-03T16:24:53.399Z,5.10
2023-02-03T16:28:00.540Z,5.00
2023-02-03T16:30:43.394Z,5.00
2023-02-03T16:36:44.352Z,4.90
2023-02-03T16:45:35.112Z,4.70
2023-02-03T16:48:40.457Z,4.60
2023-02-03T16:54:17.901Z,4.50
2023-02-03T16:56:58.767Z,4.50
2023-02-03T16:59:37.282Z,4.50
2023-02-03T17:05:11.883Z,4.50
2023-02-03T17:07:47.264Z,4.50
2023-02-03T17:10:29.848Z,4.50
2023-02-03T17:16:18.581Z,4.60
2023-02-03T17:18:57.195Z,4.50
2023-02-03T17:21:40.847Z,4.60
2023-02-03T17:24:20.722Z,4.50
2023-02-03T17:27:01.400Z,4.60
2023-02-03T17:29:40.853Z,4.60
2023-02-03T17:32:19.058Z,4.60
2023-02-03T17:34:58.405Z,4.60
2023-02-03T17:37:38.859Z,4.60
2023-02-03T17:55:13.157Z,4.60
2023-02-03T17:57:51.837Z,4.60
2023-02-03T18:00:28.187Z,4.60
2023-02-03T18:03:15.217Z,4.50
2023-02-03T18:05:57.015Z,4.50
2023-02-03T18:08:35.692Z,4.50
2023-02-03T18:11:12.532Z,4.50
2023-02-03T18:13:54.844Z,4.50
2023-02-03T18:16:45.606Z,4.50
2023-02-03T18:22:23.300Z,4.50
2023-02-03T18:25:07.672Z,4.50
2023-02-03T18:27:49.514Z,4.50
2023-02-03T18:30:26.335Z,4.50
2023-02-03T18:33:08.699Z,4.50
2023-02-03T18:35:51.796Z,4.50
2023-02-03T18:38:31.870Z,4.50
2023-02-03T18:41:07.351Z,4.50
2023-02-03T18:43:48.121Z,4.50
2023-02-03T18:46:31.030Z,4.50
2023-02-03T18:49:06.813Z,4.50
2023-02-03T18:51:50.446Z,4.60
2023-02-03T18:54:33.150Z,4.50
2023-02-03T18:57:17.528Z,4.60
2023-02-03T18:59:54.074Z,4.60
2023-02-03T19:02:32.029Z,4.60
2023-02-03T19:05:12.750Z,4.60
2023-02-03T19:07:52.862Z,4.60
2023-02-03T19:10:34.572Z,4.60
2023-02-03T19:13:11.200Z,4.60
2023-02-03T19:15:52.017Z,4.60
2023-02-03T19:18:26.963Z,4.60
2023-02-03T19:21:07.565Z,4.60
2023-02-03T19:23:53.080Z,4.60
2023-02-03T19:26:35.887Z,4.60
2023-02-03T19:29:11.803Z,4.60
2023-02-03T19:31:50.595Z,4.60
2023-02-03T19:34:28.836Z,4.60
2023-02-03T19:40:16.851Z,4.60
2023-02-03T19:42:57.952Z,4.60
2023-02-03T19:45:36.457Z,4.60
2023-02-03T19:48:13.590Z,4.60
2023-02-03T19:50:57.096Z,4.70
2023-02-03T19:53:41.047Z,4.70
2023-02-03T19:56:22.678Z,4.70
2023-02-03T19:59:16.888Z,4.70
2023-02-03T20:02:13.660Z,4.70
2023-02-03T20:05:03.001Z,4.70
2023-02-03T20:07:53.740Z,4.70
