createdAt,value
2019-01-30T00:00:20.319Z,75.2
2019-01-30T00:01:20.236Z,75.2
2019-01-30T00:04:19.615Z,74.6
2019-01-30T00:05:20.010Z,74.4
2019-01-30T00:06:20.203Z,75
2019-01-30T00:07:20.095Z,75.2
2019-01-30T00:08:19.973Z,75.3
2019-01-30T00:09:19.858Z,74
2019-01-30T00:10:19.731Z,74.1
2019-01-30T00:11:19.609Z,74.7
2019-01-30T00:12:19.518Z,74.8
2019-01-30T00:13:19.413Z,75
2019-01-30T00:14:19.322Z,75.9
2019-01-30T00:15:19.673Z,75
2019-01-30T00:16:19.583Z,75
2019-01-30T00:17:19.514Z,74.5
2019-01-30T00:18:19.389Z,73.8
2019-01-30T00:19:19.327Z,73.8
2019-01-30T00:20:19.224Z,73.7
2019-01-30T00:21:19.119Z,74.5
2019-01-30T00:22:19.013Z,74.7
2019-01-30T00:23:18.929Z,74.3
2019-01-30T00:24:18.825Z,74.4
2019-01-30T00:25:19.151Z,74.2
2019-01-30T00:26:19.047Z,73.9
2019-01-30T00:27:18.932Z,74
2019-01-30T00:28:18.852Z,74
2019-01-30T00:29:18.768Z,72.1
2019-01-30T00:30:18.677Z,71
2019-01-30T00:33:18.023Z,69
2019-01-30T00:34:18.013Z,69
2019-01-30T00:35:18.369Z,68.9
2019-01-30T00:36:18.275Z,69.4
2019-01-30T00:37:18.174Z,70.4
2019-01-30T00:38:18.079Z,69.6
2019-01-30T00:39:17.972Z,69.6
2019-01-30T00:40:17.851Z,68.9
2019-01-30T00:41:17.749Z,68.7
2019-01-30T00:42:17.649Z,68.6
2019-01-30T00:43:17.543Z,68
2019-01-30T00:44:17.427Z,67.3
2019-01-30T00:45:17.759Z,67.2
2019-01-30T00:46:18.093Z,68
2019-01-30T00:47:17.979Z,66.6
2019-01-30T00:48:17.871Z,65.7
2019-01-30T00:49:17.748Z,65.4
2019-01-30T00:50:17.640Z,65.6
2019-01-30T00:51:17.543Z,66.1
2019-01-30T00:52:17.435Z,65.6
2019-01-30T00:53:17.335Z,66
2019-01-30T00:54:17.209Z,66.1
2019-01-30T00:55:17.524Z,66.1
2019-01-30T00:56:17.430Z,65.8
2019-01-30T00:57:17.411Z,65.5
2019-01-30T00:58:17.331Z,65.4
2019-01-30T00:59:17.236Z,65.8
2019-01-30T01:00:17.157Z,64.9
2019-01-30T01:01:17.067Z,65.2
2019-01-30T01:02:16.960Z,64.7
2019-01-30T01:03:16.844Z,63.8
2019-01-30T01:04:16.752Z,63.8
2019-01-30T01:05:17.045Z,63.6
2019-01-30T01:06:16.936Z,64.4
2019-01-30T01:07:16.818Z,64.1
2019-01-30T01:08:16.696Z,64.5
2019-01-30T01:09:16.593Z,64.1
2019-01-30T01:10:16.485Z,63.5
2019-01-30T01:11:16.387Z,63.2
2019-01-30T01:12:16.273Z,63.1
2019-01-30T01:13:16.176Z,63.8
2019-01-30T01:14:16.103Z,63.8
2019-01-30T01:15:16.425Z,63.6
2019-01-30T01:16:16.396Z,63.6
2019-01-30T01:17:16.306Z,64
2019-01-30T01:18:16.190Z,63.8
2019-01-30T01:19:16.086Z,63.2
2019-01-30T01:20:16.027Z,62.8
2019-01-30T01:21:15.928Z,62.3
2019-01-30T01:22:15.986Z,62.1
2019-01-30T01:23:15.872Z,61.7
2019-01-30T01:24:15.760Z,61.9
2019-01-30T01:25:16.085Z,62
2019-01-30T01:26:16.060Z,61.5
2019-01-30T01:27:15.954Z,62
2019-01-30T01:28:15.836Z,62
2019-01-30T01:29:15.719Z,61.5
2019-01-30T01:30:26.296Z,61.3
2019-01-30T01:31:26.190Z,60.7
2019-01-30T01:32:26.076Z,60.9
2019-01-30T01:33:25.972Z,60.7
2019-01-30T01:34:25.844Z,60.3
2019-01-30T01:35:26.178Z,60.5
2019-01-30T01:36:26.072Z,60.1
2019-01-30T01:37:26.150Z,59.6
2019-01-30T01:38:26.048Z,60.1
2019-01-30T01:39:25.947Z,60.4
2019-01-30T01:40:25.854Z,60.5
2019-01-30T01:41:25.832Z,61
2019-01-30T01:42:25.728Z,59.8
2019-01-30T01:43:25.615Z,59.7
2019-01-30T01:44:25.494Z,60
2019-01-30T01:45:25.838Z,60.2
2019-01-30T01:46:25.836Z,60.2
2019-01-30T01:47:25.742Z,59.9
2019-01-30T01:48:25.750Z,60.1
2019-01-30T01:49:25.732Z,60.7
2019-01-30T01:50:25.630Z,59.5
2019-01-30T01:51:25.645Z,59.4
2019-01-30T01:52:25.554Z,58.9
2019-01-30T01:53:25.446Z,58.8
2019-01-30T01:54:25.349Z,58.7
2019-01-30T01:55:25.660Z,58.5
2019-01-30T01:56:25.534Z,58.4
2019-01-30T01:57:25.630Z,58.5
2019-01-30T01:58:25.510Z,58.2
2019-01-30T01:59:25.413Z,58
2019-01-30T02:00:36.322Z,58
2019-01-30T02:01:36.222Z,57.5
2019-01-30T02:02:36.136Z,57
2019-01-30T02:03:36.030Z,57.1
2019-01-30T02:04:35.906Z,57.2
2019-01-30T02:05:36.204Z,57.2
2019-01-30T02:06:36.099Z,57.7
2019-01-30T02:07:35.999Z,57.8
2019-01-30T02:08:35.922Z,57.3
2019-01-30T02:09:35.812Z,57.1
2019-01-30T02:10:36.446Z,57
2019-01-30T02:11:36.353Z,57.4
2019-01-30T02:12:36.244Z,57.9
2019-01-30T02:13:36.138Z,57.9
2019-01-30T02:14:36.042Z,58.4
2019-01-30T02:15:36.358Z,58.2
2019-01-30T02:16:36.236Z,57.9
2019-01-30T02:17:36.129Z,56.9
2019-01-30T02:18:36.040Z,55.8
2019-01-30T02:19:36.019Z,55.5
2019-01-30T02:20:35.932Z,54.8
2019-01-30T02:21:35.828Z,54.8
2019-01-30T02:22:35.700Z,54.8
2019-01-30T02:23:35.623Z,53.9
2019-01-30T02:24:35.522Z,53.8
2019-01-30T02:25:35.852Z,53.5
2019-01-30T02:26:35.936Z,53.3
2019-01-30T02:27:35.832Z,53.6
2019-01-30T02:28:35.738Z,53.6
2019-01-30T02:29:35.703Z,54.3
2019-01-30T02:30:48.354Z,54.3
2019-01-30T02:31:48.390Z,54.2
2019-01-30T02:32:48.294Z,54.4
2019-01-30T02:33:48.214Z,54.6
2019-01-30T02:34:48.208Z,54.5
2019-01-30T02:35:48.568Z,54
2019-01-30T02:36:48.520Z,53.8
2019-01-30T02:37:48.632Z,53.8
2019-01-30T02:38:48.538Z,53.3
2019-01-30T02:39:48.426Z,53
2019-01-30T02:40:48.339Z,52.8
2019-01-30T02:41:48.288Z,52.8
2019-01-30T02:42:48.185Z,53.6
2019-01-30T02:43:48.122Z,53.9
2019-01-30T02:44:48.100Z,53.7
2019-01-30T02:45:48.442Z,53.5
2019-01-30T02:46:48.341Z,53.2
2019-01-30T02:47:48.230Z,54.2
2019-01-30T02:48:48.124Z,53.5
2019-01-30T02:49:48.028Z,53.6
2019-01-30T02:50:48.004Z,54
2019-01-30T02:51:47.952Z,54.4
2019-01-30T02:52:47.853Z,54
2019-01-30T02:53:47.763Z,53.8
2019-01-30T02:54:47.648Z,53.6
2019-01-30T02:55:48.000Z,53.5
2019-01-30T02:56:48.023Z,53.5
2019-01-30T02:57:47.900Z,52.9
2019-01-30T02:58:47.819Z,52.7
2019-01-30T02:59:47.725Z,53.2
2019-01-30T03:01:00.134Z,53
2019-01-30T03:02:00.034Z,53.2
2019-01-30T03:02:59.939Z,52.9
2019-01-30T03:03:59.854Z,52.7
2019-01-30T03:04:59.753Z,52.9
2019-01-30T03:06:00.088Z,52.6
2019-01-30T03:06:59.980Z,52.7
2019-01-30T03:07:59.974Z,52.8
2019-01-30T03:08:59.895Z,52.7
2019-01-30T03:09:59.813Z,52.5
2019-01-30T03:10:59.786Z,52.4
2019-01-30T03:11:59.672Z,52.3
2019-01-30T03:12:59.574Z,52.7
2019-01-30T03:13:59.490Z,52.2
2019-01-30T03:14:59.391Z,52.1
2019-01-30T03:15:59.747Z,52.2
2019-01-30T03:16:59.634Z,52.5
2019-01-30T03:17:59.509Z,52.7
2019-01-30T03:18:59.662Z,52.4
2019-01-30T03:19:59.562Z,52.5
2019-01-30T03:20:59.524Z,52.4
2019-01-30T03:21:59.488Z,52.3
2019-01-30T03:22:59.399Z,52.6
2019-01-30T03:23:59.363Z,52.6
2019-01-30T03:24:59.282Z,52.8
2019-01-30T03:25:59.608Z,52.9
2019-01-30T03:26:59.500Z,52.7
2019-01-30T03:27:59.442Z,52.1
2019-01-30T03:28:59.362Z,52.5
2019-01-30T03:29:59.266Z,52.2
2019-01-30T03:31:19.911Z,51.9
2019-01-30T03:32:19.875Z,51.7
2019-01-30T03:33:19.858Z,51.6
2019-01-30T03:34:19.814Z,50.5
2019-01-30T03:35:19.740Z,51.1
2019-01-30T03:36:20.083Z,50.8
2019-01-30T03:37:19.974Z,50.9
2019-01-30T03:38:19.863Z,51.2
2019-01-30T03:39:19.774Z,51
2019-01-30T03:40:19.810Z,50.6
2019-01-30T03:41:19.699Z,50.8
2019-01-30T03:42:19.616Z,51.1
2019-01-30T03:43:19.494Z,51.1
2019-01-30T03:44:19.400Z,51.2
2019-01-30T03:45:19.279Z,51.3
2019-01-30T03:46:19.636Z,51.9
2019-01-30T03:47:19.517Z,53.1
2019-01-30T03:48:19.453Z,52.3
2019-01-30T03:49:19.438Z,51.9
2019-01-30T03:50:19.316Z,52
2019-01-30T03:51:19.269Z,51.3
2019-01-30T03:52:19.156Z,51.3
2019-01-30T03:53:19.054Z,51.3
2019-01-30T03:54:19.130Z,51.8
2019-01-30T03:55:19.030Z,52.1
2019-01-30T03:56:19.396Z,51.9
2019-01-30T03:57:19.377Z,52.1
2019-01-30T03:58:19.270Z,52.1
2019-01-30T03:59:19.176Z,52.3
2019-01-30T04:00:19.085Z,52.2
2019-01-30T04:01:27.577Z,52.1
2019-01-30T04:02:27.470Z,51.8
2019-01-30T04:03:27.365Z,51.5
2019-01-30T04:04:27.363Z,51.2
2019-01-30T04:05:27.249Z,51.5
2019-01-30T04:06:27.585Z,51.6
2019-01-30T04:07:27.523Z,51.8
2019-01-30T04:08:27.395Z,51.4
2019-01-30T04:09:27.306Z,50.6
2019-01-30T04:10:27.241Z,51.1
2019-01-30T04:11:27.147Z,50.1
2019-01-30T04:12:27.045Z,50
2019-01-30T04:13:26.949Z,50.3
2019-01-30T04:14:26.853Z,50
2019-01-30T04:15:26.739Z,50
2019-01-30T04:16:27.220Z,50.4
2019-01-30T04:17:27.120Z,50.4
2019-01-30T04:18:27.047Z,50.5
2019-01-30T04:19:27.051Z,50.6
2019-01-30T04:20:26.981Z,49.8
2019-01-30T04:21:26.889Z,49
2019-01-30T04:22:26.788Z,49.3
2019-01-30T04:23:26.677Z,49.3
2019-01-30T04:24:26.573Z,49.2
2019-01-30T04:25:26.484Z,49.8
2019-01-30T04:26:27.058Z,49.3
2019-01-30T04:27:26.967Z,49.4
2019-01-30T04:28:26.869Z,49.6
2019-01-30T04:29:26.753Z,49.4
2019-01-30T04:30:26.670Z,49.8
2019-01-30T04:31:38.648Z,49.2
2019-01-30T04:32:38.559Z,49.8
2019-01-30T04:33:38.483Z,49.4
2019-01-30T04:34:38.373Z,49.6
2019-01-30T04:35:38.279Z,49.7
2019-01-30T04:36:38.718Z,49.7
2019-01-30T04:37:38.609Z,49.5
2019-01-30T04:38:38.519Z,49.4
2019-01-30T04:39:38.413Z,49.7
2019-01-30T04:40:38.302Z,50.1
2019-01-30T04:41:38.219Z,49.9
2019-01-30T04:42:38.231Z,49.7
2019-01-30T04:43:38.140Z,50.1
2019-01-30T04:44:38.095Z,50.2
2019-01-30T04:45:38.058Z,49.4
2019-01-30T04:46:38.367Z,50.1
2019-01-30T04:47:38.277Z,49.4
2019-01-30T04:48:38.174Z,49.7
2019-01-30T04:49:38.072Z,49.9
2019-01-30T04:50:38.091Z,49.9
2019-01-30T04:51:38.067Z,49.8
2019-01-30T04:52:37.965Z,49.6
2019-01-30T04:53:37.873Z,49.5
2019-01-30T04:54:37.755Z,49.3
2019-01-30T04:55:37.659Z,49.7
2019-01-30T04:56:37.945Z,49.5
2019-01-30T04:57:37.819Z,49.6
2019-01-30T04:58:37.714Z,50.7
2019-01-30T04:59:37.591Z,49.9
2019-01-30T05:00:37.511Z,49.9
2019-01-30T05:01:37.407Z,50.3
2019-01-30T05:02:49.194Z,50.7
2019-01-30T05:03:49.213Z,51
2019-01-30T05:04:49.123Z,50.9
2019-01-30T05:05:49.041Z,51
2019-01-30T05:06:49.370Z,51
2019-01-30T05:07:49.257Z,51.2
2019-01-30T05:08:49.191Z,50.9
2019-01-30T05:09:49.087Z,51.3
2019-01-30T05:10:49.031Z,50.9
2019-01-30T05:11:48.927Z,50.5
2019-01-30T05:12:48.829Z,51.2
2019-01-30T05:13:48.779Z,51.4
2019-01-30T05:14:48.679Z,51.6
2019-01-30T05:15:48.591Z,51.5
2019-01-30T05:16:48.929Z,51.4
2019-01-30T05:17:48.820Z,51.8
2019-01-30T05:18:48.723Z,52.2
2019-01-30T05:19:48.620Z,51.7
2019-01-30T05:20:48.505Z,51.7
2019-01-30T05:21:48.416Z,51.2
2019-01-30T05:22:48.355Z,51.6
2019-01-30T05:23:48.354Z,51.6
2019-01-30T05:24:48.305Z,52.7
2019-01-30T05:25:48.195Z,51.6
2019-01-30T05:26:48.511Z,51.6
2019-01-30T05:27:48.421Z,51.7
2019-01-30T05:28:48.335Z,52
2019-01-30T05:29:48.227Z,52.2
2019-01-30T05:30:48.113Z,51.9
2019-01-30T05:31:48.142Z,52.2
2019-01-30T05:32:48.068Z,52.2
2019-01-30T05:33:47.969Z,52
2019-01-30T05:34:47.880Z,52
2019-01-30T05:35:47.780Z,52
2019-01-30T05:36:48.132Z,52.1
2019-01-30T05:37:51.712Z,52
2019-01-30T05:38:51.641Z,51.9
2019-01-30T05:39:51.525Z,51.1
2019-01-30T05:40:51.426Z,51.2
2019-01-30T05:41:51.322Z,52
2019-01-30T05:42:51.240Z,51.1
2019-01-30T05:43:51.173Z,51.5
2019-01-30T05:44:51.059Z,51.6
2019-01-30T05:45:50.949Z,51.5
2019-01-30T05:46:51.264Z,51.8
2019-01-30T05:47:51.172Z,50.7
2019-01-30T05:48:51.113Z,50.9
2019-01-30T05:49:51.002Z,51.1
2019-01-30T05:50:50.911Z,50.8
2019-01-30T05:51:50.821Z,50.9
2019-01-30T05:52:50.738Z,51.3
2019-01-30T05:53:50.653Z,50.8
2019-01-30T05:54:50.593Z,50.4
2019-01-30T05:55:50.479Z,50.1
2019-01-30T05:56:50.916Z,50.4
2019-01-30T05:57:50.937Z,50.5
2019-01-30T05:58:50.859Z,50.2
2019-01-30T05:59:50.795Z,49.8
2019-01-30T06:00:50.712Z,49.7
2019-01-30T06:01:50.647Z,50.1
2019-01-30T06:02:50.547Z,50.3
2019-01-30T06:03:50.427Z,50.2
2019-01-30T06:04:50.345Z,50
2019-01-30T06:05:50.273Z,50.1
2019-01-30T06:06:50.607Z,50.1
2019-01-30T06:07:50.521Z,50
2019-01-30T06:08:50.449Z,50
2019-01-30T06:09:50.345Z,50
2019-01-30T06:10:50.272Z,49.7
2019-01-30T06:11:50.165Z,49.6
2019-01-30T06:12:50.069Z,49.6
2019-01-30T06:13:49.969Z,50.4
2019-01-30T06:14:49.856Z,50.7
2019-01-30T06:15:49.803Z,51
2019-01-30T06:16:50.151Z,51.6
2019-01-30T06:17:50.037Z,51.1
2019-01-30T06:18:49.925Z,51.2
2019-01-30T06:19:49.795Z,51.3
2019-01-30T06:20:49.695Z,51.6
2019-01-30T06:21:49.599Z,51.5
2019-01-30T06:22:49.484Z,51.8
2019-01-30T06:23:49.394Z,51.6
2019-01-30T06:24:49.311Z,52
2019-01-30T06:25:49.346Z,51.5
2019-01-30T06:26:49.686Z,51.8
2019-01-30T06:27:49.582Z,51.9
2019-01-30T06:28:49.477Z,51.7
2019-01-30T06:29:49.359Z,51.5
2019-01-30T06:30:49.249Z,51.9
2019-01-30T06:31:49.155Z,52.3
2019-01-30T06:32:49.037Z,52.5
2019-01-30T06:33:48.915Z,52.1
2019-01-30T06:34:48.936Z,52.1
2019-01-30T06:35:48.839Z,52.1
2019-01-30T06:36:49.193Z,52
2019-01-30T06:37:49.081Z,51.8
2019-01-30T06:38:48.967Z,51.8
2019-01-30T06:39:48.841Z,52.3
2019-01-30T06:40:48.733Z,52.7
2019-01-30T06:41:48.663Z,52.4
2019-01-30T06:42:48.553Z,52
2019-01-30T06:43:48.445Z,52.2
2019-01-30T06:44:48.329Z,52.8
2019-01-30T06:45:48.259Z,52.5
2019-01-30T06:46:48.613Z,52.5
2019-01-30T06:47:48.555Z,52.1
2019-01-30T06:48:48.462Z,52.5
2019-01-30T06:49:48.343Z,52.6
2019-01-30T06:50:48.235Z,52.3
2019-01-30T06:51:48.142Z,52.1
2019-01-30T06:52:48.029Z,52.2
2019-01-30T06:53:47.907Z,52
2019-01-30T06:54:47.788Z,52.8
2019-01-30T06:55:47.676Z,52.7
2019-01-30T06:56:48.023Z,52.7
2019-01-30T06:57:47.931Z,52.5
2019-01-30T06:58:47.825Z,53
2019-01-30T06:59:47.853Z,53.3
2019-01-30T07:00:47.734Z,53.3
2019-01-30T07:01:47.634Z,53.4
2019-01-30T07:02:47.524Z,53.2
2019-01-30T07:03:47.428Z,53
2019-01-30T07:04:47.328Z,53.1
2019-01-30T07:05:47.229Z,52.6
2019-01-30T07:06:47.612Z,53
2019-01-30T07:07:47.512Z,52.9
2019-01-30T07:08:47.483Z,52.4
2019-01-30T07:09:47.374Z,52.5
2019-01-30T07:10:47.276Z,52.1
2019-01-30T07:11:47.196Z,51.7
2019-01-30T07:12:47.178Z,52.3
2019-01-30T07:13:47.174Z,52.3
2019-01-30T07:14:47.053Z,52.4
2019-01-30T07:15:46.989Z,52.3
2019-01-30T07:16:47.388Z,51.3
2019-01-30T07:17:47.333Z,51.4
2019-01-30T07:18:47.248Z,51.4
2019-01-30T07:19:47.120Z,51.7
2019-01-30T07:20:47.025Z,51.8
2019-01-30T07:21:46.928Z,51.7
2019-01-30T07:22:46.842Z,51.6
2019-01-30T07:23:46.742Z,51.5
2019-01-30T07:24:46.694Z,51.3
2019-01-30T07:25:46.592Z,51.3
2019-01-30T07:26:47.001Z,51.1
2019-01-30T07:27:46.920Z,50.7
2019-01-30T07:28:46.834Z,51
2019-01-30T07:29:46.711Z,51.6
2019-01-30T07:30:46.610Z,51.8
2019-01-30T07:31:46.486Z,51.7
2019-01-30T07:32:46.372Z,51.6
2019-01-30T07:33:46.276Z,51.4
2019-01-30T07:34:46.164Z,51.6
2019-01-30T07:35:46.050Z,51.6
2019-01-30T07:36:46.350Z,51.6
2019-01-30T07:37:46.237Z,51.6
2019-01-30T07:38:46.228Z,52
2019-01-30T07:39:46.198Z,52.6
2019-01-30T07:40:46.110Z,52.4
2019-01-30T07:41:45.996Z,52.3
2019-01-30T07:42:45.923Z,52.9
2019-01-30T07:43:45.982Z,52.9
2019-01-30T07:44:51.762Z,52.9
2019-01-30T07:45:51.652Z,52.6
2019-01-30T07:46:51.948Z,52.4
2019-01-30T07:47:51.847Z,52.7
2019-01-30T07:48:51.748Z,53.1
2019-01-30T07:49:51.651Z,53.3
2019-01-30T07:50:51.542Z,53.8
2019-01-30T07:51:51.438Z,54
2019-01-30T07:52:51.360Z,54.3
2019-01-30T07:53:51.266Z,54.4
2019-01-30T07:54:51.190Z,54.6
2019-01-30T07:55:51.081Z,54.9
2019-01-30T07:56:51.408Z,55.2
2019-01-30T07:57:51.310Z,55
2019-01-30T07:58:51.195Z,55.1
2019-01-30T07:59:51.089Z,54.2
2019-01-30T08:00:51.018Z,53.9
2019-01-30T08:01:50.918Z,53.7
2019-01-30T08:02:54.337Z,53.8
2019-01-30T08:03:54.235Z,54.2
2019-01-30T08:04:54.125Z,54.1
2019-01-30T08:05:54.026Z,53.6
2019-01-30T08:06:54.324Z,53.7
2019-01-30T08:07:54.219Z,53.6
2019-01-30T08:08:54.108Z,52.9
2019-01-30T08:09:54.018Z,52.8
2019-01-30T08:10:53.926Z,52.5
2019-01-30T08:11:53.827Z,52.2
2019-01-30T08:12:53.716Z,52.4
2019-01-30T08:13:53.599Z,53.1
2019-01-30T08:14:53.529Z,53.3
2019-01-30T08:15:53.422Z,53.4
2019-01-30T08:16:53.746Z,53.5
2019-01-30T08:17:53.643Z,53.5
2019-01-30T08:18:53.544Z,53.1
2019-01-30T08:19:53.440Z,52.5
2019-01-30T08:20:53.410Z,52.7
2019-01-30T08:21:53.362Z,52.8
2019-01-30T08:22:53.731Z,52.9
2019-01-30T08:23:53.990Z,52.9
2019-01-30T08:24:55.296Z,53.1
2019-01-30T08:25:56.302Z,53.5
2019-01-30T08:26:57.824Z,54.1
2019-01-30T08:27:59.382Z,53.3
2019-01-30T08:29:00.382Z,53.6
2019-01-30T08:30:01.963Z,53.8
2019-01-30T08:31:04.270Z,53.8
2019-01-30T08:32:05.822Z,53.9
2019-01-30T08:33:07.525Z,54
2019-01-30T08:34:07.855Z,53.9
2019-01-30T08:35:07.786Z,53.5
2019-01-30T08:36:07.689Z,53
2019-01-30T08:37:08.296Z,52.8
2019-01-30T08:38:08.190Z,52.7
2019-01-30T08:39:08.083Z,52
2019-01-30T08:40:07.986Z,52.3
2019-01-30T08:41:07.888Z,51.9
2019-01-30T08:42:07.810Z,52.4
2019-01-30T08:43:07.746Z,52
2019-01-30T08:44:07.626Z,51.8
2019-01-30T08:45:07.610Z,51.6
2019-01-30T08:46:07.510Z,50.5
2019-01-30T08:47:08.050Z,51.1
2019-01-30T08:48:07.965Z,50.5
2019-01-30T08:49:07.966Z,50.1
2019-01-30T08:50:07.874Z,50.3
2019-01-30T08:51:07.771Z,50
2019-01-30T08:52:07.681Z,49.8
2019-01-30T08:53:07.622Z,50.2
2019-01-30T08:54:07.548Z,49.4
2019-01-30T08:55:07.460Z,49.6
2019-01-30T08:56:07.375Z,49.7
2019-01-30T08:57:23.184Z,49.1
2019-01-30T08:58:23.103Z,48.6
2019-01-30T08:59:23.005Z,48.4
2019-01-30T09:00:22.900Z,48.7
2019-01-30T09:01:22.813Z,48.9
2019-01-30T09:02:22.705Z,49
2019-01-30T09:03:22.644Z,48.4
2019-01-30T09:04:22.542Z,48.3
2019-01-30T09:05:22.431Z,48.4
2019-01-30T09:06:22.328Z,49.2
2019-01-30T09:07:22.679Z,49.4
2019-01-30T09:08:22.569Z,49.5
2019-01-30T09:09:22.593Z,49.4
2019-01-30T09:10:22.501Z,49.8
2019-01-30T09:11:22.421Z,49.7
2019-01-30T09:12:22.324Z,49.8
2019-01-30T09:13:22.262Z,49.9
2019-01-30T09:14:22.161Z,50.1
2019-01-30T09:15:22.058Z,50.1
2019-01-30T09:16:21.960Z,50.3
2019-01-30T09:17:22.285Z,50.4
2019-01-30T09:18:22.180Z,49.8
2019-01-30T09:19:22.076Z,49.6
2019-01-30T09:20:21.966Z,50.3
2019-01-30T09:21:21.899Z,49.9
2019-01-30T09:22:21.797Z,49.6
2019-01-30T09:23:21.696Z,49.6
2019-01-30T09:24:21.638Z,49.5
2019-01-30T09:25:21.533Z,50.4
2019-01-30T09:26:21.456Z,51.1
2019-01-30T09:27:24.417Z,51.9
2019-01-30T09:28:24.308Z,52.3
2019-01-30T09:29:24.219Z,52.5
2019-01-30T09:30:24.111Z,52.7
2019-01-30T09:31:24.020Z,52.9
2019-01-30T09:32:23.899Z,53.2
2019-01-30T09:33:26.880Z,53.5
2019-01-30T09:34:26.934Z,54
2019-01-30T09:35:26.844Z,55.3
2019-01-30T09:36:26.855Z,56.4
2019-01-30T09:37:28.048Z,57.1
2019-01-30T09:38:27.963Z,57.1
2019-01-30T09:39:27.915Z,57.1
2019-01-30T09:40:27.928Z,57.4
2019-01-30T09:41:27.837Z,57.7
2019-01-30T09:42:27.939Z,57.8
2019-01-30T09:43:27.943Z,58.1
2019-01-30T09:44:28.055Z,58.5
2019-01-30T09:45:28.069Z,58.8
2019-01-30T09:46:28.047Z,58.8
2019-01-30T09:47:28.432Z,58.8
2019-01-30T09:48:28.437Z,58.9
2019-01-30T09:49:28.491Z,58.3
2019-01-30T09:50:28.514Z,57.7
2019-01-30T09:51:28.499Z,58.4
2019-01-30T09:52:28.454Z,59.2
2019-01-30T09:53:28.489Z,59.8
2019-01-30T09:54:28.454Z,59
2019-01-30T09:55:28.389Z,58.7
2019-01-30T09:56:28.417Z,58.4
2019-01-30T09:57:28.768Z,58.3
2019-01-30T09:58:28.695Z,58.3
2019-01-30T09:59:28.589Z,57.9
2019-01-30T10:00:28.487Z,58.1
2019-01-30T10:01:28.374Z,58.1
2019-01-30T10:02:28.280Z,57.6
2019-01-30T10:03:37.280Z,57.8
2019-01-30T10:04:37.215Z,57.3
2019-01-30T10:05:37.123Z,57.2
2019-01-30T10:06:37.024Z,57.2
2019-01-30T10:07:37.356Z,57.4
2019-01-30T10:08:37.271Z,57.1
2019-01-30T10:09:38.474Z,57.3
2019-01-30T10:10:38.367Z,57.8
2019-01-30T10:11:38.241Z,57.7
2019-01-30T10:12:38.134Z,58.1
2019-01-30T10:13:38.231Z,58.3
2019-01-30T10:14:38.155Z,58.5
2019-01-30T10:15:38.040Z,58.4
2019-01-30T10:16:38.037Z,57.9
2019-01-30T10:17:38.364Z,57.9
2019-01-30T10:18:38.285Z,58.4
2019-01-30T10:19:42.411Z,58.7
2019-01-30T10:20:42.309Z,59.1
2019-01-30T10:21:42.209Z,58.6
2019-01-30T10:22:42.106Z,58.7
2019-01-30T10:23:42.034Z,59.1
2019-01-30T10:24:41.927Z,59.5
2019-01-30T10:25:41.830Z,59.8
2019-01-30T10:26:41.736Z,59.8
2019-01-30T10:27:42.083Z,59.7
2019-01-30T10:28:41.959Z,59.7
2019-01-30T10:29:41.869Z,59.1
2019-01-30T10:30:41.772Z,59.3
2019-01-30T10:31:41.669Z,59.2
2019-01-30T10:32:41.591Z,59.3
2019-01-30T10:33:47.470Z,58.8
2019-01-30T10:34:47.380Z,58.2
2019-01-30T10:35:47.320Z,57.9
2019-01-30T10:36:47.193Z,58.1
2019-01-30T10:37:47.547Z,58
2019-01-30T10:38:47.484Z,58.1
2019-01-30T10:39:47.375Z,57.6
2019-01-30T10:40:47.283Z,57.4
2019-01-30T10:41:47.281Z,57.3
2019-01-30T10:42:47.154Z,56.8
2019-01-30T10:43:47.078Z,56.4
2019-01-30T10:44:46.939Z,56.7
2019-01-30T10:45:46.854Z,56.8
2019-01-30T10:46:46.755Z,57.2
2019-01-30T10:47:47.099Z,57.4
2019-01-30T10:48:46.999Z,57
2019-01-30T10:49:46.887Z,57.2
2019-01-30T10:50:46.849Z,57
2019-01-30T10:51:46.749Z,56.8
2019-01-30T10:52:46.669Z,57.1
2019-01-30T10:53:48.826Z,57.1
2019-01-30T10:54:48.731Z,57.1
2019-01-30T10:55:48.666Z,57.1
2019-01-30T10:56:48.743Z,57.3
2019-01-30T10:57:49.085Z,57.3
2019-01-30T10:58:48.983Z,57.6
2019-01-30T10:59:48.873Z,57.7
2019-01-30T11:00:48.783Z,57.6
2019-01-30T11:01:48.696Z,57.8
2019-01-30T11:02:48.587Z,58.1
2019-01-30T11:03:58.193Z,58.2
2019-01-30T11:04:58.107Z,58.3
2019-01-30T11:05:58.017Z,57.9
2019-01-30T11:06:57.931Z,57.9
2019-01-30T11:07:58.265Z,57.6
2019-01-30T11:08:58.159Z,57.6
2019-01-30T11:09:58.073Z,57.8
2019-01-30T11:11:08.861Z,58.1
2019-01-30T11:12:08.803Z,57.6
2019-01-30T11:13:08.724Z,57.4
2019-01-30T11:14:08.618Z,57.2
2019-01-30T11:15:08.504Z,57.3
2019-01-30T11:16:08.429Z,57.2
2019-01-30T11:17:09.388Z,56.9
2019-01-30T11:18:09.795Z,57
2019-01-30T11:19:09.719Z,56.7
2019-01-30T11:20:09.613Z,56.8
2019-01-30T11:21:09.543Z,56.9
2019-01-30T11:22:09.432Z,56.8
2019-01-30T11:23:09.311Z,56.5
2019-01-30T11:24:09.195Z,56.7
2019-01-30T11:25:09.087Z,57.1
2019-01-30T11:26:09.114Z,56.3
2019-01-30T11:27:09.031Z,56.1
2019-01-30T11:28:09.347Z,56.2
2019-01-30T11:29:09.245Z,56.2
2019-01-30T11:30:09.138Z,56.2
2019-01-30T11:31:09.151Z,56.4
2019-01-30T11:32:09.069Z,56.4
2019-01-30T11:33:08.979Z,56.5
2019-01-30T11:34:08.971Z,56.3
2019-01-30T11:35:08.867Z,56
2019-01-30T11:36:08.741Z,56
2019-01-30T11:37:08.671Z,56.3
2019-01-30T11:38:09.835Z,56.8
2019-01-30T11:39:09.749Z,57
2019-01-30T11:40:09.657Z,57.3
2019-01-30T11:41:09.538Z,57.4
2019-01-30T11:42:09.461Z,57.3
2019-01-30T11:43:09.345Z,57.3
2019-01-30T11:44:09.237Z,57.8
2019-01-30T11:45:09.163Z,57.9
2019-01-30T11:46:09.053Z,57.5
2019-01-30T11:47:08.975Z,57.5
2019-01-30T11:48:09.319Z,57.3
2019-01-30T11:49:09.211Z,57.1
2019-01-30T11:50:09.100Z,57.2
2019-01-30T11:51:08.984Z,57
2019-01-30T11:52:08.897Z,57.7
2019-01-30T11:53:08.827Z,57.2
2019-01-30T11:54:08.747Z,56.6
2019-01-30T11:55:08.643Z,56.9
2019-01-30T11:56:08.539Z,56.9
2019-01-30T11:57:08.479Z,56.8
2019-01-30T11:58:08.867Z,56.9
2019-01-30T11:59:08.807Z,56.9
2019-01-30T12:00:08.693Z,57
2019-01-30T12:01:08.588Z,57.1
2019-01-30T12:02:08.502Z,57.3
2019-01-30T12:03:08.418Z,56.9
2019-01-30T12:04:18.733Z,56.6
2019-01-30T12:05:18.617Z,56.7
2019-01-30T12:06:18.519Z,56.6
2019-01-30T12:07:18.433Z,55.9
2019-01-30T12:08:18.767Z,55.5
2019-01-30T12:09:18.674Z,55.5
2019-01-30T12:10:18.594Z,55.3
2019-01-30T12:11:18.559Z,55.5
2019-01-30T12:12:18.447Z,55.4
2019-01-30T12:13:18.325Z,55.7
2019-01-30T12:14:18.231Z,55.5
2019-01-30T12:15:18.095Z,55.3
2019-01-30T12:16:18.027Z,55.6
2019-01-30T12:17:17.925Z,56
2019-01-30T12:18:18.320Z,55.9
2019-01-30T12:19:18.235Z,56.3
2019-01-30T12:20:18.130Z,56.8
2019-01-30T12:21:18.023Z,56.6
2019-01-30T12:22:17.908Z,56.7
2019-01-30T12:23:17.794Z,56.8
2019-01-30T12:24:17.733Z,56.6
2019-01-30T12:25:17.721Z,56.5
2019-01-30T12:26:17.627Z,56.5
2019-01-30T12:27:17.526Z,56.6
2019-01-30T12:28:21.121Z,56.5
2019-01-30T12:29:21.091Z,56.6
2019-01-30T12:30:20.994Z,56.7
2019-01-30T12:31:20.880Z,56.8
2019-01-30T12:32:20.767Z,57
2019-01-30T12:33:20.671Z,56.9
2019-01-30T12:34:29.172Z,56.7
2019-01-30T12:35:29.075Z,56.5
2019-01-30T12:36:28.987Z,56.4
2019-01-30T12:37:28.880Z,56.6
2019-01-30T12:38:29.346Z,56.8
2019-01-30T12:39:29.257Z,56.7
2019-01-30T12:40:29.180Z,56.4
2019-01-30T12:41:29.062Z,56.8
2019-01-30T12:42:28.946Z,57.3
2019-01-30T12:43:28.832Z,57.7
2019-01-30T12:44:28.746Z,57.7
2019-01-30T12:45:28.656Z,57.7
2019-01-30T12:46:28.545Z,57.5
2019-01-30T12:47:28.448Z,57.4
2019-01-30T12:48:28.769Z,57
2019-01-30T12:49:28.668Z,57.2
2019-01-30T12:50:28.582Z,57.5
2019-01-30T12:51:28.502Z,58
2019-01-30T12:52:28.406Z,58
2019-01-30T12:53:28.292Z,57.9
2019-01-30T12:54:28.183Z,57.9
2019-01-30T12:55:30.259Z,58.1
2019-01-30T12:56:30.174Z,57.7
2019-01-30T12:57:30.076Z,57.6
2019-01-30T12:58:30.403Z,58.2
2019-01-30T12:59:30.375Z,58.4
2019-01-30T13:00:30.246Z,58.4
2019-01-30T13:01:31.682Z,58.2
2019-01-30T13:02:31.565Z,57.9
2019-01-30T13:03:31.696Z,57.9
2019-01-30T13:04:39.654Z,58.1
2019-01-30T13:05:39.655Z,58.1
2019-01-30T13:06:39.570Z,58.3
2019-01-30T13:07:39.453Z,58.6
2019-01-30T13:08:39.764Z,58.6
2019-01-30T13:09:39.650Z,58.5
2019-01-30T13:10:39.591Z,58.9
2019-01-30T13:11:39.573Z,58.7
2019-01-30T13:12:39.472Z,59.2
2019-01-30T13:13:39.356Z,59.7
2019-01-30T13:14:39.260Z,58.6
2019-01-30T13:15:39.160Z,57.1
2019-01-30T13:16:39.054Z,57.7
2019-01-30T13:17:39.052Z,57.3
2019-01-30T13:18:48.650Z,57.3
2019-01-30T13:19:48.538Z,57.6
2019-01-30T13:20:48.498Z,57.9
2019-01-30T13:21:48.412Z,58.1
2019-01-30T13:22:48.326Z,57.8
2019-01-30T13:23:48.312Z,56.9
2019-01-30T13:24:48.190Z,57.2
2019-01-30T13:25:48.102Z,57.2
2019-01-30T13:26:48.045Z,57.2
2019-01-30T13:27:47.953Z,57.4
2019-01-30T13:28:48.264Z,57.4
2019-01-30T13:29:48.146Z,57.3
2019-01-30T13:30:48.062Z,57.5