createdAt,value
2019-02-11T00:00:08.406Z,44.042969
2019-02-11T00:00:17.296Z,44.042969
2019-02-11T00:00:25.217Z,44.042969
2019-02-11T00:00:33.069Z,44.042969
2019-02-11T00:00:40.954Z,44.042969
2019-02-11T00:00:48.843Z,44.042969
2019-02-11T00:00:56.732Z,44.042969
2019-02-11T00:01:04.596Z,44.042969
2019-02-11T00:01:13.488Z,44.042969
2019-02-11T00:01:22.383Z,44.042969
2019-02-11T00:01:30.259Z,44.042969
2019-02-11T00:01:38.198Z,44.042969
2019-02-11T00:01:46.156Z,44.042969
2019-02-11T00:01:54.068Z,44.042969
2019-02-11T00:02:01.947Z,44.042969
2019-02-11T00:02:09.832Z,44.042969
2019-02-11T00:02:17.710Z,44.042969
2019-02-11T00:02:25.594Z,44.042969
2019-02-11T00:02:33.489Z,44.042969
2019-02-11T00:02:41.394Z,44.042969
2019-02-11T00:02:49.284Z,44.042969
2019-02-11T00:02:58.197Z,44.042969
2019-02-11T00:03:06.066Z,44.042969
2019-02-11T00:03:13.936Z,44.042969
2019-02-11T00:03:21.814Z,44.042969
2019-02-11T00:03:29.687Z,44.042969
2019-02-11T00:03:37.564Z,44.042969
2019-02-11T00:03:45.455Z,44.042969
2019-02-11T00:03:59.631Z,44.042969
2019-02-11T00:04:05.170Z,44.042969
2019-02-11T00:04:13.068Z,44.042969
2019-02-11T00:04:20.972Z,44.042969
2019-02-11T00:04:28.871Z,44.042969
2019-02-11T00:04:36.733Z,44.042969
2019-02-11T00:04:44.665Z,44.042969
2019-02-11T00:04:52.538Z,44.042969
2019-02-11T00:05:00.470Z,44.042969
2019-02-11T00:05:09.356Z,44.042969
2019-02-11T00:05:17.291Z,44.042969
2019-02-11T00:05:25.185Z,44.042969
2019-02-11T00:05:33.066Z,44.042969
2019-02-11T00:05:40.981Z,44.042969
2019-02-11T00:05:49.844Z,44.042969
2019-02-11T00:05:57.725Z,44.140625
2019-02-11T00:06:05.586Z,44.140625
2019-02-11T00:06:13.462Z,44.042969
2019-02-11T00:06:21.418Z,44.042969
2019-02-11T00:06:29.652Z,44.140625
2019-02-11T00:06:37.582Z,44.042969
2019-02-11T00:06:45.487Z,44.140625
2019-02-11T00:06:53.406Z,44.140625
2019-02-11T00:07:01.282Z,44.140625
2019-02-11T00:07:09.181Z,44.140625
2019-02-11T00:07:17.103Z,44.140625
2019-02-11T00:07:25.002Z,44.140625
2019-02-11T00:07:32.917Z,44.140625
2019-02-11T00:07:40.849Z,44.140625
2019-02-11T00:07:48.748Z,44.140625
2019-02-11T00:07:56.614Z,44.042969
2019-02-11T00:08:04.520Z,44.042969
2019-02-11T00:08:13.400Z,44.042969
2019-02-11T00:08:21.296Z,44.042969
2019-02-11T00:08:29.198Z,44.042969
2019-02-11T00:08:37.072Z,44.042969
2019-02-11T00:08:44.966Z,44.042969
2019-02-11T00:08:52.820Z,44.042969
2019-02-11T00:09:01.702Z,44.042969
2019-02-11T00:09:09.582Z,44.140625
2019-02-11T00:09:17.464Z,44.140625
2019-02-11T00:09:25.350Z,44.140625
2019-02-11T00:09:33.240Z,44.140625
2019-02-11T00:09:41.135Z,44.140625
2019-02-11T00:09:49.154Z,44.140625
2019-02-11T00:09:57.095Z,44.140625
2019-02-11T00:10:04.970Z,44.140625
2019-02-11T00:10:13.906Z,44.140625
2019-02-11T00:10:21.783Z,44.140625
2019-02-11T00:10:30.686Z,44.140625
2019-02-11T00:10:38.572Z,44.140625
2019-02-11T00:10:46.461Z,44.140625
2019-02-11T00:10:54.322Z,44.140625
2019-02-11T00:11:03.233Z,44.140625
2019-02-11T00:11:11.135Z,44.140625
2019-02-11T00:11:19.075Z,44.140625
2019-02-11T00:11:26.967Z,44.140625
2019-02-11T00:11:34.850Z,44.140625
2019-02-11T00:11:42.777Z,44.140625
2019-02-11T00:11:50.657Z,44.140625
2019-02-11T00:11:58.544Z,44.140625
2019-02-11T00:12:06.408Z,44.140625
2019-02-11T00:12:14.273Z,44.140625
2019-02-11T00:12:22.144Z,44.140625
2019-02-11T00:12:30.097Z,44.140625
2019-02-11T00:12:37.967Z,44.140625
2019-02-11T00:12:46.912Z,44.140625
2019-02-11T00:12:54.916Z,44.140625
2019-02-11T00:13:10.112Z,44.140625
2019-02-11T00:13:14.650Z,44.140625
2019-02-11T00:13:23.534Z,44.140625
2019-02-11T00:13:31.402Z,44.140625
2019-02-11T00:13:39.273Z,44.140625
2019-02-11T00:13:47.172Z,44.140625
2019-02-11T00:13:55.623Z,44.140625
2019-02-11T00:14:03.504Z,44.140625
2019-02-11T00:14:11.359Z,44.140625
2019-02-11T00:14:19.269Z,44.140625
2019-02-11T00:14:28.183Z,44.140625
2019-02-11T00:14:36.098Z,44.140625
2019-02-11T00:14:44.973Z,44.140625
2019-02-11T00:14:52.881Z,44.140625
2019-02-11T00:15:00.775Z,44.140625
2019-02-11T00:15:08.651Z,44.140625
2019-02-11T00:15:17.516Z,44.140625
2019-02-11T00:15:25.408Z,44.140625
2019-02-11T00:15:33.285Z,44.140625
2019-02-11T00:15:42.166Z,44.140625
2019-02-11T00:15:50.062Z,44.140625
2019-02-11T00:15:58.019Z,44.140625
2019-02-11T00:16:06.868Z,44.140625
2019-02-11T00:16:15.751Z,44.140625
2019-02-11T00:16:23.706Z,44.140625
2019-02-11T00:16:31.582Z,44.140625
2019-02-11T00:16:39.488Z,44.140625
2019-02-11T00:16:48.379Z,44.140625
2019-02-11T00:16:56.266Z,44.140625
2019-02-11T00:17:04.257Z,44.140625
2019-02-11T00:17:12.165Z,44.140625
2019-02-11T00:17:20.032Z,44.140625
2019-02-11T00:17:27.945Z,44.140625
2019-02-11T00:17:35.838Z,44.140625
2019-02-11T00:17:43.738Z,44.140625
2019-02-11T00:17:51.631Z,44.140625
2019-02-11T00:17:59.539Z,44.140625
2019-02-11T00:18:07.435Z,44.042969
2019-02-11T00:18:16.312Z,44.042969
2019-02-11T00:18:24.260Z,44.042969
2019-02-11T00:18:32.175Z,44.042969
2019-02-11T00:18:40.083Z,44.140625
2019-02-11T00:18:48.104Z,44.140625
2019-02-11T00:18:55.999Z,44.140625
2019-02-11T00:19:03.886Z,44.140625
2019-02-11T00:19:12.760Z,44.140625
2019-02-11T00:19:20.652Z,44.140625
2019-02-11T00:19:28.550Z,44.140625
2019-02-11T00:19:36.444Z,44.140625
2019-02-11T00:19:44.405Z,44.140625
2019-02-11T00:19:52.307Z,44.140625
2019-02-11T00:20:00.276Z,44.140625
2019-02-11T00:20:08.120Z,44.140625
2019-02-11T00:20:16.000Z,44.140625
2019-02-11T00:20:23.882Z,44.140625
2019-02-11T00:20:31.765Z,44.140625
2019-02-11T00:20:39.640Z,44.140625
2019-02-11T00:20:47.547Z,44.140625
2019-02-11T00:20:55.432Z,44.140625
2019-02-11T00:21:03.338Z,44.140625
2019-02-11T00:21:11.257Z,44.140625
2019-02-11T00:21:19.169Z,44.140625
2019-02-11T00:21:27.051Z,44.140625
2019-02-11T00:21:35.014Z,44.140625
2019-02-11T00:21:42.868Z,44.140625
2019-02-11T00:21:50.747Z,44.140625
2019-02-11T00:21:58.659Z,44.140625
2019-02-11T00:22:06.574Z,44.140625
2019-02-11T00:22:14.476Z,44.140625
2019-02-11T00:22:22.359Z,44.140625
2019-02-11T00:22:30.268Z,44.140625
2019-02-11T00:22:38.156Z,44.140625
2019-02-11T00:22:46.062Z,44.140625
2019-02-11T00:22:53.943Z,44.140625
2019-02-11T00:23:01.852Z,44.140625
2019-02-11T00:23:09.755Z,44.140625
2019-02-11T00:23:18.715Z,44.140625
2019-02-11T00:23:27.600Z,44.140625
2019-02-11T00:23:35.498Z,44.140625
2019-02-11T00:23:43.406Z,44.140625
2019-02-11T00:23:52.797Z,44.140625
2019-02-11T00:24:00.704Z,44.140625
2019-02-11T00:24:09.595Z,44.140625
2019-02-11T00:24:18.551Z,44.140625
2019-02-11T00:24:26.460Z,44.140625
2019-02-11T00:24:34.342Z,44.140625
2019-02-11T00:24:42.236Z,44.140625
2019-02-11T00:24:50.326Z,44.140625
2019-02-11T00:24:58.222Z,44.140625
2019-02-11T00:25:06.102Z,44.140625
2019-02-11T00:25:13.995Z,44.042969
2019-02-11T00:25:21.877Z,44.140625
2019-02-11T00:25:29.754Z,44.140625
2019-02-11T00:25:37.654Z,44.140625
2019-02-11T00:25:45.642Z,44.140625
2019-02-11T00:25:53.541Z,44.140625
2019-02-11T00:26:01.445Z,44.140625
2019-02-11T00:26:09.316Z,44.140625
2019-02-11T00:26:17.200Z,44.140625
2019-02-11T00:26:25.098Z,44.140625
2019-02-11T00:26:33.000Z,44.140625
2019-02-11T00:26:41.901Z,44.140625
2019-02-11T00:26:49.758Z,44.140625
2019-02-11T00:26:57.675Z,44.140625
2019-02-11T00:27:05.554Z,44.140625
2019-02-11T00:27:13.434Z,44.140625
2019-02-11T00:27:21.359Z,44.140625
2019-02-11T00:27:29.276Z,44.140625
2019-02-11T00:27:37.146Z,44.140625
2019-02-11T00:27:45.028Z,44.140625
2019-02-11T00:27:52.913Z,44.140625
2019-02-11T00:28:00.827Z,44.140625
2019-02-11T00:28:08.699Z,44.140625
2019-02-11T00:28:16.593Z,44.140625
2019-02-11T00:28:24.467Z,44.140625
2019-02-11T00:28:33.340Z,44.140625
2019-02-11T00:28:41.229Z,44.158936
2019-02-11T00:28:50.275Z,44.140625
2019-02-11T00:28:58.199Z,44.140625
2019-02-11T00:29:06.071Z,44.140625
2019-02-11T00:29:13.960Z,44.140625
2019-02-11T00:29:21.870Z,44.140625
2019-02-11T00:29:31.414Z,44.140625
2019-02-11T00:29:39.300Z,44.140625
2019-02-11T00:29:47.235Z,44.140625
2019-02-11T00:29:55.169Z,44.140625
2019-02-11T00:30:03.045Z,44.140625
2019-02-11T00:30:10.952Z,44.140625
2019-02-11T00:30:18.827Z,44.158936
2019-02-11T00:30:26.699Z,44.140625
2019-02-11T00:30:34.636Z,44.140625
2019-02-11T00:30:42.510Z,44.140625
2019-02-11T00:30:50.387Z,44.158936
2019-02-11T00:30:58.309Z,44.140625
2019-02-11T00:31:07.182Z,44.140625
2019-02-11T00:31:16.099Z,44.158936
2019-02-11T00:31:24.015Z,44.140625
2019-02-11T00:31:31.813Z,44.140625
2019-02-11T00:31:39.724Z,44.140625
2019-02-11T00:31:47.625Z,44.140625
2019-02-11T00:31:55.528Z,44.140625
2019-02-11T00:32:03.413Z,44.140625
2019-02-11T00:32:11.321Z,44.158936
2019-02-11T00:32:19.226Z,44.140625
2019-02-11T00:32:27.097Z,44.140625
2019-02-11T00:32:35.022Z,44.140625
2019-02-11T00:32:42.983Z,44.158936
2019-02-11T00:32:51.011Z,44.140625
2019-02-11T00:32:59.932Z,44.158936
2019-02-11T00:33:07.801Z,44.140625
2019-02-11T00:33:15.687Z,44.158936
2019-02-11T00:33:23.557Z,44.158936
2019-02-11T00:33:31.437Z,44.158936
2019-02-11T00:33:39.306Z,44.262695
2019-02-11T00:33:47.232Z,44.158936
2019-02-11T00:33:55.142Z,44.158936
2019-02-11T00:34:03.044Z,44.140625
2019-02-11T00:34:10.897Z,44.158936
2019-02-11T00:34:18.794Z,44.158936
2019-02-11T00:34:26.701Z,44.158936
2019-02-11T00:34:34.567Z,44.140625
2019-02-11T00:34:42.451Z,44.158936
2019-02-11T00:34:50.329Z,44.140625
2019-02-11T00:34:58.256Z,44.158936
2019-02-11T00:35:06.155Z,44.158936
2019-02-11T00:35:14.034Z,44.158936
2019-02-11T00:35:21.927Z,44.158936
2019-02-11T00:35:29.846Z,44.158936
2019-02-11T00:35:37.743Z,44.158936
2019-02-11T00:35:45.655Z,44.158936
2019-02-11T00:35:53.579Z,44.158936
2019-02-11T00:36:01.473Z,44.140625
2019-02-11T00:36:09.355Z,44.158936
2019-02-11T00:36:17.241Z,44.158936
2019-02-11T00:36:26.125Z,44.158936
2019-02-11T00:36:34.015Z,44.158936
2019-02-11T00:36:41.932Z,44.158936
2019-02-11T00:36:49.860Z,44.158936
2019-02-11T00:36:58.733Z,44.158936
2019-02-11T00:37:06.593Z,44.158936
2019-02-11T00:37:14.518Z,44.158936
2019-02-11T00:37:22.391Z,44.158936
2019-02-11T00:37:30.300Z,44.158936
2019-02-11T00:37:38.200Z,44.158936
2019-02-11T00:37:47.560Z,44.158936
2019-02-11T00:37:54.921Z,44.158936
2019-02-11T00:38:02.798Z,44.158936
2019-02-11T00:38:10.669Z,44.158936
2019-02-11T00:38:18.567Z,44.158936
2019-02-11T00:38:26.455Z,44.158936
2019-02-11T00:38:34.346Z,44.158936
2019-02-11T00:38:42.271Z,44.158936
2019-02-11T00:38:50.254Z,44.158936
2019-02-11T00:38:58.170Z,44.158936
2019-02-11T00:39:07.077Z,44.158936
2019-02-11T00:39:14.971Z,44.158936
2019-02-11T00:39:22.840Z,44.158936
2019-02-11T00:39:30.710Z,44.158936
2019-02-11T00:39:38.665Z,44.158936
2019-02-11T00:39:46.535Z,44.158936
2019-02-11T00:39:54.449Z,44.158936
2019-02-11T00:40:02.342Z,44.158936
2019-02-11T00:40:10.208Z,44.158936
2019-02-11T00:40:19.062Z,44.158936
2019-02-11T00:40:26.930Z,44.158936
2019-02-11T00:40:34.839Z,44.158936
2019-02-11T00:40:42.705Z,44.158936
2019-02-11T00:40:50.584Z,44.158936
2019-02-11T00:40:59.481Z,44.158936
2019-02-11T00:41:08.393Z,44.158936
2019-02-11T00:41:16.272Z,44.158936
2019-02-11T00:41:24.185Z,44.158936
2019-02-11T00:41:32.069Z,44.158936
2019-02-11T00:41:39.952Z,44.158936
2019-02-11T00:41:47.909Z,44.158936
2019-02-11T00:41:55.816Z,44.158936
2019-02-11T00:42:03.695Z,44.158936
2019-02-11T00:42:11.569Z,44.158936
2019-02-11T00:42:19.445Z,44.158936
2019-02-11T00:42:27.373Z,44.158936
2019-02-11T00:42:35.282Z,44.158936
2019-02-11T00:42:43.163Z,44.158936
2019-02-11T00:42:51.076Z,44.158936
2019-02-11T00:42:58.973Z,44.158936
2019-02-11T00:43:06.852Z,44.158936
2019-02-11T00:43:19.463Z,44.158936
2019-02-11T00:43:26.563Z,44.158936
2019-02-11T00:43:34.418Z,44.158936
2019-02-11T00:43:42.301Z,44.158936
2019-02-11T00:43:50.303Z,44.158936
2019-02-11T00:43:58.178Z,44.158936
2019-02-11T00:44:06.077Z,44.158936
2019-02-11T00:44:14.000Z,44.158936
2019-02-11T00:44:21.891Z,44.158936
2019-02-11T00:44:29.776Z,44.158936
2019-02-11T00:44:37.654Z,44.158936
2019-02-11T00:44:45.555Z,44.158936
2019-02-11T00:44:54.461Z,44.158936
2019-02-11T00:45:02.343Z,44.158936
2019-02-11T00:45:10.285Z,44.158936
2019-02-11T00:45:18.108Z,44.158936
2019-02-11T00:45:25.993Z,44.158936
2019-02-11T00:45:33.871Z,44.158936
2019-02-11T00:45:41.797Z,44.158936
2019-02-11T00:45:49.674Z,44.158936
2019-02-11T00:45:57.558Z,44.158936
2019-02-11T00:46:05.472Z,44.158936
2019-02-11T00:46:13.375Z,44.262695
2019-02-11T00:46:21.249Z,44.158936
2019-02-11T00:46:29.177Z,44.158936
2019-02-11T00:46:37.090Z,44.158936
2019-02-11T00:46:45.007Z,44.158936
2019-02-11T00:46:52.875Z,44.158936
2019-02-11T00:47:00.811Z,44.158936
2019-02-11T00:47:08.709Z,44.158936
2019-02-11T00:47:16.611Z,44.158936
2019-02-11T00:47:24.494Z,44.158936
2019-02-11T00:47:32.397Z,44.158936
2019-02-11T00:47:41.272Z,44.158936
2019-02-11T00:47:49.283Z,44.158936
2019-02-11T00:47:57.208Z,44.158936
2019-02-11T00:48:07.035Z,44.158936
2019-02-11T00:48:13.963Z,44.158936
2019-02-11T00:48:21.884Z,44.158936
2019-02-11T00:48:29.758Z,44.158936
2019-02-11T00:48:37.635Z,44.158936
2019-02-11T00:48:45.550Z,44.158936
2019-02-11T00:48:53.453Z,44.158936
2019-02-11T00:49:02.318Z,44.158936
2019-02-11T00:49:10.205Z,44.158936
2019-02-11T00:49:18.092Z,44.158936
2019-02-11T00:49:26.974Z,44.158936
2019-02-11T00:49:34.865Z,44.158936
2019-02-11T00:49:42.729Z,44.158936
2019-02-11T00:49:50.613Z,44.158936
2019-02-11T00:49:58.551Z,44.158936
2019-02-11T00:50:06.495Z,44.158936
2019-02-11T00:50:14.390Z,44.158936
2019-02-11T00:50:22.264Z,44.158936
2019-02-11T00:50:30.163Z,44.158936
2019-02-11T00:50:38.041Z,44.158936
2019-02-11T00:50:45.969Z,44.158936
2019-02-11T00:50:53.844Z,44.158936
2019-02-11T00:51:01.754Z,44.158936
2019-02-11T00:51:09.637Z,44.158936
2019-02-11T00:51:17.525Z,44.158936
2019-02-11T00:51:25.438Z,44.158936
2019-02-11T00:51:33.342Z,44.158936
2019-02-11T00:51:41.255Z,44.158936
2019-02-11T00:51:49.303Z,44.158936
2019-02-11T00:51:58.167Z,44.158936
2019-02-11T00:52:06.055Z,44.061279
2019-02-11T00:52:13.933Z,44.061279
2019-02-11T00:52:21.831Z,44.061279
2019-02-11T00:52:29.715Z,44.158936
2019-02-11T00:52:37.641Z,44.158936
2019-02-11T00:52:45.641Z,44.158936
2019-02-11T00:52:53.554Z,44.158936
2019-02-11T00:53:01.434Z,44.158936
2019-02-11T00:53:09.313Z,44.158936
2019-02-11T00:53:17.236Z,44.158936
2019-02-11T00:53:26.123Z,44.158936
2019-02-11T00:53:34.031Z,44.158936
2019-02-11T00:53:41.933Z,44.158936
2019-02-11T00:53:51.803Z,44.158936
2019-02-11T00:53:59.698Z,44.158936
2019-02-11T00:54:07.756Z,44.158936
2019-02-11T00:54:15.538Z,44.158936
2019-02-11T00:54:23.424Z,44.158936
2019-02-11T00:54:31.279Z,44.158936
2019-02-11T00:54:39.165Z,44.158936
2019-02-11T00:54:48.044Z,44.158936
2019-02-11T00:54:55.970Z,44.158936
2019-02-11T00:55:03.855Z,44.158936
2019-02-11T00:55:11.780Z,44.158936
2019-02-11T00:55:19.715Z,44.158936
2019-02-11T00:55:27.565Z,44.158936
2019-02-11T00:55:35.469Z,44.158936
2019-02-11T00:55:44.362Z,44.158936
2019-02-11T00:55:52.293Z,44.158936
2019-02-11T00:56:00.218Z,44.158936
2019-02-11T00:56:08.065Z,44.158936
2019-02-11T00:56:15.948Z,44.158936
2019-02-11T00:56:23.842Z,44.158936
2019-02-11T00:56:32.697Z,44.158936
2019-02-11T00:56:40.584Z,44.158936
2019-02-11T00:56:48.508Z,44.158936
2019-02-11T00:56:56.401Z,44.158936
2019-02-11T00:57:04.320Z,44.158936
2019-02-11T00:57:12.201Z,44.061279
2019-02-11T00:57:20.087Z,44.061279
2019-02-11T00:57:28.032Z,44.061279
2019-02-11T00:57:35.937Z,44.061279
2019-02-11T00:57:43.812Z,44.061279
2019-02-11T00:57:51.728Z,44.061279
2019-02-11T00:57:59.622Z,44.061279
2019-02-11T00:58:07.540Z,44.158936
2019-02-11T00:58:15.501Z,44.158936
2019-02-11T00:58:24.037Z,44.158936
2019-02-11T00:58:31.917Z,44.158936
2019-02-11T00:58:39.791Z,44.158936
2019-02-11T00:58:47.681Z,44.158936
2019-02-11T00:58:56.549Z,44.158936
2019-02-11T00:59:04.455Z,44.158936
2019-02-11T00:59:12.365Z,44.158936
2019-02-11T00:59:21.227Z,44.158936
2019-02-11T00:59:29.096Z,44.158936
2019-02-11T00:59:36.963Z,44.158936
2019-02-11T00:59:44.845Z,44.061279
2019-02-11T00:59:52.748Z,44.061279
2019-02-11T01:00:00.634Z,44.061279
2019-02-11T01:00:08.542Z,44.158936
2019-02-11T01:00:17.447Z,44.158936
2019-02-11T01:00:25.347Z,44.158936
2019-02-11T01:00:33.244Z,44.158936
2019-02-11T01:00:41.118Z,44.158936
2019-02-11T01:00:49.033Z,44.158936
2019-02-11T01:00:56.905Z,44.158936
2019-02-11T01:01:04.783Z,44.158936
2019-02-11T01:01:12.673Z,44.158936
2019-02-11T01:01:20.642Z,44.158936
2019-02-11T01:01:28.551Z,44.158936
2019-02-11T01:01:36.462Z,44.158936
2019-02-11T01:01:44.617Z,44.158936
2019-02-11T01:01:52.487Z,44.158936
2019-02-11T01:02:00.387Z,44.158936
2019-02-11T01:02:08.267Z,44.158936
2019-02-11T01:02:16.167Z,44.158936
2019-02-11T01:02:24.051Z,44.158936
2019-02-11T01:02:31.929Z,44.158936
2019-02-11T01:02:39.855Z,44.158936
2019-02-11T01:02:47.745Z,44.158936
2019-02-11T01:02:55.658Z,44.158936
2019-02-11T01:03:03.541Z,44.158936
2019-02-11T01:03:12.452Z,44.158936
2019-02-11T01:03:20.361Z,44.158936
2019-02-11T01:03:28.244Z,44.158936
2019-02-11T01:03:36.145Z,44.158936
2019-02-11T01:03:45.047Z,44.158936
2019-02-11T01:03:52.954Z,44.158936
2019-02-11T01:04:00.838Z,44.158936
2019-02-11T01:04:08.739Z,44.158936
2019-02-11T01:04:16.636Z,44.158936
2019-02-11T01:04:25.536Z,44.158936
2019-02-11T01:04:33.452Z,44.158936
2019-02-11T01:04:41.358Z,44.158936
2019-02-11T01:04:50.268Z,44.158936
2019-02-11T01:04:58.184Z,44.158936
2019-02-11T01:05:06.088Z,44.158936
2019-02-11T01:05:13.953Z,44.158936
2019-02-11T01:05:21.846Z,44.158936
2019-02-11T01:05:29.745Z,44.158936
2019-02-11T01:05:37.632Z,44.158936
2019-02-11T01:05:45.531Z,44.158936
2019-02-11T01:05:53.420Z,44.158936
2019-02-11T01:06:01.314Z,44.158936
2019-02-11T01:06:09.213Z,44.158936
2019-02-11T01:06:17.103Z,44.158936
2019-02-11T01:06:24.993Z,44.158936
2019-02-11T01:06:32.892Z,44.158936
2019-02-11T01:06:40.785Z,44.158936
2019-02-11T01:06:48.687Z,44.158936
2019-02-11T01:06:56.582Z,44.158936
2019-02-11T01:07:04.491Z,44.158936
2019-02-11T01:07:13.439Z,44.158936
2019-02-11T01:07:21.322Z,44.158936
2019-02-11T01:07:29.193Z,44.158936
2019-02-11T01:07:37.079Z,44.158936
2019-02-11T01:07:44.979Z,44.158936
2019-02-11T01:07:53.846Z,44.158936
2019-02-11T01:08:01.721Z,44.158936
2019-02-11T01:08:09.603Z,44.158936
2019-02-11T01:08:18.482Z,44.158936
2019-02-11T01:08:26.351Z,44.158936
2019-02-11T01:08:35.219Z,44.262695
2019-02-11T01:08:44.099Z,44.262695
2019-02-11T01:08:51.981Z,44.262695
2019-02-11T01:08:59.933Z,44.262695
2019-02-11T01:09:07.811Z,44.262695
2019-02-11T01:09:15.763Z,44.262695
2019-02-11T01:09:23.687Z,44.262695
2019-02-11T01:09:31.615Z,44.262695
2019-02-11T01:09:39.492Z,44.262695
2019-02-11T01:09:48.395Z,44.262695
2019-02-11T01:09:56.331Z,44.262695
2019-02-11T01:10:06.182Z,44.262695
2019-02-11T01:10:14.089Z,44.262695
2019-02-11T01:10:21.955Z,44.262695
2019-02-11T01:10:29.847Z,44.262695
2019-02-11T01:10:37.729Z,44.262695
2019-02-11T01:10:45.639Z,44.262695
2019-02-11T01:10:53.601Z,44.360352
2019-02-11T01:11:01.490Z,44.262695
2019-02-11T01:11:09.396Z,44.262695
2019-02-11T01:11:17.265Z,44.360352
2019-02-11T01:11:25.182Z,44.360352
2019-02-11T01:11:33.081Z,44.262695
2019-02-11T01:11:41.020Z,44.360352
2019-02-11T01:11:48.878Z,44.262695
2019-02-11T01:11:56.770Z,44.360352
2019-02-11T01:12:04.684Z,44.360352
2019-02-11T01:12:12.580Z,44.360352
2019-02-11T01:12:20.472Z,44.360352
2019-02-11T01:12:28.351Z,44.360352
2019-02-11T01:12:36.227Z,44.360352
2019-02-11T01:12:44.132Z,44.360352
2019-02-11T01:12:52.031Z,44.360352
2019-02-11T01:12:59.898Z,44.360352
2019-02-11T01:13:07.765Z,44.262695
2019-02-11T01:13:15.684Z,44.360352
2019-02-11T01:13:28.134Z,44.360352
2019-02-11T01:13:35.428Z,44.360352
2019-02-11T01:13:44.347Z,44.360352
2019-02-11T01:13:53.192Z,44.360352
2019-02-11T01:14:01.072Z,44.360352
2019-02-11T01:14:08.966Z,44.464111
2019-02-11T01:14:16.924Z,44.464111
2019-02-11T01:14:24.774Z,44.464111
2019-02-11T01:14:32.729Z,44.464111
2019-02-11T01:14:40.603Z,44.464111
2019-02-11T01:14:48.514Z,44.464111
2019-02-11T01:14:56.433Z,44.464111
2019-02-11T01:15:04.324Z,44.464111
2019-02-11T01:15:12.217Z,44.464111
2019-02-11T01:15:20.105Z,44.464111
2019-02-11T01:15:28.003Z,44.464111
2019-02-11T01:15:35.916Z,44.464111
2019-02-11T01:15:43.803Z,44.464111
2019-02-11T01:15:52.694Z,44.464111
2019-02-11T01:16:01.592Z,44.464111
2019-02-11T01:16:09.505Z,44.464111
2019-02-11T01:16:17.390Z,44.464111
2019-02-11T01:16:25.294Z,44.464111
2019-02-11T01:16:33.173Z,44.464111
2019-02-11T01:16:41.040Z,44.464111
2019-02-11T01:16:48.917Z,44.464111
2019-02-11T01:16:56.829Z,44.360352
2019-02-11T01:17:06.722Z,44.360352
2019-02-11T01:17:14.626Z,44.360352
2019-02-11T01:17:22.533Z,44.464111
2019-02-11T01:17:30.456Z,44.464111
2019-02-11T01:17:39.307Z,44.464111
2019-02-11T01:17:48.286Z,44.464111
2019-02-11T01:17:56.204Z,44.464111
2019-02-11T01:18:04.081Z,44.464111
2019-02-11T01:18:11.971Z,44.464111
2019-02-11T01:18:19.859Z,44.561768
2019-02-11T01:18:27.760Z,44.561768
2019-02-11T01:18:35.656Z,44.561768
2019-02-11T01:18:43.528Z,44.561768
2019-02-11T01:18:51.435Z,44.561768
2019-02-11T01:18:59.299Z,44.464111
2019-02-11T01:19:07.192Z,44.464111
2019-02-11T01:19:15.128Z,44.464111
2019-02-11T01:19:22.995Z,44.464111
2019-02-11T01:19:30.927Z,44.464111
2019-02-11T01:19:38.828Z,44.464111
2019-02-11T01:19:46.697Z,44.561768
2019-02-11T01:19:54.613Z,44.561768
2019-02-11T01:20:02.504Z,44.561768
2019-02-11T01:20:10.392Z,44.561768
2019-02-11T01:20:18.276Z,44.561768
2019-02-11T01:20:26.152Z,44.464111
2019-02-11T01:20:34.032Z,44.464111
2019-02-11T01:20:41.909Z,44.464111
2019-02-11T01:20:49.816Z,44.464111
2019-02-11T01:20:57.698Z,44.464111
2019-02-11T01:21:05.592Z,44.561768
2019-02-11T01:21:14.478Z,44.561768
2019-02-11T01:21:22.369Z,44.561768
2019-02-11T01:21:30.277Z,44.561768
2019-02-11T01:21:38.162Z,44.561768
2019-02-11T01:21:46.042Z,44.561768
2019-02-11T01:21:53.929Z,44.561768
2019-02-11T01:22:01.803Z,44.561768
2019-02-11T01:22:10.743Z,44.561768
2019-02-11T01:22:18.613Z,44.561768
2019-02-11T01:22:26.485Z,44.561768
2019-02-11T01:22:34.413Z,44.561768
2019-02-11T01:22:42.308Z,44.561768
2019-02-11T01:22:50.254Z,44.561768
2019-02-11T01:22:58.177Z,44.561768
2019-02-11T01:23:06.061Z,44.665527
2019-02-11T01:23:13.945Z,44.561768
2019-02-11T01:23:21.800Z,44.561768
2019-02-11T01:23:29.660Z,44.561768
2019-02-11T01:23:37.546Z,44.561768
2019-02-11T01:23:45.421Z,44.665527
2019-02-11T01:23:53.315Z,44.561768
2019-02-11T01:24:01.206Z,44.561768
2019-02-11T01:24:09.118Z,44.561768
2019-02-11T01:24:17.005Z,44.561768
2019-02-11T01:24:24.964Z,44.561768
2019-02-11T01:24:32.840Z,44.561768
2019-02-11T01:24:40.732Z,44.561768
2019-02-11T01:24:48.607Z,44.561768
2019-02-11T01:24:56.546Z,44.464111
2019-02-11T01:25:05.401Z,44.464111
2019-02-11T01:25:14.284Z,44.464111
2019-02-11T01:25:22.135Z,44.464111
2019-02-11T01:25:30.032Z,44.561768
2019-02-11T01:25:37.905Z,44.561768
2019-02-11T01:25:45.807Z,44.561768
2019-02-11T01:25:53.737Z,44.561768
2019-02-11T01:26:01.652Z,44.561768
2019-02-11T01:26:09.556Z,44.561768
2019-02-11T01:26:18.424Z,44.561768
2019-02-11T01:26:26.314Z,44.561768
2019-02-11T01:26:34.184Z,44.561768
2019-02-11T01:26:42.073Z,44.561768
2019-02-11T01:26:49.979Z,44.561768
2019-02-11T01:26:57.892Z,44.561768
2019-02-11T01:27:05.772Z,44.561768
2019-02-11T01:27:13.667Z,44.561768
2019-02-11T01:27:21.549Z,44.561768
2019-02-11T01:27:29.439Z,44.561768
2019-02-11T01:27:37.314Z,44.561768
2019-02-11T01:27:45.206Z,44.561768
2019-02-11T01:27:53.076Z,44.561768
2019-02-11T01:28:00.998Z,44.561768
2019-02-11T01:28:08.885Z,44.561768
2019-02-11T01:28:16.780Z,44.464111
2019-02-11T01:28:24.650Z,44.464111
2019-02-11T01:28:32.554Z,44.561768
2019-02-11T01:28:40.421Z,44.561768
2019-02-11T01:28:48.300Z,44.561768
2019-02-11T01:28:56.192Z,44.561768
2019-02-11T01:29:04.090Z,44.561768
2019-02-11T01:29:11.978Z,44.561768
2019-02-11T01:29:19.849Z,44.561768
2019-02-11T01:29:27.731Z,44.665527
2019-02-11T01:29:35.652Z,44.665527
2019-02-11T01:29:43.521Z,44.665527
2019-02-11T01:29:51.398Z,44.561768
2019-02-11T01:29:59.277Z,44.561768
2019-02-11T01:30:07.139Z,44.561768
2019-02-11T01:30:15.012Z,44.561768
2019-02-11T01:30:22.868Z,44.665527
2019-02-11T01:30:31.736Z,44.665527
2019-02-11T01:30:39.647Z,44.665527
2019-02-11T01:30:48.553Z,44.665527
2019-02-11T01:30:56.472Z,44.665527
2019-02-11T01:31:04.348Z,44.665527
2019-02-11T01:31:12.240Z,44.665527
2019-02-11T01:31:20.123Z,44.665527
2019-02-11T01:31:28.020Z,44.561768
2019-02-11T01:31:35.901Z,44.665527
2019-02-11T01:31:43.768Z,44.665527
2019-02-11T01:31:51.680Z,44.665527