createdAt,value
2022-09-14T00:00:30.460Z,100140.64
2022-09-14T00:02:57.363Z,100138.73
2022-09-14T00:05:25.487Z,100140.00
2022-09-14T00:08:00.223Z,100142.30
2022-09-14T00:10:29.017Z,100137.73
2022-09-14T00:13:03.137Z,100139.89
2022-09-14T00:15:29.985Z,100149.58
2022-09-14T00:17:57.240Z,100148.01
2022-09-14T00:20:24.188Z,100150.15
2022-09-14T00:22:51.041Z,100151.84
2022-09-14T00:25:18.608Z,100149.98
2022-09-14T00:27:45.668Z,100148.88
2022-09-14T00:30:12.622Z,100152.02
2022-09-14T00:32:39.675Z,100152.52
2022-09-14T00:35:07.190Z,100152.48
2022-09-14T00:37:34.700Z,100153.80
2022-09-14T00:40:01.992Z,100156.73
2022-09-14T00:42:28.911Z,100149.59
2022-09-14T00:45:08.320Z,100142.05
2022-09-14T00:47:35.316Z,100140.40
2022-09-14T00:50:02.573Z,100140.35
2022-09-14T00:52:30.751Z,100137.77
2022-09-14T00:55:06.761Z,100139.25
2022-09-14T00:58:00.387Z,100139.30
2022-09-14T01:00:29.183Z,100139.06
2022-09-14T01:02:56.003Z,100137.98
2022-09-14T01:06:24.637Z,100141.75
2022-09-14T01:09:33.776Z,100141.75
2022-09-14T01:12:11.138Z,100140.19
2022-09-14T01:15:05.876Z,100137.57
2022-09-14T01:17:52.694Z,100138.29
2022-09-14T01:20:33.473Z,100140.70
2022-09-14T01:23:04.108Z,100139.98
2022-09-14T01:26:04.338Z,100138.05
2022-09-14T01:28:40.299Z,100137.38
2022-09-14T01:31:22.160Z,100131.89
2022-09-14T01:33:53.844Z,100130.70
2022-09-14T01:36:27.886Z,100128.65
2022-09-14T01:38:58.534Z,100130.65
2022-09-14T01:41:32.239Z,100131.75
2022-09-14T01:44:06.456Z,100132.71
2022-09-14T01:46:41.135Z,100130.63
2022-09-14T01:49:19.201Z,100130.19
2022-09-14T01:51:48.443Z,100129.58
2022-09-14T01:54:19.357Z,100126.66
2022-09-14T01:56:55.571Z,100127.27
2022-09-14T01:59:26.679Z,100130.64
2022-09-14T02:02:01.913Z,100133.51
2022-09-14T02:05:05.641Z,100130.53
2022-09-14T02:07:33.114Z,100133.95
2022-09-14T02:09:59.947Z,100136.85
2022-09-14T02:12:26.696Z,100139.94
2022-09-14T02:14:53.948Z,100141.61
2022-09-14T02:17:20.798Z,100144.53
2022-09-14T02:19:56.345Z,100145.85
2022-09-14T02:22:23.808Z,100146.80
2022-09-14T02:24:51.265Z,100149.54
2022-09-14T02:27:18.521Z,100152.11
2022-09-14T02:29:45.370Z,100154.66
2022-09-14T02:32:25.219Z,100155.25
2022-09-14T02:35:23.710Z,100156.03
2022-09-14T02:38:13.595Z,100166.78
2022-09-14T02:40:43.413Z,100166.81
2022-09-14T02:43:16.400Z,100168.40
2022-09-14T02:45:52.260Z,100168.75
2022-09-14T02:48:55.462Z,100162.20
2022-09-14T02:51:53.540Z,100153.23
2022-09-14T02:54:43.733Z,100149.66
2022-09-14T02:57:10.477Z,100149.08
2022-09-14T02:59:37.323Z,100144.05
2022-09-14T03:02:04.287Z,100134.77
2022-09-14T03:04:31.222Z,100141.95
2022-09-14T03:06:58.373Z,100143.13
2022-09-14T03:09:25.221Z,100147.23
2022-09-14T03:11:52.067Z,100143.56
2022-09-14T03:14:18.917Z,100141.14
2022-09-14T03:16:46.066Z,100138.88
2022-09-14T03:19:12.917Z,100130.83
2022-09-14T03:21:40.376Z,100137.69
2022-09-14T03:24:07.633Z,100138.93
2022-09-14T03:26:37.146Z,100145.83
2022-09-14T03:29:04.507Z,100142.67
2022-09-14T03:31:31.492Z,100140.88
2022-09-14T03:33:59.328Z,100137.13
2022-09-14T03:36:27.539Z,100140.55
2022-09-14T03:38:56.779Z,100141.40
2022-09-14T03:41:23.769Z,100143.32
2022-09-14T03:43:51.082Z,100145.64
2022-09-14T03:46:24.462Z,100145.30
2022-09-14T03:48:51.287Z,100150.20
2022-09-14T03:51:18.351Z,100147.73
2022-09-14T03:53:45.607Z,100145.59
2022-09-14T03:56:17.994Z,100147.48
2022-09-14T03:58:45.457Z,100150.88
2022-09-14T04:01:15.684Z,100151.55
2022-09-14T04:03:46.230Z,100155.50
2022-09-14T04:06:20.349Z,100159.25
2022-09-14T04:08:48.264Z,100168.05
2022-09-14T04:11:24.189Z,100171.02
2022-09-14T04:13:51.555Z,100168.19
2022-09-14T04:16:25.627Z,100167.80
2022-09-14T04:18:53.241Z,100159.84
2022-09-14T04:21:23.673Z,100162.64
2022-09-14T04:26:43.606Z,100170.05
2022-09-14T04:29:10.665Z,100166.22
2022-09-14T04:31:37.505Z,100169.91
2022-09-14T04:34:04.681Z,100172.76
2022-09-14T04:36:31.661Z,100172.27
2022-09-14T04:39:00.133Z,100174.40
2022-09-14T04:41:28.028Z,100179.70
2022-09-14T04:43:55.911Z,100183.23
2022-09-14T04:46:25.044Z,100184.78
2022-09-14T04:48:55.127Z,100182.25
2022-09-14T04:51:25.569Z,100175.33
2022-09-14T04:53:53.343Z,100173.12
2022-09-14T04:56:22.369Z,100165.92
2022-09-14T04:58:52.070Z,100167.52
2022-09-14T05:01:21.083Z,100171.23
2022-09-14T05:03:48.168Z,100173.52
2022-09-14T05:06:16.842Z,100175.98
2022-09-14T05:08:44.001Z,100175.77
2022-09-14T05:11:13.521Z,100174.45
2022-09-14T05:13:40.375Z,100170.01
2022-09-14T05:16:11.715Z,100169.77
2022-09-14T05:18:38.691Z,100171.14
2022-09-14T05:21:10.560Z,100168.63
2022-09-14T05:23:37.621Z,100168.98
2022-09-14T05:26:04.943Z,100162.41
2022-09-14T05:28:31.881Z,100167.42
2022-09-14T05:30:58.763Z,100165.39
2022-09-14T05:33:25.644Z,100163.98
2022-09-14T05:35:52.494Z,100167.68
2022-09-14T05:38:19.346Z,100168.39
2022-09-14T05:40:49.984Z,100170.60
2022-09-14T05:43:17.538Z,100167.81
2022-09-14T05:45:44.387Z,100166.39
2022-09-14T05:48:11.223Z,100163.17
2022-09-14T05:50:37.969Z,100163.70
2022-09-14T05:53:04.812Z,100165.25
2022-09-14T05:55:31.964Z,100170.33
2022-09-14T05:57:58.808Z,100173.88
2022-09-14T06:00:26.209Z,100175.59
2022-09-14T06:02:54.039Z,100175.06
2022-09-14T06:05:21.402Z,100172.81
2022-09-14T06:07:55.000Z,100169.60
2022-09-14T06:10:21.965Z,100171.20
2022-09-14T06:12:52.319Z,100170.66
2022-09-14T06:15:24.778Z,100170.98
2022-09-14T06:17:51.552Z,100173.88
2022-09-14T06:20:19.149Z,100177.33
2022-09-14T06:22:45.985Z,100181.86
2022-09-14T06:25:12.825Z,100177.02
2022-09-14T06:27:39.578Z,100183.09
2022-09-14T06:30:07.331Z,100184.22
2022-09-14T06:32:34.496Z,100183.95
2022-09-14T06:35:01.321Z,100185.92
2022-09-14T06:37:28.479Z,100184.95
2022-09-14T06:39:55.710Z,100191.27
2022-09-14T06:42:22.583Z,100193.73
2022-09-14T06:44:49.642Z,100190.55
2022-09-14T06:47:16.489Z,100190.98
2022-09-14T06:49:44.149Z,100191.67
2022-09-14T06:52:10.945Z,100192.97
2022-09-14T06:54:38.040Z,100189.25
2022-09-14T06:57:04.881Z,100184.08
2022-09-14T06:59:31.827Z,100186.39
2022-09-14T07:01:58.877Z,100183.44
2022-09-14T07:04:25.717Z,100178.22
2022-09-14T07:06:55.916Z,100177.67
2022-09-14T07:09:23.599Z,100174.02
2022-09-14T07:11:50.647Z,100179.95
2022-09-14T07:14:17.497Z,100181.20
2022-09-14T07:16:44.535Z,100185.83
2022-09-14T07:19:19.412Z,100187.52
2022-09-14T07:21:46.929Z,100185.56
2022-09-14T07:24:15.202Z,100182.55
2022-09-14T07:26:42.864Z,100174.48
2022-09-14T07:29:15.110Z,100170.64
2022-09-14T07:31:44.641Z,100173.48
2022-09-14T07:34:15.379Z,100169.70
2022-09-14T07:36:42.535Z,100167.84
2022-09-14T07:39:12.819Z,100165.13
2022-09-14T07:41:39.801Z,100163.06
2022-09-14T07:44:07.465Z,100163.98
2022-09-14T07:46:41.883Z,100158.44
2022-09-14T07:49:09.241Z,100161.36
2022-09-14T07:51:37.007Z,100160.45
2022-09-14T07:54:05.431Z,100156.40
2022-09-14T07:56:41.944Z,100156.13
2022-09-14T07:59:36.092Z,100150.23
2022-09-14T08:02:03.117Z,100148.96
2022-09-14T08:04:30.365Z,100145.89
2022-09-14T08:06:58.106Z,100144.39
2022-09-14T08:09:26.393Z,100143.91
2022-09-14T08:11:53.238Z,100144.31
2022-09-14T08:14:20.495Z,100138.45
2022-09-14T08:16:47.503Z,100139.20
2022-09-14T08:19:17.086Z,100135.48
2022-09-14T08:21:46.803Z,100128.91
2022-09-14T08:24:16.291Z,100125.17
2022-09-14T08:26:43.743Z,100124.70
2022-09-14T08:29:12.609Z,100124.66
2022-09-14T08:31:41.535Z,100122.34
2022-09-14T08:34:10.226Z,100124.59
2022-09-14T08:36:38.665Z,100124.04
2022-09-14T08:39:09.175Z,100118.24
2022-09-14T08:41:41.800Z,100113.55
2022-09-14T08:44:12.225Z,100115.16
2022-09-14T08:46:44.746Z,100110.34
2022-09-14T08:49:20.046Z,100106.28
2022-09-14T08:51:46.897Z,100102.83
2022-09-14T08:54:13.763Z,100099.35
2022-09-14T08:56:43.140Z,100095.52
2022-09-14T08:59:45.086Z,100092.46
2022-09-14T09:02:25.487Z,100094.00
2022-09-14T09:05:36.574Z,100089.29
2022-09-14T09:08:52.088Z,100085.52
2022-09-14T09:11:31.261Z,100081.39
2022-09-14T09:14:02.329Z,100081.46
2022-09-14T09:16:30.016Z,100076.22
2022-09-14T09:19:10.332Z,100076.42
2022-09-14T09:21:43.806Z,100079.52
2022-09-14T09:24:20.384Z,100072.80
2022-09-14T09:26:47.279Z,100075.91
2022-09-14T09:29:25.081Z,100068.55
2022-09-14T09:31:59.659Z,100066.89
2022-09-14T09:34:39.251Z,100067.29
2022-09-14T09:37:23.198Z,100063.95
2022-09-14T09:39:57.531Z,100059.52
2022-09-14T09:42:31.139Z,100057.31
2022-09-14T09:45:14.353Z,100062.33
2022-09-14T09:47:42.018Z,100063.39
2022-09-14T09:50:30.365Z,100062.52
2022-09-14T09:53:06.828Z,100058.98
2022-09-14T09:55:42.277Z,100051.16
2022-09-14T09:58:35.237Z,100045.66
2022-09-14T10:01:23.656Z,100050.64
2022-09-14T10:04:05.380Z,100038.48
2022-09-14T10:06:36.283Z,100042.21
2022-09-14T10:09:23.737Z,100046.33
2022-09-14T10:12:01.870Z,100050.30
2022-09-14T10:14:33.456Z,100047.47
2022-09-14T10:17:32.313Z,100043.35
2022-09-14T10:19:59.242Z,100044.04
2022-09-14T10:22:42.386Z,100045.58
2022-09-14T10:25:15.357Z,100043.94
2022-09-14T10:27:56.951Z,100044.42
2022-09-14T10:30:51.188Z,100044.95
2022-09-14T10:33:24.946Z,100039.56
2022-09-14T10:36:15.956Z,100037.64
2022-09-14T10:38:48.574Z,100034.45
2022-09-14T10:41:27.356Z,100028.70
2022-09-14T10:44:34.813Z,100027.96
2022-09-14T10:47:38.558Z,100027.26
2022-09-14T10:50:26.496Z,100027.88
2022-09-14T10:53:26.732Z,100033.10
2022-09-14T10:56:07.589Z,100030.33
2022-09-14T10:58:46.210Z,100035.37
2022-09-14T11:01:47.384Z,100030.18
2022-09-14T11:04:33.778Z,100023.71
2022-09-14T11:07:01.224Z,100018.55
2022-09-14T11:09:33.822Z,100018.58
2022-09-14T11:12:15.637Z,100012.70
2022-09-14T11:15:08.976Z,100009.35
2022-09-14T11:17:45.246Z,100008.30
2022-09-14T11:20:40.608Z,100013.90
2022-09-14T11:23:13.190Z,100006.36
2022-09-14T11:25:41.296Z,99999.54
2022-09-14T11:28:27.395Z,99993.59
2022-09-14T11:31:27.256Z,99997.04
2022-09-14T11:34:06.970Z,99993.27
2022-09-14T11:36:37.508Z,99996.86
2022-09-14T11:39:18.078Z,99995.30
2022-09-14T11:41:54.728Z,99991.71
2022-09-14T11:44:28.300Z,99996.27
2022-09-14T11:47:18.551Z,99999.23
2022-09-14T11:50:17.548Z,99999.12
2022-09-14T11:52:48.283Z,99996.13
2022-09-14T11:55:16.558Z,99986.83
2022-09-14T11:57:45.144Z,99983.23
2022-09-14T12:00:27.346Z,99978.48
2022-09-14T12:03:18.338Z,99974.55
2022-09-14T12:05:45.912Z,99980.15
2022-09-14T12:08:31.188Z,99983.34
2022-09-14T12:11:09.296Z,99983.11
2022-09-14T12:13:36.652Z,99973.23
2022-09-14T12:16:07.534Z,99975.73
2022-09-14T12:18:37.218Z,99982.16
2022-09-14T12:21:25.875Z,99981.91
2022-09-14T12:23:57.772Z,99973.23
2022-09-14T12:26:38.624Z,99962.63
2022-09-14T12:29:20.310Z,99970.27
2022-09-14T12:31:52.146Z,99979.95
2022-09-14T12:34:20.149Z,99981.38
2022-09-14T12:36:48.220Z,99979.14
2022-09-14T12:39:26.331Z,99973.08
2022-09-14T12:41:53.213Z,99969.52
2022-09-14T12:44:31.189Z,99971.29
2022-09-14T12:46:58.340Z,99976.95
2022-09-14T12:49:30.210Z,99966.58
2022-09-14T12:51:58.901Z,99967.51
2022-09-14T12:54:30.044Z,99963.74
2022-09-14T12:57:06.001Z,99968.07
2022-09-14T12:59:55.868Z,99966.27
2022-09-14T13:02:50.882Z,99970.38
2022-09-14T13:05:20.681Z,99971.19
2022-09-14T13:07:47.664Z,99967.54
2022-09-14T13:10:20.969Z,99962.33
2022-09-14T13:12:48.132Z,99963.23
2022-09-14T13:15:22.248Z,99959.48
2022-09-14T13:18:03.024Z,99956.02
2022-09-14T13:20:35.627Z,99950.30
2022-09-14T13:23:22.725Z,99951.88
2022-09-14T13:25:49.674Z,99953.28
2022-09-14T13:28:17.754Z,99946.46
2022-09-14T13:30:58.694Z,99948.09
2022-09-14T13:33:33.880Z,99947.25
2022-09-14T13:36:17.525Z,99950.59
2022-09-14T13:38:51.196Z,99948.80
2022-09-14T13:41:19.412Z,99958.55
2022-09-14T13:43:47.601Z,99962.23
2022-09-14T13:46:18.384Z,99958.02
2022-09-14T13:48:47.029Z,99960.93
2022-09-14T13:51:14.388Z,99958.42
2022-09-14T13:53:52.709Z,99952.65
2022-09-14T13:56:24.289Z,99952.55
2022-09-14T13:59:11.681Z,99958.74
2022-09-14T14:01:40.198Z,99957.38
2022-09-14T14:04:28.021Z,99954.20
2022-09-14T14:07:30.712Z,99952.05
2022-09-14T14:09:58.279Z,99948.50
2022-09-14T14:12:25.369Z,99943.80
2022-09-14T14:15:05.795Z,99944.15
2022-09-14T14:17:43.600Z,99950.38
2022-09-14T14:20:28.774Z,99951.38
2022-09-14T14:23:01.897Z,99949.02
2022-09-14T14:25:32.049Z,99953.70
2022-09-14T14:28:10.299Z,99956.71
2022-09-14T14:30:40.431Z,99959.29
2022-09-14T14:33:16.815Z,99956.79
2022-09-14T14:35:48.403Z,99953.98
2022-09-14T14:38:27.791Z,99954.92
2022-09-14T14:40:58.322Z,99949.19
2022-09-14T14:43:36.631Z,99939.93
2022-09-14T14:46:03.513Z,99941.89
2022-09-14T14:48:32.263Z,99947.81
2022-09-14T14:51:03.511Z,99945.98
2022-09-14T14:53:34.859Z,99950.08
2022-09-14T14:56:17.781Z,99953.89
2022-09-14T14:58:45.868Z,99954.27
2022-09-14T15:01:19.737Z,99950.90
2022-09-14T15:03:53.364Z,99945.42
2022-09-14T15:06:31.995Z,99947.53
2022-09-14T15:09:09.647Z,99947.48
2022-09-14T15:11:43.313Z,99949.50
2022-09-14T15:14:15.887Z,99944.85
2022-09-14T15:16:43.012Z,99946.17
2022-09-14T15:19:18.024Z,99951.77
2022-09-14T15:21:46.054Z,99948.39
2022-09-14T15:24:14.946Z,99948.20
2022-09-14T15:26:47.850Z,99953.55
2022-09-14T15:29:22.360Z,99953.20
2022-09-14T15:31:49.233Z,99951.69
2022-09-14T15:34:22.265Z,99951.05
2022-09-14T15:37:00.783Z,99947.02
2022-09-14T15:39:35.040Z,99947.34
2022-09-14T15:42:01.888Z,99944.98
2022-09-14T15:44:29.756Z,99942.86
2022-09-14T15:47:05.300Z,99943.29
2022-09-14T15:49:32.057Z,99945.11
2022-09-14T15:52:02.795Z,99946.55
2022-09-14T15:54:37.426Z,99944.15
2022-09-14T15:57:11.038Z,99943.17
2022-09-14T15:59:45.447Z,99946.82
2022-09-14T16:02:12.701Z,99947.27
2022-09-14T16:04:43.335Z,99947.24
2022-09-14T16:07:17.859Z,99945.98
2022-09-14T16:09:51.360Z,99950.11
2022-09-14T16:12:19.140Z,99952.83
2022-09-14T16:14:52.420Z,99954.65
2022-09-14T16:17:19.471Z,99957.41
2022-09-14T16:19:59.866Z,99956.44
2022-09-14T16:22:37.935Z,99959.86
2022-09-14T16:25:08.900Z,99953.98
2022-09-14T16:27:45.876Z,99953.95
2022-09-14T16:30:16.289Z,99947.25
2022-09-14T16:32:42.974Z,99946.59
2022-09-14T16:35:10.739Z,99946.23
2022-09-14T16:37:37.738Z,99946.95
2022-09-14T16:40:05.698Z,99949.05
2022-09-14T16:42:40.014Z,99948.02
2022-09-14T16:45:08.354Z,99945.98
2022-09-14T16:47:35.148Z,99945.73
2022-09-14T16:50:01.995Z,99947.35
2022-09-14T16:52:29.968Z,99950.04
2022-09-14T16:54:56.705Z,99956.06
2022-09-14T16:57:29.081Z,99955.84
2022-09-14T16:59:57.249Z,99952.63
2022-09-14T17:02:24.167Z,99956.30
2022-09-14T17:04:51.140Z,99962.19
2022-09-14T17:07:18.495Z,99960.58
2022-09-14T17:09:45.235Z,99962.41
2022-09-14T17:12:15.563Z,99967.36
2022-09-14T17:14:48.756Z,99970.63
2022-09-14T17:17:16.113Z,99970.64
2022-09-14T17:19:43.801Z,99965.83
2022-09-14T17:22:13.527Z,99964.37
2022-09-14T17:24:57.188Z,99961.69
2022-09-14T17:27:30.623Z,99964.75
2022-09-14T17:29:57.776Z,99968.70
2022-09-14T17:32:25.030Z,99970.39
2022-09-14T17:34:52.815Z,99971.98
2022-09-14T17:37:24.156Z,99971.60
2022-09-14T17:39:51.002Z,99973.79
2022-09-14T17:42:21.327Z,99975.73
2022-09-14T17:44:54.827Z,99973.86
2022-09-14T17:47:21.578Z,99969.77
2022-09-14T17:49:56.272Z,99963.34
2022-09-14T17:52:31.491Z,99964.77
2022-09-14T17:54:59.432Z,99966.42
2022-09-14T17:57:32.946Z,99969.31
2022-09-14T18:00:08.551Z,99974.48
2022-09-14T18:02:42.301Z,99971.09
2022-09-14T18:05:12.222Z,99971.73
2022-09-14T18:07:47.057Z,99973.48
2022-09-14T18:10:18.310Z,99969.30
2022-09-14T18:12:45.368Z,99967.33
2022-09-14T18:15:15.440Z,99962.75
2022-09-14T18:17:46.757Z,99962.98
2022-09-14T18:20:15.759Z,99957.09
2022-09-14T18:22:45.578Z,99955.46
2022-09-14T18:25:26.354Z,99956.30
2022-09-14T18:27:56.479Z,99956.08
2022-09-14T18:30:29.578Z,99954.85
2022-09-14T18:32:56.740Z,99950.77
2022-09-14T18:35:23.504Z,99944.83
2022-09-14T18:37:50.341Z,99946.03
2022-09-14T18:40:20.176Z,99944.98
2022-09-14T18:42:48.142Z,99942.45
2022-09-14T18:45:25.126Z,99940.58
2022-09-14T18:47:51.972Z,99936.33
2022-09-14T18:50:20.776Z,99932.36
2022-09-14T18:52:47.511Z,99928.58
2022-09-14T18:55:15.363Z,99925.70
2022-09-14T18:57:49.001Z,99927.83
2022-09-14T19:00:18.642Z,99930.14
2022-09-14T19:02:50.691Z,99928.34
2022-09-14T19:05:17.843Z,99931.33
2022-09-14T19:07:44.699Z,99930.51
2022-09-14T19:10:11.942Z,99927.20
2022-09-14T19:12:42.489Z,99923.05
2022-09-14T19:15:09.951Z,99920.56
2022-09-14T19:17:36.804Z,99919.54
2022-09-14T19:20:06.445Z,99916.95
2022-09-14T19:22:33.375Z,99918.88
2022-09-14T19:25:00.121Z,99917.09
2022-09-14T19:27:27.381Z,99914.96
2022-09-14T19:29:54.128Z,99914.10
2022-09-14T19:32:20.977Z,99914.64
2022-09-14T19:34:50.391Z,99916.75
2022-09-14T19:37:17.245Z,99919.68
2022-09-14T19:39:44.538Z,99914.48
2022-09-14T19:42:14.630Z,99908.21
2022-09-14T19:44:41.743Z,99902.46
2022-09-14T19:47:08.532Z,99904.01
2022-09-14T19:49:38.675Z,99898.21
2022-09-14T19:52:05.512Z,99894.10
2022-09-14T19:54:32.361Z,99890.52
2022-09-14T19:56:59.207Z,99885.71
2022-09-14T19:59:30.025Z,99888.98
2022-09-14T20:02:00.462Z,99886.26
2022-09-14T20:04:27.647Z,99887.60
2022-09-14T20:06:56.646Z,99878.65
2022-09-14T20:09:30.864Z,99874.59
2022-09-14T20:12:01.006Z,99874.44
2022-09-14T20:14:27.947Z,99874.77
2022-09-14T20:16:57.594Z,99872.92
2022-09-14T20:19:26.837Z,99874.30
2022-09-14T20:21:53.817Z,99879.88
2022-09-14T20:24:25.868Z,99881.80
2022-09-14T20:26:54.867Z,99883.22
2022-09-14T20:29:23.063Z,99888.07
2022-09-14T20:31:50.127Z,99890.70
2022-09-14T20:34:20.152Z,99889.91
2022-09-14T20:36:48.329Z,99890.09
2022-09-14T20:39:15.175Z,99892.42
2022-09-14T20:41:42.337Z,99893.72
2022-09-14T20:44:09.184Z,99894.83
2022-09-14T20:46:41.796Z,99894.15
2022-09-14T20:49:12.150Z,99895.05
2022-09-14T20:51:39.749Z,99894.36
2022-09-14T20:54:07.108Z,99889.61
2022-09-14T20:56:34.747Z,99885.75
2022-09-14T20:59:02.457Z,99890.40
2022-09-14T21:01:31.340Z,99894.85
2022-09-14T21:04:05.550Z,99894.44
2022-09-14T21:06:32.506Z,99893.59
2022-09-14T21:09:01.190Z,99894.78
2022-09-14T21:11:31.489Z,99888.33
2022-09-14T21:13:58.678Z,99883.71
2022-09-14T21:16:29.416Z,99879.53
2022-09-14T21:19:02.511Z,99879.45
2022-09-14T21:21:29.665Z,99876.57
2022-09-14T21:23:58.156Z,99870.86
2022-09-14T21:26:29.103Z,99871.31
2022-09-14T21:28:57.379Z,99866.23
2022-09-14T21:31:32.258Z,99863.17
2022-09-14T21:34:01.833Z,99857.14
2022-09-14T21:36:30.608Z,99855.64
2022-09-14T21:39:00.190Z,99858.14
2022-09-14T21:41:28.109Z,99856.45
2022-09-14T21:43:55.568Z,99852.28
2022-09-14T21:46:22.550Z,99854.84
2022-09-14T21:48:49.671Z,99852.39
2022-09-14T21:51:24.610Z,99848.63
2022-09-14T21:53:55.960Z,99847.61
2022-09-14T21:56:23.629Z,99847.04
2022-09-14T21:58:54.984Z,99845.98
2022-09-14T22:01:22.231Z,99843.38
2022-09-14T22:03:51.521Z,99837.44
2022-09-14T22:06:19.458Z,99837.38
2022-09-14T22:08:46.663Z,99840.73
2022-09-14T22:11:22.421Z,99845.34
2022-09-14T22:13:54.446Z,99845.52
2022-09-14T22:16:21.387Z,99843.00
2022-09-14T22:18:50.281Z,99840.48
2022-09-14T22:21:17.537Z,99834.54
2022-09-14T22:23:47.504Z,99831.59
2022-09-14T22:26:14.757Z,99831.02
2022-09-14T22:28:42.009Z,99836.01
2022-09-14T22:31:09.012Z,99829.04
2022-09-14T22:33:36.528Z,99825.41
2022-09-14T22:36:03.875Z,99820.21
2022-09-14T22:38:32.310Z,99813.59
2022-09-14T22:41:07.920Z,99805.55
2022-09-14T22:43:45.725Z,99810.77
2022-09-14T22:46:13.129Z,99811.10
2022-09-14T22:48:40.234Z,99811.98
2022-09-14T22:51:08.400Z,99809.53
2022-09-14T22:53:35.349Z,99813.05
2022-09-14T22:56:18.683Z,99807.16
2022-09-14T22:58:46.044Z,99803.03
2022-09-14T23:01:17.995Z,99802.49
2022-09-14T23:03:44.939Z,99792.88
2022-09-14T23:06:11.970Z,99784.44
2022-09-14T23:08:38.958Z,99784.52
2022-09-14T23:11:07.294Z,99784.73
2022-09-14T23:13:38.688Z,99782.01
2022-09-14T23:16:13.452Z,99777.64
2022-09-14T23:18:42.178Z,99777.27
2022-09-14T23:21:09.564Z,99772.75
2022-09-14T23:23:36.615Z,99772.17
2022-09-14T23:26:08.037Z,99770.10
2022-09-14T23:28:35.428Z,99766.58
2022-09-14T23:31:02.440Z,99761.98
2022-09-14T23:33:29.897Z,99760.66
2022-09-14T23:35:56.788Z,99760.90
2022-09-14T23:38:24.249Z,99762.73
2022-09-14T23:40:50.993Z,99761.27
2022-09-14T23:43:18.378Z,99758.06
2022-09-14T23:45:45.921Z,99752.69
2022-09-14T23:48:16.238Z,99750.85
2022-09-14T23:50:43.079Z,99755.92
2022-09-14T23:53:13.053Z,99757.02
2022-09-14T23:55:39.855Z,99760.45
2022-09-14T23:58:09.973Z,99756.14
