createdAt,value
2022-11-16T16:17:27.264Z,81
2022-11-16T16:23:20.816Z,82
2022-11-16T16:28:20.417Z,83
2022-11-16T16:33:08.736Z,84
2022-11-16T16:38:07.842Z,85
2022-11-16T16:43:06.433Z,85
2022-11-16T16:48:05.532Z,84
2022-11-16T16:53:04.657Z,81
2022-11-16T16:58:09.625Z,76
2022-11-16T16:59:25.489Z,75
2022-11-16T17:04:23.410Z,74
2022-11-16T17:09:22.197Z,74
2022-11-16T17:14:21.890Z,73
2022-11-16T17:23:24.154Z,72
2022-11-16T17:29:26.085Z,73
2022-11-16T17:34:25.466Z,73
2022-11-16T17:39:08.931Z,73
2022-11-16T17:44:08.596Z,72
2022-11-16T17:49:07.381Z,72
2022-11-16T17:54:06.514Z,72
2022-11-16T17:59:03.881Z,72
2022-11-16T18:04:09.353Z,72
2022-11-16T18:09:01.841Z,72
2022-11-16T18:14:01.472Z,72
2022-11-16T18:19:00.477Z,72
2022-11-16T18:23:59.143Z,72
2022-11-16T18:28:57.571Z,72
2022-11-16T18:33:56.718Z,72
2022-11-16T18:38:56.205Z,74
2022-11-16T18:43:55.226Z,78
2022-11-16T18:48:54.315Z,79
2022-11-16T18:53:53.122Z,80
2022-11-16T18:58:53.513Z,79
2022-11-16T19:00:17.786Z,79
2022-11-16T19:05:01.939Z,77
2022-11-16T19:10:00.421Z,76
2022-11-16T19:14:59.808Z,75
2022-11-16T19:19:59.387Z,74
2022-11-16T19:25:06.098Z,74
2022-11-16T19:29:57.221Z,74
2022-11-16T19:34:56.128Z,75
2022-11-16T19:39:55.891Z,77
2022-11-16T19:44:53.935Z,79
2022-11-16T19:49:53.591Z,78
2022-11-16T19:54:52.673Z,77
2022-11-16T19:58:55.662Z,77
2022-11-16T20:03:54.983Z,77
2022-11-16T20:08:53.540Z,77
2022-11-16T20:13:53.385Z,78
2022-11-16T20:18:51.976Z,80
2022-11-16T20:23:52.396Z,80
2022-11-16T20:28:49.461Z,78
2022-11-16T20:33:49.681Z,77
2022-11-16T20:38:49.651Z,76
2022-11-16T20:43:50.548Z,75
2022-11-16T20:48:48.742Z,75
2022-11-16T20:53:48.796Z,75
2022-11-16T20:58:47.810Z,75
2022-11-16T21:03:46.724Z,75
2022-11-16T21:08:45.608Z,75
2022-11-16T21:13:44.920Z,74
2022-11-16T21:18:44.197Z,75
2022-11-16T21:23:44.242Z,75
2022-11-16T21:28:42.902Z,75
2022-11-16T21:33:42.251Z,75
2022-11-16T21:38:41.965Z,75
2022-11-16T21:43:40.566Z,75
2022-11-16T21:48:40.966Z,75
2022-11-16T21:53:39.690Z,74
2022-11-16T21:58:39.327Z,74
2022-11-16T21:59:59.596Z,75
2022-11-16T22:04:58.558Z,74
2022-11-16T22:09:57.652Z,74
2022-11-16T22:14:57.342Z,75
2022-11-16T22:19:56.958Z,75
2022-11-16T22:24:57.382Z,75
2022-11-16T22:29:56.605Z,75
2022-11-16T22:34:56.203Z,75
2022-11-16T22:39:54.760Z,75
2022-11-16T22:44:53.933Z,75
2022-11-16T22:49:53.202Z,75
2022-11-16T22:54:53.186Z,75
2022-11-16T22:58:53.751Z,75
2022-11-16T23:03:53.463Z,76
2022-11-16T23:08:51.948Z,76
2022-11-16T23:13:51.665Z,77
2022-11-16T23:18:51.208Z,77
2022-11-16T23:23:49.103Z,78
2022-11-16T23:28:48.376Z,79
2022-11-16T23:33:47.362Z,80
2022-11-16T23:38:46.081Z,81
2022-11-16T23:43:45.644Z,82
2022-11-16T23:48:44.108Z,82
2022-11-16T23:53:44.226Z,82
2022-11-16T23:58:42.826Z,83
