createdAt,value
2022-10-19T00:01:23.025Z,10.44
2022-10-19T00:03:55.576Z,10.43
2022-10-19T00:06:26.399Z,10.29
2022-10-19T00:09:07.817Z,10.29
2022-10-19T00:11:39.374Z,10.23
2022-10-19T00:14:08.565Z,10.16
2022-10-19T00:16:38.761Z,9.94
2022-10-19T00:19:12.769Z,9.93
2022-10-19T00:21:40.891Z,9.89
2022-10-19T00:24:09.673Z,9.78
2022-10-19T00:26:38.131Z,9.85
2022-10-19T00:29:06.943Z,10.06
2022-10-19T00:31:35.129Z,9.84
2022-10-19T00:34:02.686Z,9.64
2022-10-19T00:36:37.484Z,9.23
2022-10-19T00:39:08.509Z,8.95
2022-10-19T00:41:37.785Z,8.72
2022-10-19T00:44:30.465Z,8.57
2022-10-19T00:47:05.475Z,8.69
2022-10-19T00:49:43.938Z,8.43
2022-10-19T00:52:18.681Z,8.58
2022-10-19T00:54:48.357Z,8.35
2022-10-19T00:57:16.367Z,8.39
2022-10-19T00:59:46.873Z,8.27
2022-10-19T01:02:14.850Z,8.45
2022-10-19T01:04:49.072Z,8.24
2022-10-19T01:07:17.512Z,8.34
2022-10-19T01:09:45.035Z,8.35
2022-10-19T01:12:23.334Z,8.37
2022-10-19T01:15:04.812Z,8.35
2022-10-19T01:18:09.288Z,8.17
2022-10-19T01:21:10.861Z,8.14
2022-10-19T01:23:55.729Z,8.07
2022-10-19T01:26:23.155Z,7.92
2022-10-19T01:29:58.353Z,7.90
2022-10-19T01:33:00.137Z,7.76
2022-10-19T01:36:00.615Z,7.77
2022-10-19T01:39:00.401Z,7.76
2022-10-19T01:42:16.879Z,7.73
2022-10-19T01:45:02.275Z,7.42
2022-10-19T01:47:51.702Z,7.00
2022-10-19T01:50:35.126Z,7.00
2022-10-19T01:53:06.196Z,6.92
2022-10-19T01:55:35.067Z,7.06
2022-10-19T01:58:09.543Z,7.22
2022-10-19T02:00:42.892Z,7.25
2022-10-19T02:03:12.643Z,7.43
2022-10-19T02:05:42.476Z,7.55
2022-10-19T02:08:29.289Z,7.58
2022-10-19T02:10:59.102Z,7.41
2022-10-19T02:13:29.245Z,7.54
2022-10-19T02:16:01.412Z,7.51
2022-10-19T02:18:37.949Z,7.59
2022-10-19T02:21:06.974Z,7.59
2022-10-19T02:23:34.851Z,7.80
2022-10-19T02:26:02.843Z,7.95
2022-10-19T02:28:32.029Z,7.71
2022-10-19T02:31:00.795Z,7.81
2022-10-19T02:33:30.025Z,7.69
2022-10-19T02:36:00.993Z,7.69
2022-10-19T02:38:28.948Z,7.53
2022-10-19T02:41:16.216Z,7.56
2022-10-19T02:43:49.416Z,7.28
2022-10-19T02:46:35.778Z,7.47
2022-10-19T02:49:06.774Z,7.28
2022-10-19T02:51:56.056Z,7.36
2022-10-19T02:54:25.032Z,7.52
2022-10-19T02:56:52.775Z,7.46
2022-10-19T02:59:20.328Z,7.64
2022-10-19T03:01:47.946Z,7.57
2022-10-19T03:04:15.839Z,7.47
2022-10-19T03:06:44.020Z,7.54
2022-10-19T03:09:11.534Z,7.54
2022-10-19T03:11:39.032Z,7.48
2022-10-19T03:14:06.476Z,7.47
2022-10-19T03:16:34.037Z,7.43
2022-10-19T03:19:01.450Z,7.33
2022-10-19T03:21:28.902Z,7.38
2022-10-19T03:23:56.468Z,7.50
2022-10-19T03:26:23.910Z,7.44
2022-10-19T03:28:51.465Z,7.36
2022-10-19T03:31:19.192Z,7.34
2022-10-19T03:33:46.649Z,7.46
2022-10-19T03:36:29.788Z,7.33
2022-10-19T03:39:01.309Z,7.48
2022-10-19T03:41:32.938Z,7.28
2022-10-19T03:46:28.268Z,7.75
2022-10-19T03:48:56.230Z,7.29
2022-10-19T03:51:27.082Z,6.96
2022-10-19T03:54:00.721Z,6.63
2022-10-19T03:56:30.429Z,6.42
2022-10-19T03:59:01.305Z,6.40
2022-10-19T04:01:41.156Z,6.38
2022-10-19T04:04:14.758Z,6.19
2022-10-19T04:06:46.351Z,6.26
2022-10-19T04:09:17.655Z,6.26
2022-10-19T04:11:45.531Z,6.05
2022-10-19T04:14:26.922Z,5.97
2022-10-19T04:17:04.189Z,5.94
2022-10-19T04:19:32.230Z,6.01
2022-10-19T04:22:00.039Z,5.66
2022-10-19T04:24:27.874Z,5.73
2022-10-19T04:26:59.241Z,5.71
2022-10-19T04:29:30.010Z,5.80
2022-10-19T04:31:58.948Z,5.79
2022-10-19T04:34:26.469Z,5.76
2022-10-19T04:36:54.727Z,5.89
2022-10-19T04:39:25.075Z,6.00
2022-10-19T04:41:52.513Z,6.10
2022-10-19T04:44:20.944Z,6.06
2022-10-19T04:46:48.461Z,6.15
2022-10-19T04:49:18.023Z,6.10
2022-10-19T04:51:47.868Z,6.20
2022-10-19T04:54:15.317Z,6.22
2022-10-19T04:56:42.764Z,6.32
2022-10-19T04:59:10.754Z,6.52
2022-10-19T05:01:40.418Z,6.62
2022-10-19T05:04:11.534Z,6.56
2022-10-19T05:06:39.281Z,6.54
2022-10-19T05:09:07.372Z,6.75
2022-10-19T05:11:35.118Z,6.83
2022-10-19T05:14:02.543Z,6.79
2022-10-19T05:16:30.041Z,6.73
2022-10-19T05:18:58.982Z,7.01
2022-10-19T05:21:29.021Z,7.25
2022-10-19T05:23:57.970Z,7.24
2022-10-19T05:26:27.952Z,7.23
2022-10-19T05:29:04.585Z,7.41
2022-10-19T05:31:36.876Z,7.52
2022-10-19T05:34:05.502Z,7.71
2022-10-19T05:36:39.187Z,7.73
2022-10-19T05:39:14.293Z,7.71
2022-10-19T05:41:44.892Z,7.79
2022-10-19T05:44:30.561Z,7.88
2022-10-19T05:46:58.017Z,8.08
2022-10-19T05:49:25.556Z,8.15
2022-10-19T05:51:53.087Z,8.37
2022-10-19T05:54:23.738Z,8.47
2022-10-19T05:56:53.852Z,8.59
2022-10-19T05:59:24.459Z,8.74
2022-10-19T06:01:52.050Z,9.02
2022-10-19T06:04:19.549Z,9.07
2022-10-19T06:06:47.229Z,9.06
2022-10-19T06:09:15.368Z,9.16
2022-10-19T06:11:43.728Z,9.11
2022-10-19T06:14:16.087Z,9.35
2022-10-19T06:16:45.924Z,9.47
2022-10-19T06:19:13.903Z,9.56
2022-10-19T06:21:43.409Z,9.62
2022-10-19T06:24:13.399Z,9.75
2022-10-19T06:26:41.070Z,9.78
2022-10-19T06:29:09.723Z,9.97
2022-10-19T06:31:38.412Z,10.41
2022-10-19T06:34:06.384Z,10.42
2022-10-19T06:36:34.221Z,10.35
2022-10-19T06:39:02.107Z,10.52
2022-10-19T06:41:31.303Z,10.74
2022-10-19T06:44:12.335Z,10.85
2022-10-19T06:46:39.865Z,10.99
2022-10-19T06:49:07.353Z,11.18
2022-10-19T06:51:34.903Z,11.28
2022-10-19T06:54:02.570Z,11.55
2022-10-19T06:56:32.143Z,11.82
2022-10-19T06:58:59.885Z,12.02
2022-10-19T07:01:28.098Z,12.24
2022-10-19T07:03:55.856Z,12.50
2022-10-19T07:06:28.161Z,12.55
2022-10-19T07:08:55.618Z,12.79
2022-10-19T07:11:23.280Z,12.98
2022-10-19T07:13:52.259Z,13.30
2022-10-19T07:16:21.287Z,13.26
2022-10-19T07:18:52.016Z,13.48
2022-10-19T07:21:23.062Z,13.63
2022-10-19T07:23:50.921Z,14.02
2022-10-19T07:26:29.934Z,14.03
2022-10-19T07:28:58.295Z,14.39
2022-10-19T07:31:27.707Z,14.35
2022-10-19T07:34:04.314Z,14.79
2022-10-19T07:36:37.086Z,15.14
2022-10-19T07:39:08.497Z,15.04
2022-10-19T07:41:36.015Z,15.29
2022-10-19T07:44:07.464Z,15.18
2022-10-19T07:46:38.704Z,15.24
2022-10-19T07:49:12.121Z,15.10
2022-10-19T07:51:41.455Z,15.62
2022-10-19T07:54:09.748Z,16.35
2022-10-19T07:56:38.576Z,16.31
2022-10-19T07:59:06.532Z,16.35
2022-10-19T08:01:41.222Z,16.26
2022-10-19T08:06:56.651Z,17.02
2022-10-19T08:12:15.381Z,16.83
2022-10-19T08:14:43.424Z,17.13
2022-10-19T08:17:17.716Z,16.66
2022-10-19T08:19:47.171Z,16.90
2022-10-19T08:22:14.842Z,17.01
2022-10-19T08:24:42.399Z,16.84
2022-10-19T08:27:14.399Z,17.29
2022-10-19T08:29:41.879Z,17.26
2022-10-19T08:32:10.432Z,17.39
2022-10-19T08:34:37.927Z,17.94
2022-10-19T08:37:14.669Z,17.90
2022-10-19T08:39:53.463Z,18.16
2022-10-19T08:42:43.834Z,18.36
2022-10-19T08:45:37.437Z,18.86
2022-10-19T08:48:27.738Z,18.82
2022-10-19T08:50:56.888Z,19.18
2022-10-19T08:53:43.032Z,19.18
2022-10-19T08:56:49.261Z,19.30
2022-10-19T08:59:35.833Z,19.50
2022-10-19T09:02:19.195Z,19.61
2022-10-19T09:04:55.813Z,19.80
2022-10-19T09:07:46.046Z,19.97
2022-10-19T09:10:19.189Z,20.25
2022-10-19T09:12:58.567Z,20.99
2022-10-19T09:15:35.273Z,20.85
2022-10-19T09:18:03.313Z,20.57
2022-10-19T09:20:39.789Z,20.45
2022-10-19T09:23:32.175Z,20.20
2022-10-19T09:25:59.755Z,20.50
2022-10-19T09:28:45.825Z,21.05
2022-10-19T09:31:42.844Z,20.89
2022-10-19T09:34:35.887Z,20.47
2022-10-19T09:37:04.619Z,20.65
2022-10-19T09:39:32.769Z,20.73
2022-10-19T09:42:05.562Z,20.95
2022-10-19T09:44:33.554Z,21.53
2022-10-19T09:47:25.477Z,21.38
2022-10-19T09:50:26.061Z,21.79
2022-10-19T09:52:57.682Z,21.73
2022-10-19T09:55:39.241Z,21.95
2022-10-19T09:58:20.518Z,22.32
2022-10-19T10:00:57.812Z,22.88
2022-10-19T10:03:39.416Z,22.61
2022-10-19T10:06:14.193Z,23.02
2022-10-19T10:08:58.058Z,22.80
2022-10-19T10:11:38.946Z,22.89
2022-10-19T10:14:28.060Z,23.32
2022-10-19T10:17:03.496Z,23.44
2022-10-19T10:19:33.665Z,23.24
2022-10-19T10:22:01.265Z,23.22
2022-10-19T10:24:34.233Z,23.27
2022-10-19T10:27:05.259Z,23.28
2022-10-19T10:29:37.433Z,23.94
2022-10-19T10:32:40.135Z,23.87
2022-10-19T10:35:31.742Z,23.18
2022-10-19T10:38:35.723Z,23.46
2022-10-19T10:41:18.852Z,23.38
2022-10-19T10:44:06.853Z,23.57
2022-10-19T10:46:41.511Z,23.74
2022-10-19T10:49:23.639Z,24.06
2022-10-19T10:52:15.449Z,24.38
2022-10-19T10:55:10.064Z,24.41
2022-10-19T10:57:44.226Z,24.87
2022-10-19T11:00:22.128Z,24.86
2022-10-19T11:03:14.763Z,25.15
2022-10-19T11:05:53.736Z,25.19
2022-10-19T11:08:48.259Z,25.28
2022-10-19T11:11:21.950Z,25.34
2022-10-19T11:14:25.486Z,25.49
2022-10-19T11:16:56.907Z,25.46
2022-10-19T11:19:36.316Z,25.61
2022-10-19T11:22:35.876Z,26.31
2022-10-19T11:25:23.598Z,26.75
2022-10-19T11:28:05.248Z,26.78
2022-10-19T11:31:06.867Z,26.88
2022-10-19T11:34:08.353Z,26.68
2022-10-19T11:37:00.976Z,26.98
2022-10-19T11:40:05.634Z,27.35
2022-10-19T11:43:42.900Z,28.43
2022-10-19T11:46:35.211Z,28.32
2022-10-19T11:49:38.793Z,28.32
2022-10-19T11:52:17.144Z,28.41
2022-10-19T11:54:50.346Z,28.16
2022-10-19T11:57:24.509Z,28.27
2022-10-19T12:00:15.700Z,28.11
2022-10-19T12:03:37.343Z,28.39
2022-10-19T12:06:30.142Z,28.44
2022-10-19T12:09:35.471Z,28.89
2022-10-19T12:12:33.512Z,29.53
2022-10-19T12:15:35.339Z,29.97
2022-10-19T12:21:11.772Z,31.06
2022-10-19T12:23:43.948Z,31.26
2022-10-19T12:29:00.782Z,30.99
2022-10-19T12:31:30.285Z,31.11
2022-10-19T12:34:20.577Z,31.08
2022-10-19T12:37:10.388Z,31.18
2022-10-19T12:39:46.740Z,31.10
2022-10-19T12:42:26.703Z,31.62
2022-10-19T12:45:38.464Z,31.90
2022-10-19T12:48:24.514Z,31.97
2022-10-19T12:50:56.751Z,32.13
2022-10-19T12:53:36.111Z,32.39
2022-10-19T12:56:16.618Z,32.21
2022-10-19T12:59:01.517Z,32.05
2022-10-19T13:01:34.901Z,31.89
2022-10-19T13:04:15.872Z,32.37
2022-10-19T13:06:56.313Z,33.07
2022-10-19T13:09:39.860Z,32.70
2022-10-19T13:12:19.732Z,33.00
2022-10-19T13:15:01.953Z,33.68
2022-10-19T13:17:41.165Z,34.47
2022-10-19T13:20:14.777Z,34.83
2022-10-19T13:23:13.227Z,35.52
2022-10-19T13:25:42.334Z,35.63
2022-10-19T13:28:10.003Z,35.97
2022-10-19T13:30:37.375Z,36.15
2022-10-19T13:33:29.595Z,36.14
2022-10-19T13:35:59.858Z,36.59
2022-10-19T13:38:52.896Z,36.81
2022-10-19T13:41:46.413Z,36.59
2022-10-19T13:44:15.195Z,36.94
2022-10-19T13:47:20.858Z,37.43
2022-10-19T13:50:03.417Z,37.62
2022-10-19T13:52:42.900Z,37.52
2022-10-19T13:55:28.624Z,37.51
2022-10-19T13:58:51.661Z,37.53
2022-10-19T14:01:27.468Z,37.51
2022-10-19T14:04:35.805Z,37.78
2022-10-19T14:07:21.466Z,38.09
2022-10-19T14:10:25.176Z,38.16
2022-10-19T14:13:02.048Z,38.37
2022-10-19T14:15:33.628Z,38.11
2022-10-19T14:18:03.814Z,37.66
2022-10-19T14:20:38.589Z,37.55
2022-10-19T14:23:28.233Z,37.56
2022-10-19T14:26:17.773Z,37.60
2022-10-19T14:28:55.242Z,37.32
2022-10-19T14:31:34.939Z,37.07
2022-10-19T14:34:08.781Z,36.87
2022-10-19T14:36:49.837Z,36.81
2022-10-19T14:39:43.148Z,36.54
2022-10-19T14:42:11.637Z,36.42
2022-10-19T14:44:44.093Z,36.14
2022-10-19T14:47:24.013Z,35.68
2022-10-19T14:49:52.062Z,35.54
2022-10-19T14:52:32.900Z,35.27
2022-10-19T14:55:12.605Z,34.58
2022-10-19T14:57:46.572Z,33.23
2022-10-19T15:00:21.755Z,31.81
2022-10-19T15:03:02.272Z,30.44
2022-10-19T15:05:40.894Z,29.31
2022-10-19T15:08:18.738Z,28.46
2022-10-19T15:10:48.744Z,27.62
2022-10-19T15:13:43.193Z,26.80
2022-10-19T15:16:31.913Z,26.26
2022-10-19T15:19:11.220Z,25.95
2022-10-19T15:21:41.497Z,25.49
2022-10-19T15:24:26.374Z,25.15
2022-10-19T15:27:06.652Z,24.82
2022-10-19T15:29:36.513Z,24.33
2022-10-19T15:32:26.420Z,23.72
2022-10-19T15:34:53.958Z,23.29
2022-10-19T15:37:23.771Z,22.89
2022-10-19T15:39:53.274Z,22.57
2022-10-19T15:42:40.885Z,22.26
2022-10-19T15:45:31.560Z,22.02
2022-10-19T15:48:13.117Z,21.64
2022-10-19T15:50:48.097Z,21.36
2022-10-19T15:53:19.850Z,21.36
2022-10-19T15:55:48.044Z,21.22
2022-10-19T15:58:16.989Z,21.03
2022-10-19T16:00:46.243Z,20.91
2022-10-19T16:03:14.119Z,20.67
2022-10-19T16:05:42.248Z,20.48
2022-10-19T16:08:12.521Z,20.38
2022-10-19T16:10:41.324Z,20.30
2022-10-19T16:13:10.269Z,20.22
2022-10-19T16:15:37.985Z,20.12
2022-10-19T16:18:05.919Z,20.08
2022-10-19T16:20:34.112Z,19.96
2022-10-19T16:23:01.596Z,19.83
2022-10-19T16:25:29.092Z,19.61
2022-10-19T16:27:56.579Z,19.53
2022-10-19T16:30:24.490Z,19.44
2022-10-19T16:32:52.284Z,19.39
2022-10-19T16:35:19.752Z,19.41
2022-10-19T16:37:48.320Z,19.25
2022-10-19T16:40:20.445Z,19.19
2022-10-19T16:42:48.022Z,19.12
2022-10-19T16:45:15.606Z,19.14
2022-10-19T16:47:43.102Z,19.06
2022-10-19T16:50:12.246Z,19.03
2022-10-19T16:52:40.867Z,18.94
2022-10-19T16:55:08.795Z,18.83
2022-10-19T16:57:38.809Z,18.72
2022-10-19T17:00:10.672Z,18.68
2022-10-19T17:02:41.830Z,18.60
2022-10-19T17:05:11.921Z,18.50
2022-10-19T17:07:39.440Z,18.38
2022-10-19T17:10:07.497Z,18.33
2022-10-19T17:12:35.160Z,18.30
2022-10-19T17:15:37.188Z,18.24
2022-10-19T17:17:50.640Z,18.15
2022-10-19T17:20:18.698Z,18.02
2022-10-19T17:22:49.186Z,17.93
2022-10-19T17:25:20.222Z,18.52
2022-10-19T17:27:53.106Z,17.78
2022-10-19T17:30:21.571Z,17.16
2022-10-19T17:32:50.706Z,16.84
2022-10-19T17:35:18.391Z,16.56
2022-10-19T17:37:49.955Z,16.42
2022-10-19T17:40:21.471Z,16.19
2022-10-19T17:42:49.658Z,16.11
2022-10-19T17:45:18.466Z,16.09
2022-10-19T17:47:45.994Z,16.04
2022-10-19T17:50:13.439Z,15.99
2022-10-19T17:52:41.070Z,15.91
2022-10-19T17:55:13.123Z,15.80
2022-10-19T17:57:41.504Z,15.81
2022-10-19T18:00:10.787Z,15.67
2022-10-19T18:02:48.251Z,15.68
2022-10-19T18:05:17.146Z,15.72
2022-10-19T18:07:45.034Z,15.55
2022-10-19T18:10:14.170Z,15.39
2022-10-19T18:12:45.290Z,15.54
2022-10-19T18:15:35.262Z,15.66
2022-10-19T18:18:08.279Z,15.51
2022-10-19T18:20:41.778Z,15.38
2022-10-19T18:23:11.733Z,15.35
2022-10-19T18:25:53.456Z,15.21
2022-10-19T18:28:27.268Z,15.11
2022-10-19T18:30:54.867Z,15.07
2022-10-19T18:33:23.744Z,15.11
2022-10-19T18:35:51.721Z,15.05
2022-10-19T18:38:23.445Z,15.01
2022-10-19T18:40:55.780Z,14.81
2022-10-19T18:43:28.421Z,14.90
2022-10-19T18:46:01.384Z,14.88
2022-10-19T18:48:34.106Z,14.99
2022-10-19T18:51:06.968Z,14.94
2022-10-19T18:53:38.156Z,14.73
2022-10-19T18:56:12.649Z,14.63
2022-10-19T18:58:43.478Z,14.71
2022-10-19T19:01:26.557Z,14.69
2022-10-19T19:04:04.280Z,14.80
2022-10-19T19:06:36.010Z,14.56
2022-10-19T19:09:08.971Z,14.42
2022-10-19T19:11:40.906Z,14.44
2022-10-19T19:14:22.482Z,14.69
2022-10-19T19:16:50.213Z,14.49
2022-10-19T19:19:20.007Z,14.42
2022-10-19T19:21:49.040Z,14.38
2022-10-19T19:24:22.278Z,14.13
2022-10-19T19:26:53.199Z,13.89
2022-10-19T19:29:22.453Z,13.82
2022-10-19T19:31:51.315Z,13.96
2022-10-19T19:34:19.144Z,14.01
2022-10-19T19:36:48.348Z,13.88
2022-10-19T19:39:20.212Z,14.02
2022-10-19T19:42:01.199Z,13.74
2022-10-19T19:44:37.469Z,13.70
2022-10-19T19:47:07.018Z,13.73
2022-10-19T19:49:40.798Z,13.65
2022-10-19T19:52:12.561Z,13.55
2022-10-19T19:54:41.343Z,13.51
2022-10-19T19:57:10.126Z,13.43
2022-10-19T19:59:39.069Z,13.54
2022-10-19T20:02:06.733Z,13.45
2022-10-19T20:04:34.310Z,13.30
2022-10-19T20:07:02.365Z,13.28
2022-10-19T20:09:30.245Z,13.38
2022-10-19T20:11:57.993Z,13.21
2022-10-19T20:14:27.617Z,13.12
2022-10-19T20:16:55.157Z,13.00
2022-10-19T20:19:22.687Z,12.90
2022-10-19T20:21:50.246Z,12.81
2022-10-19T20:24:17.755Z,12.77
2022-10-19T20:26:45.184Z,12.85
2022-10-19T20:29:13.272Z,12.73
2022-10-19T20:31:41.341Z,12.72
2022-10-19T20:34:13.968Z,12.71
2022-10-19T20:36:42.253Z,12.59
2022-10-19T20:39:10.828Z,12.64
2022-10-19T20:41:38.346Z,12.65
2022-10-19T20:44:06.068Z,12.64
2022-10-19T20:46:33.745Z,12.51
2022-10-19T20:49:02.761Z,12.48
2022-10-19T20:51:36.980Z,12.42
2022-10-19T20:54:07.982Z,12.35
2022-10-19T20:56:38.205Z,12.31
2022-10-19T20:59:18.490Z,12.10
2022-10-19T21:01:49.773Z,12.35
2022-10-19T21:04:17.533Z,12.29
2022-10-19T21:06:50.394Z,12.02
2022-10-19T21:09:21.607Z,12.06
2022-10-19T21:11:52.057Z,11.92
2022-10-19T21:14:28.362Z,11.61
2022-10-19T21:17:00.569Z,11.79
2022-10-19T21:19:30.910Z,11.46
2022-10-19T21:22:02.175Z,11.31
2022-10-19T21:24:36.051Z,11.26
2022-10-19T21:27:07.495Z,11.17
2022-10-19T21:29:35.936Z,11.27
2022-10-19T21:32:04.015Z,11.03
2022-10-19T21:34:32.442Z,11.00
2022-10-19T21:37:00.326Z,10.95
2022-10-19T21:39:29.181Z,10.78
2022-10-19T21:41:57.111Z,10.99
2022-10-19T21:44:24.679Z,10.90
2022-10-19T21:46:52.216Z,10.91
2022-10-19T21:49:19.844Z,10.95
2022-10-19T21:51:51.759Z,10.95
2022-10-19T21:54:24.776Z,11.15
2022-10-19T21:56:53.446Z,11.07
2022-10-19T21:59:21.594Z,11.26
2022-10-19T22:01:49.355Z,11.42
2022-10-19T22:04:18.518Z,11.47
2022-10-19T22:06:46.815Z,11.57
2022-10-19T22:09:20.415Z,11.53
2022-10-19T22:11:48.479Z,11.51
2022-10-19T22:14:17.654Z,11.54
2022-10-19T22:16:45.815Z,11.51
2022-10-19T22:19:14.003Z,11.62
2022-10-19T22:21:41.597Z,11.52
2022-10-19T22:24:14.138Z,11.70
2022-10-19T22:26:46.357Z,11.58
2022-10-19T22:29:17.478Z,11.78
2022-10-19T22:31:45.530Z,11.63
2022-10-19T22:34:16.382Z,11.57
2022-10-19T22:36:44.706Z,11.66
2022-10-19T22:39:12.651Z,11.77
2022-10-19T22:41:40.213Z,11.62
2022-10-19T22:44:07.759Z,11.57
2022-10-19T22:46:35.344Z,11.51
2022-10-19T22:49:03.055Z,11.55
2022-10-19T22:51:30.565Z,11.49
2022-10-19T22:53:58.042Z,11.54
2022-10-19T22:56:25.550Z,11.39
2022-10-19T22:58:53.022Z,11.36
2022-10-19T23:01:20.586Z,11.52
2022-10-19T23:03:48.000Z,11.60
2022-10-19T23:06:16.136Z,11.67
2022-10-19T23:08:45.066Z,11.49
2022-10-19T23:11:13.149Z,11.51
2022-10-19T23:13:41.085Z,11.33
2022-10-19T23:16:09.357Z,11.55
2022-10-19T23:18:39.767Z,11.62
2022-10-19T23:21:11.502Z,11.59
2022-10-19T23:23:39.938Z,11.49
2022-10-19T23:26:20.298Z,11.40
2022-10-19T23:28:51.450Z,11.60
2022-10-19T23:31:28.441Z,11.55
2022-10-19T23:33:56.004Z,11.50
2022-10-19T23:36:27.357Z,11.44
2022-10-19T23:38:58.923Z,11.49
2022-10-19T23:41:26.921Z,11.52
2022-10-19T23:43:54.406Z,11.54
2022-10-19T23:46:21.966Z,11.40
2022-10-19T23:48:49.572Z,11.46
2022-10-19T23:51:20.273Z,11.54
2022-10-19T23:53:50.122Z,11.55
2022-10-19T23:56:23.178Z,11.44
2022-10-19T23:58:52.154Z,11.49
