createdAt,value
2019-05-18T00:05:28.000Z,999.032
2019-05-18T00:15:30.000Z,998.991
2019-05-18T00:25:28.000Z,999.044
2019-05-18T00:35:28.000Z,999.015
2019-05-18T00:45:29.000Z,998.971
2019-05-18T00:55:28.000Z,998.959
2019-05-18T01:05:28.000Z,998.881
2019-05-18T01:15:28.000Z,998.873
2019-05-18T01:25:28.000Z,998.807
2019-05-18T01:35:28.000Z,998.784
2019-05-18T01:45:30.000Z,998.731
2019-05-18T01:55:28.000Z,998.739
2019-05-18T02:05:29.000Z,998.838
2019-05-18T02:15:32.000Z,998.806
2019-05-18T02:25:29.000Z,998.81
2019-05-18T02:35:30.000Z,998.762
2019-05-18T02:45:29.000Z,998.71
2019-05-18T02:55:28.000Z,998.691
2019-05-18T03:05:28.000Z,998.664
2019-05-18T03:15:28.000Z,998.659
2019-05-18T03:25:28.000Z,998.573
2019-05-18T03:35:28.000Z,998.606
2019-05-18T03:45:28.000Z,998.646
2019-05-18T03:55:28.000Z,998.609
2019-05-18T04:05:29.000Z,998.603
2019-05-18T04:15:28.000Z,998.601
2019-05-18T04:25:28.000Z,998.589
2019-05-18T04:35:28.000Z,998.54
2019-05-18T04:45:28.000Z,998.585
2019-05-18T04:55:28.000Z,998.555
2019-05-18T05:05:28.000Z,998.615
2019-05-18T05:15:28.000Z,998.702
2019-05-18T05:25:30.000Z,998.659
2019-05-18T05:35:28.000Z,998.719
2019-05-18T05:45:28.000Z,998.693
2019-05-18T05:55:28.000Z,998.728
2019-05-18T06:05:28.000Z,998.768
2019-05-18T06:15:29.000Z,998.841
2019-05-18T06:25:28.000Z,998.865
2019-05-18T06:35:29.000Z,998.862
2019-05-18T06:45:28.000Z,998.944
2019-05-18T06:55:28.000Z,998.893
2019-05-18T07:05:28.000Z,998.965
2019-05-18T07:15:28.000Z,998.959
2019-05-18T07:25:28.000Z,998.97
2019-05-18T07:35:29.000Z,998.924
2019-05-18T07:45:29.000Z,998.796
2019-05-18T07:55:31.000Z,998.818
2019-05-18T08:05:29.000Z,998.791
2019-05-18T08:15:33.000Z,998.803
2019-05-18T08:25:29.000Z,998.778
2019-05-18T08:55:29.000Z,998.755
2019-05-18T09:05:29.000Z,998.721
2019-05-18T09:15:29.000Z,998.675
2019-05-18T09:25:30.000Z,998.735
2019-05-18T09:35:32.000Z,998.782
2019-05-18T09:45:29.000Z,998.782
2019-05-18T09:55:29.000Z,998.77
2019-05-18T10:05:29.000Z,998.759
2019-05-18T10:25:30.000Z,998.711
2019-05-18T10:35:29.000Z,998.705
2019-05-18T10:45:30.000Z,998.703
2019-05-18T10:55:29.000Z,998.668
2019-05-18T11:05:29.000Z,998.57
2019-05-18T11:15:29.000Z,998.523
2019-05-18T11:25:30.000Z,998.459
2019-05-18T11:35:29.000Z,998.402
2019-05-18T11:45:29.000Z,998.395
2019-05-18T11:55:29.000Z,998.291
2019-05-18T12:05:30.000Z,998.299
2019-05-18T12:15:29.000Z,998.266
2019-05-18T12:25:29.000Z,998.171
2019-05-18T12:35:29.000Z,998.147
2019-05-18T12:45:29.000Z,998.13
2019-05-18T12:55:29.000Z,998.047
2019-05-18T13:05:29.000Z,998.062
2019-05-18T13:15:29.000Z,997.983
2019-05-18T13:25:29.000Z,997.92
2019-05-18T13:35:30.000Z,997.886
2019-05-18T13:45:29.000Z,997.847
2019-05-18T13:55:31.000Z,997.721
2019-05-18T14:05:29.000Z,997.741
2019-05-18T14:15:29.000Z,997.779
2019-05-18T14:25:31.000Z,997.703
2019-05-18T14:35:29.000Z,997.713
2019-05-18T14:45:29.000Z,997.675
2019-05-18T14:55:31.000Z,997.723
2019-05-18T15:05:29.000Z,997.718
2019-05-18T15:15:30.000Z,997.682
2019-05-18T15:25:29.000Z,997.698
2019-05-18T15:35:33.000Z,997.7
2019-05-18T15:45:29.000Z,997.616
2019-05-18T16:05:30.000Z,997.594
2019-05-18T16:15:30.000Z,997.6
2019-05-18T16:25:30.000Z,997.59
2019-05-18T16:35:30.000Z,997.613
2019-05-18T16:45:32.000Z,997.576
2019-05-18T16:55:30.000Z,997.599
2019-05-18T17:05:32.000Z,997.646
2019-05-18T17:15:30.000Z,997.662
2019-05-18T17:25:30.000Z,997.684
2019-05-18T17:35:31.000Z,997.756
2019-05-18T17:45:30.000Z,997.828
2019-05-18T17:55:30.000Z,997.94
2019-05-18T18:05:30.000Z,997.963
2019-05-18T18:15:30.000Z,998.004
2019-05-18T18:25:30.000Z,998.076
2019-05-18T18:35:30.000Z,998.138
2019-05-18T18:45:30.000Z,998.25
2019-05-18T18:55:30.000Z,998.342
2019-05-18T19:05:30.000Z,998.42
2019-05-18T19:15:30.000Z,998.475
2019-05-18T19:25:30.000Z,998.52
2019-05-18T19:35:30.000Z,998.577
2019-05-18T19:45:32.000Z,998.723
2019-05-18T19:55:30.000Z,998.756
2019-05-18T20:05:31.000Z,998.759
2019-05-18T20:15:30.000Z,998.836
2019-05-18T20:25:30.000Z,998.946
2019-05-18T20:35:33.000Z,998.957
2019-05-18T20:45:30.000Z,998.933
2019-05-18T20:55:30.000Z,998.933
2019-05-18T21:05:30.000Z,998.913
2019-05-18T21:15:30.000Z,998.896
2019-05-18T21:25:30.000Z,998.949
2019-05-18T21:35:31.000Z,998.921
2019-05-18T21:45:30.000Z,998.936
2019-05-18T21:55:32.000Z,998.955
2019-05-18T22:05:30.000Z,998.899
2019-05-18T22:15:30.000Z,998.835
2019-05-18T22:25:31.000Z,998.755
2019-05-18T22:35:31.000Z,998.76
2019-05-18T22:45:30.000Z,998.792
2019-05-18T22:55:32.000Z,998.755
2019-05-18T23:05:31.000Z,998.683
2019-05-18T23:15:30.000Z,998.58
2019-05-18T23:25:30.000Z,998.56
2019-05-18T23:35:30.000Z,998.534
2019-05-18T23:45:30.000Z,998.476
2019-05-18T23:55:30.000Z,998.45
