createdAt,value
2022-08-07T00:00:34.716Z,99.90
2022-08-07T00:04:36.689Z,99.90
2022-08-07T00:08:44.455Z,99.90
2022-08-07T00:12:59.853Z,99.90
2022-08-07T00:17:03.187Z,99.90
2022-08-07T00:21:07.994Z,99.90
2022-08-07T00:25:37.541Z,99.90
2022-08-07T00:29:44.017Z,99.90
2022-08-07T00:33:47.728Z,99.90
2022-08-07T00:37:49.901Z,99.90
2022-08-07T00:42:01.948Z,99.90
2022-08-07T00:46:08.003Z,99.90
2022-08-07T00:50:21.217Z,99.90
2022-08-07T00:54:32.673Z,99.90
2022-08-07T00:58:34.861Z,99.90
2022-08-07T01:02:36.963Z,99.90
2022-08-07T01:06:41.650Z,99.90
2022-08-07T01:10:54.320Z,99.90
2022-08-07T01:15:01.635Z,99.90
2022-08-07T01:19:14.881Z,99.90
2022-08-07T01:23:25.468Z,99.90
2022-08-07T01:27:41.045Z,99.90
2022-08-07T01:31:53.552Z,99.90
2022-08-07T01:36:06.377Z,99.90
2022-08-07T01:40:15.409Z,99.90
2022-08-07T01:44:17.887Z,99.90
2022-08-07T01:48:29.596Z,99.90
2022-08-07T01:52:34.624Z,99.90
2022-08-07T01:57:05.709Z,99.90
2022-08-07T02:01:58.732Z,99.90
2022-08-07T02:05:53.608Z,99.90
2022-08-07T02:10:02.014Z,99.90
2022-08-07T02:14:07.364Z,99.90
2022-08-07T02:18:14.265Z,99.90
2022-08-07T02:22:21.569Z,99.90
2022-08-07T02:26:33.149Z,99.90
2022-08-07T02:30:38.743Z,99.90
2022-08-07T02:34:51.060Z,99.90
2022-08-07T02:38:57.112Z,99.90
2022-08-07T02:43:01.757Z,99.90
2022-08-07T02:47:19.819Z,99.90
2022-08-07T02:51:42.009Z,99.90
2022-08-07T02:56:03.388Z,99.90
2022-08-07T03:00:11.152Z,99.90
2022-08-07T03:04:15.776Z,99.90
2022-08-07T03:08:18.880Z,99.90
2022-08-07T03:12:30.875Z,99.90
2022-08-07T03:16:38.427Z,99.90
2022-08-07T03:20:40.913Z,99.90
2022-08-07T03:24:43.844Z,99.90
2022-08-07T03:28:48.371Z,99.90
2022-08-07T03:32:57.136Z,99.90
2022-08-07T03:37:12.316Z,99.90
2022-08-07T03:41:15.265Z,99.90
2022-08-07T03:45:29.421Z,99.90
2022-08-07T03:49:33.944Z,99.90
2022-08-07T03:54:01.967Z,99.90
2022-08-07T03:58:34.194Z,99.90
2022-08-07T04:02:23.116Z,99.90
2022-08-07T04:06:37.577Z,99.90
2022-08-07T04:10:42.343Z,99.90
2022-08-07T04:14:47.562Z,99.90
2022-08-07T04:18:59.110Z,99.90
2022-08-07T04:23:06.203Z,99.90
2022-08-07T04:27:15.212Z,99.90
2022-08-07T04:31:38.864Z,99.90
2022-08-07T04:35:51.201Z,99.90
2022-08-07T04:39:55.109Z,99.90
2022-08-07T04:44:14.601Z,99.90
2022-08-07T04:49:17.908Z,99.90
2022-08-07T04:54:05.805Z,99.90
2022-08-07T04:58:29.129Z,99.90
2022-08-07T05:02:39.189Z,99.90
2022-08-07T05:07:09.648Z,99.90
2022-08-07T05:11:57.495Z,99.90
2022-08-07T05:15:53.710Z,99.90
2022-08-07T05:19:57.450Z,99.90
2022-08-07T05:24:08.445Z,99.90
2022-08-07T05:28:20.559Z,99.90
2022-08-07T05:32:26.502Z,99.90
2022-08-07T05:36:30.207Z,99.90
2022-08-07T05:40:34.433Z,99.90
2022-08-07T05:44:41.595Z,99.90
2022-08-07T05:48:58.258Z,99.90
2022-08-07T05:53:04.946Z,99.90
2022-08-07T05:57:07.847Z,99.90
2022-08-07T06:01:12.112Z,99.90
2022-08-07T06:05:15.734Z,99.90
2022-08-07T06:09:18.656Z,99.90
2022-08-07T06:14:11.595Z,99.90
2022-08-07T06:17:53.846Z,99.90
2022-08-07T06:22:11.904Z,99.90
2022-08-07T06:26:20.812Z,99.90
2022-08-07T06:30:35.132Z,99.90
2022-08-07T06:34:40.677Z,99.90
2022-08-07T06:38:58.703Z,99.90
2022-08-07T06:43:21.691Z,99.90
2022-08-07T06:47:24.980Z,99.90
2022-08-07T06:51:33.932Z,99.90
2022-08-07T06:55:53.465Z,99.90
2022-08-07T07:00:12.087Z,99.90
2022-08-07T07:04:32.314Z,99.90
2022-08-07T07:08:36.085Z,99.90
2022-08-07T07:12:55.796Z,99.90
2022-08-07T07:17:03.256Z,99.90
2022-08-07T07:21:19.952Z,99.90
2022-08-07T07:26:33.837Z,99.90
2022-08-07T07:30:08.891Z,99.90
2022-08-07T07:34:16.954Z,99.90
2022-08-07T07:38:25.985Z,99.90
2022-08-07T07:42:32.970Z,99.90
2022-08-07T07:46:55.329Z,99.90
2022-08-07T07:51:00.710Z,99.90
2022-08-07T07:55:05.985Z,97.80
2022-08-07T07:59:09.357Z,99.30
2022-08-07T08:03:16.942Z,99.10
2022-08-07T08:07:42.361Z,98.20
2022-08-07T08:12:02.931Z,97.70
2022-08-07T08:16:08.554Z,99.80
2022-08-07T08:20:22.281Z,96.20
2022-08-07T08:24:47.937Z,97.90
2022-08-07T08:29:01.308Z,96.50
2022-08-07T08:33:15.113Z,96.80
2022-08-07T08:37:53.957Z,98.10
2022-08-07T08:41:59.515Z,97.50
2022-08-07T08:46:20.351Z,97.20
2022-08-07T08:50:34.711Z,97.30
2022-08-07T08:55:54.914Z,95.10
2022-08-07T09:00:02.134Z,92.80
2022-08-07T09:04:45.381Z,91.80
2022-08-07T09:09:23.820Z,90.10
2022-08-07T09:14:13.164Z,84.90
2022-08-07T09:18:30.852Z,79.70
2022-08-07T09:24:31.771Z,73.40
2022-08-07T09:27:59.508Z,69.80
2022-08-07T09:32:26.555Z,70.70
2022-08-07T09:36:37.019Z,70.20
2022-08-07T09:41:00.844Z,66.20
2022-08-07T09:47:52.127Z,63.40
2022-08-07T09:50:19.182Z,61.00
2022-08-07T09:54:40.634Z,62.60
2022-08-07T09:59:14.957Z,67.60
2022-08-07T10:04:03.642Z,71.40
2022-08-07T10:08:15.290Z,72.60
2022-08-07T10:12:52.948Z,73.60
2022-08-07T10:18:01.118Z,74.30
2022-08-07T10:22:33.785Z,74.40
2022-08-07T10:27:18.139Z,73.60
2022-08-07T10:31:45.311Z,75.50
2022-08-07T10:36:05.515Z,76.10
2022-08-07T10:40:30.274Z,76.90
2022-08-07T10:44:48.138Z,77.00
2022-08-07T10:49:49.289Z,76.90
2022-08-07T10:54:30.434Z,77.40
2022-08-07T10:58:59.579Z,78.30
2022-08-07T11:03:37.619Z,78.70
2022-08-07T11:08:29.205Z,78.70
2022-08-07T11:12:38.669Z,80.10
2022-08-07T11:16:56.790Z,79.70
2022-08-07T11:21:14.226Z,79.00
2022-08-07T11:25:42.591Z,75.20
2022-08-07T11:30:17.992Z,72.50
2022-08-07T11:34:59.720Z,73.30
2022-08-07T11:39:04.752Z,71.00
2022-08-07T11:43:29.624Z,71.50
2022-08-07T11:48:13.786Z,71.00
2022-08-07T11:53:10.123Z,72.50
2022-08-07T11:57:59.479Z,73.90
2022-08-07T12:02:17.812Z,71.90
2022-08-07T12:06:51.513Z,73.30
2022-08-07T12:11:20.702Z,72.10
2022-08-07T12:16:05.645Z,72.20
2022-08-07T12:20:12.909Z,74.60
2022-08-07T12:25:07.808Z,72.90
2022-08-07T12:29:16.623Z,74.10
2022-08-07T12:33:31.021Z,75.10
2022-08-07T12:38:09.581Z,75.30
2022-08-07T12:42:15.970Z,78.20
2022-08-07T12:46:37.007Z,80.20
2022-08-07T12:51:01.072Z,80.40
2022-08-07T12:55:40.462Z,81.50
2022-08-07T12:59:55.383Z,80.30
2022-08-07T13:04:04.858Z,80.00
2022-08-07T13:08:26.540Z,80.80
2022-08-07T13:12:36.359Z,79.80
2022-08-07T13:16:46.633Z,81.30
2022-08-07T13:20:56.477Z,82.00
2022-08-07T13:25:06.003Z,83.10
2022-08-07T13:29:16.977Z,83.60
2022-08-07T13:34:30.668Z,84.20
2022-08-07T13:38:13.868Z,83.90
2022-08-07T13:42:19.152Z,82.80
2022-08-07T13:46:33.476Z,84.10
2022-08-07T13:50:45.171Z,82.80
2022-08-07T13:55:13.174Z,83.40
2022-08-07T13:59:27.151Z,84.70
2022-08-07T14:04:05.237Z,85.00
2022-08-07T14:08:01.470Z,86.10
2022-08-07T14:12:07.329Z,86.00
2022-08-07T14:16:16.127Z,85.80
2022-08-07T14:20:42.554Z,85.50
2022-08-07T14:24:49.748Z,87.70
2022-08-07T14:28:57.136Z,86.40
2022-08-07T14:33:05.289Z,85.90
2022-08-07T14:37:16.389Z,85.50
2022-08-07T14:41:34.114Z,84.40
2022-08-07T14:45:54.542Z,84.40
2022-08-07T14:49:59.485Z,84.10
2022-08-07T14:58:28.068Z,83.00
2022-08-07T15:02:34.477Z,84.30
2022-08-07T15:06:40.026Z,84.50
2022-08-07T15:11:04.206Z,85.20
2022-08-07T15:15:17.419Z,86.80
2022-08-07T15:20:31.650Z,87.00
2022-08-07T15:25:15.013Z,86.80
2022-08-07T15:28:31.227Z,87.50
2022-08-07T15:33:01.189Z,87.90
2022-08-07T15:42:44.756Z,89.10
2022-08-07T15:46:00.713Z,88.50
2022-08-07T15:50:11.668Z,88.50
2022-08-07T15:54:40.793Z,87.40
2022-08-07T15:58:59.973Z,88.40
2022-08-07T16:03:06.719Z,88.20
2022-08-07T16:08:28.983Z,88.00
2022-08-07T16:12:12.268Z,88.40
2022-08-07T16:16:49.694Z,90.00
2022-08-07T16:21:43.945Z,90.10
2022-08-07T16:25:56.616Z,90.30
2022-08-07T16:30:30.277Z,90.40
2022-08-07T16:34:52.263Z,90.20
2022-08-07T16:39:16.747Z,90.70
2022-08-07T16:44:05.941Z,90.40
2022-08-07T16:48:29.967Z,91.00
2022-08-07T16:53:55.423Z,91.30
2022-08-07T16:58:04.081Z,91.50
2022-08-07T17:02:51.717Z,91.80
2022-08-07T17:07:08.691Z,91.90
2022-08-07T17:11:16.921Z,91.80
2022-08-07T17:15:44.513Z,91.20
2022-08-07T17:20:00.671Z,91.90
2022-08-07T17:24:29.865Z,91.80
2022-08-07T17:28:49.842Z,92.30
2022-08-07T17:34:08.496Z,92.20
2022-08-07T17:38:05.033Z,92.30
2022-08-07T17:42:21.262Z,92.20
2022-08-07T17:46:38.017Z,92.00
2022-08-07T17:50:53.963Z,92.50
2022-08-07T17:55:04.414Z,92.70
2022-08-07T17:59:09.630Z,92.60
2022-08-07T18:03:54.176Z,92.60
2022-08-07T18:08:24.497Z,93.00
2022-08-07T18:12:42.095Z,93.30
2022-08-07T18:16:57.666Z,93.30
2022-08-07T18:21:37.188Z,93.90
2022-08-07T18:25:46.863Z,94.90
2022-08-07T18:30:06.532Z,95.20
2022-08-07T18:34:37.517Z,95.30
2022-08-07T18:39:00.266Z,94.70
2022-08-07T18:43:15.102Z,95.10
2022-08-07T18:47:37.983Z,95.10
2022-08-07T18:52:34.656Z,95.60
2022-08-07T18:57:23.556Z,95.80
2022-08-07T19:02:17.186Z,96.20
2022-08-07T19:06:01.998Z,96.00
2022-08-07T19:10:18.575Z,94.90
2022-08-07T19:14:42.489Z,94.50
2022-08-07T19:19:32.682Z,95.00
2022-08-07T19:23:58.712Z,95.80
2022-08-07T19:28:57.107Z,96.50
2022-08-07T19:32:34.460Z,96.80
2022-08-07T19:36:51.826Z,96.70
2022-08-07T19:40:59.859Z,97.60
2022-08-07T19:45:08.419Z,97.50
2022-08-07T19:49:57.867Z,97.90
2022-08-07T19:54:31.938Z,98.50
2022-08-07T19:58:22.159Z,98.50
2022-08-07T20:02:38.963Z,98.60
2022-08-07T20:06:42.909Z,99.00
2022-08-07T20:10:55.057Z,99.20
2022-08-07T20:14:58.851Z,99.40
2022-08-07T20:19:02.579Z,99.20
2022-08-07T20:23:41.815Z,99.50
2022-08-07T20:27:46.421Z,99.10
2022-08-07T20:31:51.124Z,99.30
2022-08-07T20:36:03.225Z,99.60
2022-08-07T20:40:33.149Z,99.20
2022-08-07T20:44:33.366Z,99.20
2022-08-07T20:48:36.927Z,99.70
2022-08-07T20:52:51.080Z,99.70
2022-08-07T20:56:56.677Z,99.90
2022-08-07T21:01:19.963Z,99.90
2022-08-07T21:05:42.719Z,99.80
2022-08-07T21:09:53.245Z,99.10
2022-08-07T21:14:31.519Z,99.70
2022-08-07T21:18:34.467Z,99.90
2022-08-07T21:22:53.382Z,99.90
2022-08-07T21:27:06.835Z,99.90
2022-08-07T21:32:42.581Z,99.90
2022-08-07T21:36:11.965Z,99.90
2022-08-07T21:40:39.109Z,99.90
2022-08-07T21:44:52.639Z,99.90
2022-08-07T21:49:14.806Z,99.90
2022-08-07T21:53:31.021Z,99.90
2022-08-07T21:57:53.794Z,99.90
2022-08-07T22:02:07.036Z,99.90
2022-08-07T22:06:30.121Z,99.90
2022-08-07T22:10:35.432Z,99.90
2022-08-07T22:14:59.373Z,99.90
2022-08-07T22:19:29.540Z,99.90
2022-08-07T22:23:53.290Z,99.90
2022-08-07T22:28:29.611Z,99.90
2022-08-07T22:32:53.017Z,99.90
2022-08-07T22:37:18.474Z,99.90
2022-08-07T22:42:03.772Z,99.90
2022-08-07T22:47:03.880Z,99.90
2022-08-07T22:51:31.907Z,99.90
2022-08-07T22:55:57.725Z,99.90
2022-08-07T23:00:21.441Z,99.90
2022-08-07T23:06:06.806Z,99.90
2022-08-07T23:10:05.495Z,99.90
2022-08-07T23:14:39.535Z,99.90
2022-08-07T23:19:38.907Z,99.90
2022-08-07T23:24:04.559Z,99.90
2022-08-07T23:28:54.395Z,99.90
2022-08-07T23:34:22.241Z,99.90
2022-08-07T23:38:00.882Z,99.90
2022-08-07T23:42:26.003Z,99.90
2022-08-07T23:47:00.368Z,99.90
2022-08-07T23:53:00.187Z,99.90
2022-08-07T23:56:00.620Z,99.90
