createdAt,value
2022-11-30T00:52:25.205Z,4.41
2022-11-30T01:29:51.760Z,5.52
2022-11-30T01:34:53.874Z,5.57
2022-11-30T01:37:20.535Z,5.52
2022-11-30T01:39:47.321Z,5.50
2022-11-30T01:42:19.383Z,5.48
2022-11-30T01:44:57.985Z,5.54
2022-11-30T01:47:31.584Z,5.58
2022-11-30T01:50:38.828Z,4.99
2022-11-30T01:53:09.512Z,5.59
2022-11-30T01:55:40.342Z,5.23
2022-11-30T01:58:18.410Z,5.60
2022-11-30T02:00:50.474Z,4.90
2022-11-30T02:03:43.080Z,5.62
2022-11-30T02:06:31.773Z,4.95
2022-11-30T02:09:01.081Z,4.90
2022-11-30T02:11:31.642Z,5.24
2022-11-30T02:14:16.943Z,5.52
2022-11-30T02:17:02.517Z,4.80
2022-11-30T02:19:44.916Z,4.74
2022-11-30T02:22:33.235Z,5.50
2022-11-30T02:25:22.110Z,5.45
2022-11-30T02:28:02.282Z,4.66
2022-11-30T02:30:37.606Z,4.80
2022-11-30T02:33:29.992Z,5.18
2022-11-30T02:54:46.864Z,5.52
2022-11-30T02:57:16.991Z,5.16
2022-11-30T03:54:36.472Z,4.56
2022-11-30T04:02:24.640Z,5.48
2022-11-30T04:12:55.793Z,5.46
2022-11-30T04:15:22.500Z,5.47
2022-11-30T04:36:35.591Z,5.47
2022-11-30T04:39:02.222Z,5.38
2022-11-30T04:41:29.071Z,5.51
2022-11-30T04:43:55.840Z,5.53
2022-11-30T04:46:22.483Z,5.52
2022-11-30T04:48:49.192Z,5.29
2022-11-30T04:51:15.869Z,5.23
2022-11-30T04:53:42.544Z,5.35
2022-11-30T06:16:12.086Z,3.97
2022-11-30T06:18:39.130Z,5.35
2022-11-30T06:21:09.163Z,5.28
2022-11-30T06:23:36.435Z,5.35
2022-11-30T06:26:05.290Z,5.35
2022-11-30T06:28:32.296Z,5.31
2022-11-30T06:31:03.681Z,5.38
2022-11-30T06:33:37.083Z,4.61
2022-11-30T06:36:05.322Z,4.30
2022-11-30T06:38:32.457Z,4.48
2022-11-30T06:41:14.757Z,4.48
2022-11-30T06:43:54.256Z,4.81
2022-11-30T06:46:22.323Z,5.13
2022-11-30T06:48:52.575Z,5.42
2022-11-30T06:51:19.686Z,5.44
2022-11-30T06:53:47.195Z,5.42
2022-11-30T07:36:36.991Z,5.30
2022-11-30T07:39:04.619Z,5.35
2022-11-30T07:41:31.389Z,5.36
2022-11-30T07:43:58.168Z,5.33
2022-11-30T07:46:24.831Z,5.39
2022-11-30T07:48:51.476Z,5.07
2022-11-30T07:51:21.439Z,5.13
2022-11-30T07:53:48.819Z,5.32
2022-11-30T09:01:54.677Z,5.42
2022-11-30T09:04:21.605Z,4.72
2022-11-30T09:06:48.852Z,5.07
2022-11-30T09:09:15.770Z,5.15
2022-11-30T09:11:42.681Z,4.99
2022-11-30T09:14:10.100Z,4.99
2022-11-30T09:16:37.079Z,5.15
2022-11-30T09:19:50.815Z,5.44
2022-11-30T09:22:18.523Z,5.51
2022-11-30T09:24:45.870Z,5.49
2022-11-30T09:27:13.217Z,5.22
2022-11-30T09:29:40.376Z,5.35
2022-11-30T09:32:07.186Z,5.15
2022-11-30T09:34:39.801Z,5.44
2022-11-30T09:37:06.699Z,5.24
2022-11-30T09:40:01.286Z,5.53
2022-11-30T09:43:01.916Z,5.43
2022-11-30T09:45:31.876Z,5.49
2022-11-30T09:48:27.774Z,5.53
2022-11-30T09:50:55.074Z,5.51
2022-11-30T09:53:29.746Z,5.59
2022-11-30T09:55:58.941Z,5.60
2022-11-30T09:58:39.871Z,5.59
2022-11-30T10:01:15.960Z,5.60
2022-11-30T10:03:43.080Z,5.36
2022-11-30T10:06:19.181Z,5.21
2022-11-30T10:09:05.402Z,5.69
2022-11-30T10:11:52.381Z,5.50
2022-11-30T10:14:55.878Z,5.73
2022-11-30T10:17:37.712Z,5.45
2022-11-30T10:24:29.150Z,5.43
2022-11-30T10:26:57.910Z,5.81
2022-11-30T10:29:35.426Z,5.80
2022-11-30T10:32:21.090Z,5.73
2022-11-30T10:34:54.189Z,5.76
2022-11-30T10:37:23.780Z,5.79
2022-11-30T10:40:22.061Z,5.77
2022-11-30T10:42:55.617Z,5.80
2022-11-30T10:45:24.537Z,5.75
2022-11-30T10:48:03.925Z,5.82
2022-11-30T10:50:31.771Z,5.81
2022-11-30T10:53:00.248Z,5.82
2022-11-30T10:55:34.498Z,5.80
2022-11-30T10:58:08.034Z,5.77
2022-11-30T11:00:34.787Z,5.81
2022-11-30T11:03:01.564Z,5.84
2022-11-30T11:05:30.056Z,5.88
2022-11-30T11:08:06.757Z,5.79
2022-11-30T11:10:33.867Z,5.78
2022-11-30T11:13:00.622Z,5.71
2022-11-30T11:15:32.624Z,5.73
2022-11-30T11:18:22.826Z,5.64
2022-11-30T11:21:06.312Z,5.51
2022-11-30T11:23:39.849Z,5.48
2022-11-30T11:26:16.048Z,5.58
2022-11-30T11:28:45.885Z,5.57
2022-11-30T11:31:44.454Z,5.61
2022-11-30T11:34:34.635Z,5.62
2022-11-30T11:37:46.744Z,5.67
2022-11-30T11:40:16.360Z,5.64
2022-11-30T11:42:47.773Z,5.58
2022-11-30T11:45:23.667Z,5.58
2022-11-30T11:48:00.355Z,5.61
2022-11-30T11:51:04.454Z,5.59
2022-11-30T11:53:24.154Z,5.59
2022-11-30T11:55:57.487Z,5.56
2022-11-30T11:58:37.311Z,5.50
2022-11-30T12:01:38.654Z,5.56
2022-11-30T12:04:12.962Z,5.57
2022-11-30T12:06:42.424Z,5.45
2022-11-30T12:09:16.434Z,5.52
2022-11-30T12:11:46.146Z,5.53
2022-11-30T12:14:15.727Z,5.53
2022-11-30T12:17:19.846Z,5.53
2022-11-30T12:19:54.285Z,5.52
2022-11-30T12:22:54.917Z,5.52
2022-11-30T12:25:26.575Z,5.50
2022-11-30T12:28:06.064Z,5.50
2022-11-30T12:31:11.781Z,5.53
2022-11-30T12:33:54.107Z,5.50
2022-11-30T12:36:54.644Z,5.49
2022-11-30T12:39:24.291Z,5.44
2022-11-30T12:42:23.563Z,5.42
2022-11-30T12:45:17.679Z,5.20
2022-11-30T12:48:11.783Z,5.12
2022-11-30T12:51:15.178Z,5.35
2022-11-30T12:58:37.731Z,4.95
2022-11-30T13:05:50.024Z,4.89
2022-11-30T13:09:05.522Z,5.34
2022-11-30T13:18:54.155Z,5.02
2022-11-30T13:22:07.007Z,4.82
2022-11-30T13:26:06.874Z,5.25
2022-11-30T13:32:27.937Z,5.31
2022-11-30T13:39:49.746Z,4.49
2022-11-30T13:42:17.854Z,5.25
2022-11-30T14:02:21.353Z,4.86
2022-11-30T14:06:38.435Z,4.56
2022-11-30T14:08:49.283Z,5.17
2022-11-30T14:15:52.902Z,5.18
2022-11-30T14:22:39.542Z,4.99
2022-11-30T14:25:56.676Z,4.93
2022-11-30T14:32:32.166Z,5.01
2022-11-30T14:36:15.899Z,5.06
2022-11-30T14:38:45.808Z,5.04
2022-11-30T14:41:35.602Z,5.00
2022-11-30T14:48:17.442Z,4.91
2022-11-30T14:51:19.642Z,4.72
2022-11-30T14:57:45.183Z,5.02
2022-11-30T15:00:20.086Z,4.45
2022-11-30T15:02:59.798Z,4.80
2022-11-30T15:05:31.050Z,4.25
2022-11-30T15:07:59.250Z,4.35
2022-11-30T15:10:34.362Z,4.63
2022-11-30T15:13:02.726Z,4.39
2022-11-30T15:15:52.826Z,4.90
2022-11-30T15:18:22.433Z,4.84
2022-11-30T15:20:56.203Z,4.86
2022-11-30T15:23:23.365Z,4.11
2022-11-30T15:26:06.220Z,4.90
2022-11-30T15:28:41.437Z,4.61
2022-11-30T15:31:14.561Z,4.86
2022-11-30T15:33:47.205Z,4.78
2022-11-30T15:36:31.280Z,4.74
2022-11-30T15:39:05.220Z,4.73
2022-11-30T15:41:34.136Z,4.10
2022-11-30T15:44:02.379Z,4.58
2022-11-30T15:46:32.297Z,4.87
2022-11-30T15:49:26.513Z,4.85
2022-11-30T15:52:19.499Z,4.83
2022-11-30T15:54:58.901Z,4.76
2022-11-30T15:57:27.823Z,4.73
2022-11-30T16:00:09.142Z,4.82
2022-11-30T16:02:37.584Z,4.74
2022-11-30T16:05:22.956Z,4.80
2022-11-30T16:08:00.109Z,4.79
2022-11-30T16:10:39.375Z,4.56
2022-11-30T16:13:06.626Z,4.80
2022-11-30T16:15:36.186Z,4.78
2022-11-30T16:18:13.439Z,4.71
2022-11-30T16:20:43.523Z,4.74
2022-11-30T16:23:15.422Z,4.76
2022-11-30T16:25:43.513Z,4.65
2022-11-30T16:28:11.954Z,4.70
2022-11-30T16:30:40.329Z,4.70
2022-11-30T16:33:13.656Z,4.65
2022-11-30T16:35:54.730Z,4.75
2022-11-30T16:38:21.679Z,4.74
2022-11-30T16:40:48.391Z,4.72
2022-11-30T16:43:15.425Z,4.72
2022-11-30T16:45:44.196Z,4.70
2022-11-30T16:48:10.905Z,4.69
2022-11-30T16:50:37.755Z,4.68
2022-11-30T16:53:05.454Z,4.69
2022-11-30T16:55:34.857Z,4.68
2022-11-30T16:58:02.026Z,4.68
2022-11-30T17:00:28.944Z,4.68
2022-11-30T17:03:08.489Z,4.67
2022-11-30T17:05:39.652Z,4.62
2022-11-30T17:08:06.428Z,4.52
2022-11-30T17:10:40.566Z,4.61
2022-11-30T17:13:07.226Z,4.62
2022-11-30T17:15:33.874Z,4.58
2022-11-30T17:18:00.634Z,4.66
2022-11-30T17:20:27.924Z,4.65
2022-11-30T17:22:54.736Z,4.67
2022-11-30T17:25:23.399Z,4.56
2022-11-30T17:27:51.059Z,4.60
2022-11-30T17:30:20.116Z,4.58
2022-11-30T17:32:47.330Z,4.62
2022-11-30T17:35:14.587Z,4.62
2022-11-30T17:37:41.264Z,4.63
2022-11-30T17:40:11.553Z,4.64
2022-11-30T17:42:38.255Z,4.66
2022-11-30T17:45:05.701Z,4.63
2022-11-30T17:47:32.509Z,4.59
2022-11-30T17:49:59.160Z,4.63
2022-11-30T17:52:25.846Z,4.61
2022-11-30T17:54:52.768Z,4.63
2022-11-30T17:57:19.460Z,4.39
2022-11-30T17:59:46.144Z,4.52
2022-11-30T18:02:12.924Z,4.47
2022-11-30T18:04:39.897Z,4.67
2022-11-30T18:07:06.681Z,4.66
2022-11-30T18:09:42.356Z,4.30
2022-11-30T18:12:13.330Z,4.00
2022-11-30T18:14:40.180Z,4.54
2022-11-30T18:17:07.183Z,4.56
2022-11-30T18:19:33.895Z,4.62
2022-11-30T18:22:00.582Z,4.55
2022-11-30T18:24:27.230Z,4.61
2022-11-30T18:26:53.895Z,4.68
2022-11-30T18:29:21.136Z,4.67
2022-11-30T18:31:51.474Z,4.66
2022-11-30T18:34:18.264Z,4.66
2022-11-30T18:36:44.983Z,4.60
2022-11-30T18:39:11.612Z,4.59
2022-11-30T18:41:38.323Z,4.57
2022-11-30T18:44:05.233Z,4.64
2022-11-30T18:46:32.079Z,4.66
2022-11-30T18:48:59.673Z,4.64
2022-11-30T18:51:29.294Z,4.65
2022-11-30T18:54:05.998Z,4.52
2022-11-30T18:56:37.555Z,4.61
2022-11-30T18:59:06.892Z,4.62
2022-11-30T19:01:34.160Z,4.62
2022-11-30T19:04:06.606Z,4.50
2022-11-30T19:06:34.643Z,4.59
2022-11-30T19:09:05.216Z,4.63
2022-11-30T19:11:33.522Z,4.38
2022-11-30T19:14:01.175Z,4.53
2022-11-30T19:16:29.548Z,4.64
2022-11-30T19:19:41.579Z,4.33
2022-11-30T19:22:08.175Z,4.64
2022-11-30T19:24:36.206Z,4.51
2022-11-30T19:27:02.875Z,4.53
2022-11-30T19:29:29.584Z,4.64
2022-11-30T19:31:56.201Z,4.52
2022-11-30T19:34:22.902Z,4.65
2022-11-30T19:36:49.684Z,4.61
2022-11-30T19:39:16.416Z,4.63
2022-11-30T19:41:49.123Z,4.40
2022-11-30T19:44:16.045Z,4.37
2022-11-30T19:46:43.310Z,4.65
2022-11-30T19:49:10.602Z,4.49
2022-11-30T19:51:37.205Z,4.60
2022-11-30T19:54:04.085Z,4.55
2022-11-30T19:56:32.399Z,4.67
2022-11-30T19:59:04.551Z,4.65
2022-11-30T20:01:32.664Z,4.44
2022-11-30T20:03:59.375Z,4.66
2022-11-30T20:06:28.925Z,4.63
2022-11-30T20:08:56.163Z,4.66
2022-11-30T20:11:23.464Z,4.49
2022-11-30T20:13:51.561Z,4.57
2022-11-30T20:16:20.545Z,4.58
2022-11-30T20:18:53.879Z,4.50
2022-11-30T20:21:26.373Z,4.53
2022-11-30T20:23:57.900Z,4.60
2022-11-30T20:27:13.593Z,4.00
2022-11-30T20:29:40.283Z,4.70
2022-11-30T20:32:07.445Z,4.61
2022-11-30T20:34:39.707Z,4.62
2022-11-30T20:37:09.101Z,4.63
2022-11-30T20:39:37.185Z,4.58
2022-11-30T20:42:05.556Z,4.47
2022-11-30T20:44:32.195Z,4.61
2022-11-30T20:46:59.017Z,4.72
2022-11-30T20:49:25.749Z,4.67
2022-11-30T20:51:52.982Z,4.71
2022-11-30T20:54:19.955Z,4.61
2022-11-30T20:56:50.699Z,4.66
2022-11-30T20:59:22.331Z,4.68
2022-11-30T21:01:49.213Z,4.71
2022-11-30T21:04:15.908Z,4.47
2022-11-30T21:06:45.723Z,4.70
2022-11-30T21:09:18.189Z,4.67
2022-11-30T21:11:46.031Z,4.72
2022-11-30T21:14:13.006Z,4.63
2022-11-30T21:16:40.345Z,4.68
2022-11-30T21:19:07.214Z,4.71
2022-11-30T21:21:35.501Z,4.68
2022-11-30T21:24:05.793Z,4.70
2022-11-30T21:26:43.574Z,4.71
2022-11-30T21:29:13.344Z,4.65
2022-11-30T21:31:40.373Z,4.70
2022-11-30T21:34:07.123Z,4.66
2022-11-30T21:36:33.848Z,4.68
2022-11-30T21:39:06.748Z,4.63
2022-11-30T21:41:36.307Z,4.66
2022-11-30T21:44:04.009Z,4.70
2022-11-30T21:46:31.043Z,4.52
2022-11-30T21:48:58.016Z,4.70
2022-11-30T21:51:26.931Z,4.63
2022-11-30T21:53:57.177Z,4.70
2022-11-30T21:56:29.236Z,4.72
2022-11-30T21:59:00.044Z,4.71
2022-11-30T22:01:32.524Z,4.70
2022-11-30T22:04:00.906Z,4.65
2022-11-30T22:06:29.773Z,4.73
2022-11-30T22:09:03.780Z,4.68
2022-11-30T22:11:54.417Z,4.57
2022-11-30T22:14:21.210Z,4.70
2022-11-30T22:16:47.839Z,4.67
2022-11-30T22:19:15.791Z,4.66
2022-11-30T22:21:48.233Z,4.53
2022-11-30T22:24:16.544Z,4.64
2022-11-30T22:26:45.209Z,4.68
2022-11-30T22:29:17.398Z,4.58
2022-11-30T22:31:46.995Z,4.64
2022-11-30T22:34:14.172Z,4.58
2022-11-30T22:36:42.978Z,4.63
2022-11-30T22:39:13.922Z,4.69
2022-11-30T22:41:41.958Z,4.44
2022-11-30T22:44:12.613Z,4.63
2022-11-30T22:46:39.690Z,4.71
2022-11-30T22:49:10.520Z,4.56
2022-11-30T22:51:38.227Z,4.63
2022-11-30T22:54:06.831Z,4.69
2022-11-30T22:56:36.060Z,4.71
2022-11-30T22:59:04.281Z,4.68
2022-11-30T23:01:36.979Z,4.72
2022-11-30T23:04:06.402Z,4.70
2022-11-30T23:06:35.093Z,4.65
2022-11-30T23:09:02.646Z,4.71
2022-11-30T23:11:30.074Z,4.56
2022-11-30T23:13:57.152Z,4.68
2022-11-30T23:16:24.031Z,4.74
2022-11-30T23:18:57.218Z,4.71
2022-11-30T23:21:25.415Z,4.72
2022-11-30T23:23:52.908Z,4.71
2022-11-30T23:26:22.512Z,4.64
2022-11-30T23:28:51.386Z,4.71
2022-11-30T23:31:32.962Z,4.68
2022-11-30T23:34:06.957Z,4.73
2022-11-30T23:36:35.074Z,4.74
2022-11-30T23:39:05.965Z,4.75
2022-11-30T23:41:33.229Z,4.62
2022-11-30T23:44:00.200Z,4.74
2022-11-30T23:46:26.897Z,4.71
2022-11-30T23:48:55.012Z,4.72
2022-11-30T23:51:22.325Z,4.65
2022-11-30T23:53:49.130Z,4.60
2022-11-30T23:56:18.080Z,4.65
2022-11-30T23:58:45.357Z,4.62
