createdAt,value
2024-04-23T00:02:15.184Z,100.00
2024-04-23T00:04:42.051Z,100.00
2024-04-23T00:07:09.189Z,100.00
2024-04-23T00:09:36.006Z,100.00
2024-04-23T00:12:02.995Z,100.00
2024-04-23T00:14:29.904Z,100.00
2024-04-23T00:17:00.095Z,100.00
2024-04-23T00:19:26.811Z,100.00
2024-04-23T00:21:54.012Z,100.00
2024-04-23T00:24:20.724Z,100.00
2024-04-23T00:27:00.282Z,100.00
2024-04-23T00:29:27.562Z,100.00
2024-04-23T00:31:55.137Z,100.00
2024-04-23T00:34:22.070Z,100.00
2024-04-23T00:36:51.852Z,100.00
2024-04-23T00:39:18.655Z,100.00
2024-04-23T00:41:45.349Z,100.00
2024-04-23T00:44:12.649Z,100.00
2024-04-23T00:46:39.633Z,100.00
2024-04-23T00:49:08.387Z,100.00
2024-04-23T00:51:35.400Z,100.00
2024-04-23T00:54:02.517Z,100.00
2024-04-23T00:56:29.769Z,100.00
2024-04-23T00:58:56.500Z,100.00
2024-04-23T01:01:23.189Z,100.00
2024-04-23T01:03:49.789Z,100.00
2024-04-23T01:06:16.595Z,100.00
2024-04-23T01:08:43.334Z,100.00
2024-04-23T01:11:10.117Z,100.00
2024-04-23T01:13:36.894Z,100.00
2024-04-23T01:16:03.704Z,100.00
2024-04-23T01:18:30.723Z,100.00
2024-04-23T01:20:59.196Z,100.00
2024-04-23T01:23:44.882Z,100.00
2024-04-23T01:26:11.632Z,100.00
2024-04-23T01:28:39.365Z,100.00
2024-04-23T01:31:06.306Z,100.00
2024-04-23T01:33:36.402Z,100.00
2024-04-23T01:36:03.703Z,100.00
2024-04-23T01:38:31.893Z,100.00
2024-04-23T01:40:58.423Z,100.00
2024-04-23T01:43:25.552Z,100.00
2024-04-23T01:45:52.270Z,100.00
2024-04-23T01:48:19.507Z,100.00
2024-04-23T01:50:46.264Z,100.00
2024-04-23T01:53:13.523Z,100.00
2024-04-23T01:55:40.427Z,100.00
2024-04-23T01:58:07.051Z,100.00
2024-04-23T02:00:35.104Z,100.00
2024-04-23T02:03:01.930Z,100.00
2024-04-23T02:05:28.870Z,100.00
2024-04-23T02:07:56.075Z,100.00
2024-04-23T02:10:23.088Z,100.00
2024-04-23T02:12:50.084Z,100.00
2024-04-23T02:15:17.274Z,100.00
2024-04-23T02:17:44.183Z,100.00
2024-04-23T02:20:12.295Z,100.00
2024-04-23T02:22:39.071Z,100.00
2024-04-23T02:25:05.878Z,100.00
2024-04-23T02:27:32.501Z,100.00
2024-04-23T02:30:02.667Z,100.00
2024-04-23T02:32:29.712Z,100.00
2024-04-23T02:34:56.431Z,100.00
2024-04-23T02:37:23.220Z,100.00
2024-04-23T02:39:49.854Z,100.00
2024-04-23T02:42:16.894Z,100.00
2024-04-23T02:44:44.306Z,100.00
2024-04-23T02:47:10.994Z,100.00
2024-04-23T02:49:37.610Z,100.00
2024-04-23T02:52:04.414Z,100.00
2024-04-23T02:54:31.276Z,100.00
2024-04-23T02:56:58.295Z,100.00
2024-04-23T02:59:25.270Z,100.00
2024-04-23T03:02:21.193Z,100.00
2024-04-23T03:04:48.063Z,100.00
2024-04-23T03:07:14.813Z,100.00
2024-04-23T03:09:41.392Z,100.00
2024-04-23T03:12:08.493Z,100.00
2024-04-23T03:14:35.333Z,100.00
2024-04-23T03:17:02.364Z,100.00
2024-04-23T03:19:29.645Z,100.00
2024-04-23T03:21:57.197Z,100.00
2024-04-23T03:24:24.471Z,100.00
2024-04-23T03:26:51.296Z,100.00
2024-04-23T03:29:21.044Z,100.00
2024-04-23T03:31:48.106Z,100.00
2024-04-23T03:34:15.001Z,100.00
2024-04-23T03:36:42.833Z,100.00
2024-04-23T03:39:09.467Z,100.00
2024-04-23T03:41:36.172Z,100.00
2024-04-23T03:44:03.411Z,100.00
2024-04-23T03:46:31.026Z,100.00
2024-04-23T03:48:57.835Z,100.00
2024-04-23T03:51:24.866Z,100.00
2024-04-23T03:53:51.393Z,100.00
2024-04-23T03:56:18.676Z,100.00
2024-04-23T03:58:45.420Z,100.00
2024-04-23T04:01:12.249Z,100.00
2024-04-23T04:03:57.876Z,100.00
2024-04-23T04:06:25.156Z,100.00
2024-04-23T04:08:54.569Z,100.00
2024-04-23T04:11:23.274Z,100.00
2024-04-23T04:13:49.938Z,100.00
2024-04-23T04:16:16.577Z,100.00
2024-04-23T04:18:43.714Z,100.00
2024-04-23T04:21:10.377Z,100.00
2024-04-23T04:23:36.877Z,100.00
2024-04-23T04:26:03.893Z,100.00
2024-04-23T04:28:31.471Z,100.00
2024-04-23T04:30:58.471Z,100.00
2024-04-23T04:33:25.641Z,100.00
2024-04-23T04:35:52.492Z,100.00
2024-04-23T04:38:19.354Z,100.00
2024-04-23T04:40:46.334Z,100.00
2024-04-23T04:43:13.356Z,100.00
2024-04-23T04:45:40.099Z,100.00
2024-04-23T04:48:08.272Z,100.00
2024-04-23T04:50:35.116Z,100.00
2024-04-23T04:53:02.000Z,100.00
2024-04-23T04:55:32.847Z,100.00
2024-04-23T04:57:59.779Z,100.00
2024-04-23T05:00:26.483Z,100.00
2024-04-23T05:02:53.389Z,100.00
2024-04-23T05:05:20.630Z,100.00
2024-04-23T05:07:48.466Z,100.00
2024-04-23T05:10:15.645Z,100.00
2024-04-23T05:12:42.482Z,100.00
2024-04-23T05:15:09.127Z,100.00
2024-04-23T05:17:36.470Z,100.00
2024-04-23T05:20:03.832Z,100.00
2024-04-23T05:22:42.114Z,100.00
2024-04-23T05:25:11.185Z,100.00
2024-04-23T05:27:37.918Z,100.00
2024-04-23T05:30:05.481Z,100.00
2024-04-23T05:32:51.792Z,100.00
2024-04-23T05:35:18.527Z,100.00
2024-04-23T05:37:46.050Z,100.00
2024-04-23T05:40:13.232Z,100.00
2024-04-23T05:42:40.082Z,100.00
2024-04-23T05:45:07.251Z,100.00
2024-04-23T05:48:12.929Z,100.00
2024-04-23T05:51:36.132Z,100.00
2024-04-23T05:54:59.683Z,100.00
2024-04-23T05:57:45.293Z,100.00
2024-04-23T06:00:12.328Z,100.00
2024-04-23T06:02:39.547Z,100.00
2024-04-23T06:05:06.473Z,100.00
2024-04-23T06:07:33.688Z,100.00
2024-04-23T06:10:00.437Z,100.00
2024-04-23T06:12:27.494Z,100.00
2024-04-23T06:14:54.700Z,100.00
2024-04-23T06:17:31.851Z,100.00
2024-04-23T06:20:06.300Z,100.00
2024-04-23T06:22:39.226Z,100.00
2024-04-23T06:25:08.037Z,100.00
2024-04-23T06:27:39.176Z,100.00
2024-04-23T06:30:10.538Z,100.00
2024-04-23T06:32:38.621Z,100.00
2024-04-23T06:35:05.832Z,100.00
2024-04-23T06:37:34.065Z,100.00
2024-04-23T06:40:01.229Z,100.00
2024-04-23T06:42:28.206Z,100.00
2024-04-23T06:44:55.719Z,100.00
2024-04-23T06:47:22.735Z,100.00
2024-04-23T06:49:49.874Z,100.00
2024-04-23T06:52:18.033Z,100.00
2024-04-23T06:54:45.126Z,100.00
2024-04-23T06:57:11.864Z,100.00
2024-04-23T06:59:38.785Z,100.00
2024-04-23T07:02:05.630Z,100.00
2024-04-23T07:04:32.614Z,100.00
2024-04-23T07:07:01.450Z,100.00
2024-04-23T07:09:28.068Z,100.00
2024-04-23T07:11:55.243Z,100.00
2024-04-23T07:14:22.357Z,100.00
2024-04-23T07:16:49.299Z,100.00
2024-04-23T07:19:16.076Z,100.00
2024-04-23T07:21:43.078Z,100.00
2024-04-23T07:24:10.161Z,100.00
2024-04-23T07:26:37.080Z,100.00
2024-04-23T07:29:04.687Z,100.00
2024-04-23T07:31:31.501Z,100.00
2024-04-23T07:33:58.231Z,100.00
2024-04-23T07:36:25.219Z,100.00
2024-04-23T07:38:52.309Z,100.00
2024-04-23T07:41:19.175Z,100.00
2024-04-23T07:43:46.329Z,100.00
2024-04-23T07:46:13.181Z,100.00
2024-04-23T07:48:39.978Z,100.00
2024-04-23T07:51:07.129Z,100.00
2024-04-23T07:53:34.212Z,100.00
2024-04-23T07:56:01.227Z,100.00
2024-04-23T07:58:28.274Z,100.00
2024-04-23T08:00:55.920Z,100.00
2024-04-23T08:03:22.785Z,100.00
2024-04-23T08:05:54.794Z,100.00
2024-04-23T08:08:21.998Z,100.00
2024-04-23T08:10:49.145Z,100.00
2024-04-23T08:13:16.757Z,100.00
2024-04-23T08:15:44.285Z,100.00
2024-04-23T08:18:11.845Z,100.00
2024-04-23T08:20:42.080Z,100.00
2024-04-23T08:23:10.366Z,100.00
2024-04-23T08:25:37.343Z,100.00
2024-04-23T08:28:04.863Z,100.00
2024-04-23T08:30:32.833Z,100.00
2024-04-23T08:32:59.737Z,100.00
2024-04-23T08:35:27.363Z,100.00
2024-04-23T08:37:54.147Z,100.00
2024-04-23T08:40:21.533Z,100.00
2024-04-23T08:42:48.724Z,100.00
2024-04-23T08:45:15.714Z,100.00
2024-04-23T08:47:42.950Z,100.00
2024-04-23T08:50:10.533Z,100.00
2024-04-23T08:52:38.350Z,100.00
2024-04-23T08:55:06.108Z,100.00
2024-04-23T08:57:33.309Z,100.00
2024-04-23T09:00:01.976Z,100.00
2024-04-23T09:02:33.101Z,100.00
2024-04-23T09:05:01.593Z,100.00
2024-04-23T09:07:32.991Z,100.00
2024-04-23T09:10:02.562Z,100.00
2024-04-23T09:12:29.670Z,98.90
2024-04-23T09:14:58.319Z,100.00
2024-04-23T09:17:25.564Z,100.00
2024-04-23T09:19:53.925Z,98.11
2024-04-23T09:22:20.914Z,93.11
2024-04-23T09:24:47.858Z,88.38
2024-04-23T09:27:14.887Z,93.38
2024-04-23T09:29:41.941Z,92.26
2024-04-23T09:32:09.083Z,92.97
2024-04-23T09:34:39.322Z,92.73
2024-04-23T09:37:17.312Z,89.47
2024-04-23T09:39:46.582Z,87.11
2024-04-23T09:42:24.242Z,85.04
2024-04-23T09:44:51.511Z,85.30
2024-04-23T09:47:18.204Z,84.30
2024-04-23T09:49:54.115Z,82.16
2024-04-23T09:52:30.442Z,81.34
2024-04-23T09:54:57.845Z,80.50
2024-04-23T09:57:24.752Z,76.68
2024-04-23T09:59:51.576Z,77.58
2024-04-23T10:03:28.218Z,82.08
2024-04-23T10:05:59.848Z,80.64
2024-04-23T10:08:39.857Z,84.17
2024-04-23T10:11:07.404Z,83.52
2024-04-23T10:13:39.552Z,79.88
2024-04-23T10:16:27.390Z,79.63
2024-04-23T10:19:04.131Z,77.66
2024-04-23T10:21:34.255Z,76.44
2024-04-23T10:24:11.347Z,77.88
2024-04-23T10:26:41.280Z,79.27
2024-04-23T10:29:09.986Z,75.88
2024-04-23T10:31:38.071Z,71.24
2024-04-23T10:34:06.833Z,77.70
2024-04-23T10:36:37.115Z,75.62
2024-04-23T10:39:04.721Z,72.56
2024-04-23T10:41:32.195Z,70.76
2024-04-23T10:43:59.682Z,65.31
2024-04-23T10:46:27.215Z,61.81
2024-04-23T10:48:56.231Z,62.02
2024-04-23T10:51:24.585Z,62.22
2024-04-23T10:53:55.081Z,62.51
2024-04-23T10:56:26.199Z,63.14
2024-04-23T10:59:14.875Z,65.22
2024-04-23T11:01:52.271Z,63.96
2024-04-23T11:04:33.370Z,62.79
2024-04-23T11:07:04.213Z,62.77
2024-04-23T11:09:38.128Z,62.56
2024-04-23T11:12:15.515Z,60.40
2024-04-23T11:14:43.012Z,61.83
2024-04-23T11:17:10.489Z,63.05
2024-04-23T11:19:38.651Z,63.66
2024-04-23T11:22:10.800Z,63.00
2024-04-23T11:24:44.209Z,62.77
2024-04-23T11:27:15.318Z,64.11
2024-04-23T11:29:43.849Z,64.58
2024-04-23T11:32:12.489Z,64.26
2024-04-23T11:34:41.834Z,64.20
2024-04-23T11:37:09.706Z,63.62
2024-04-23T11:39:37.898Z,63.32
2024-04-23T11:42:13.115Z,60.50
2024-04-23T11:44:40.715Z,58.55
2024-04-23T11:47:09.740Z,58.07
2024-04-23T11:49:37.348Z,58.40
2024-04-23T11:52:08.160Z,61.82
2024-04-23T11:54:38.521Z,63.28
2024-04-23T11:57:05.928Z,64.17
2024-04-23T11:59:33.493Z,65.07
2024-04-23T12:02:01.224Z,66.02
2024-04-23T12:04:28.798Z,63.83
2024-04-23T12:06:56.732Z,58.70
2024-04-23T12:09:25.015Z,59.74
2024-04-23T12:11:52.564Z,60.47
2024-04-23T12:14:20.847Z,60.31
2024-04-23T12:16:48.459Z,60.59
2024-04-23T12:19:15.951Z,58.68
2024-04-23T12:21:43.656Z,57.00
2024-04-23T12:24:15.717Z,57.14
2024-04-23T12:26:44.476Z,55.70
2024-04-23T12:29:12.163Z,56.34
2024-04-23T12:31:40.212Z,56.10
2024-04-23T12:34:08.065Z,55.52
2024-04-23T12:36:36.833Z,56.86
2024-04-23T12:39:10.583Z,57.52
2024-04-23T12:41:39.472Z,57.14
2024-04-23T12:44:13.878Z,57.43
2024-04-23T12:46:41.699Z,56.38
2024-04-23T12:49:09.570Z,55.52
2024-04-23T12:51:37.531Z,55.07
2024-04-23T12:54:09.772Z,54.41
2024-04-23T12:56:37.414Z,54.13
2024-04-23T12:59:07.285Z,54.80
2024-04-23T13:01:42.148Z,54.86
2024-04-23T13:04:13.569Z,55.28
2024-04-23T13:06:42.786Z,55.42
2024-04-23T13:09:10.258Z,55.35
2024-04-23T13:11:38.010Z,55.59
2024-04-23T13:14:05.691Z,55.33
2024-04-23T13:16:41.915Z,56.49
2024-04-23T13:19:14.785Z,57.17
2024-04-23T13:21:42.218Z,56.41
2024-04-23T13:24:09.649Z,55.70
2024-04-23T13:26:37.343Z,55.95
2024-04-23T13:29:04.883Z,56.18
2024-04-23T13:31:32.457Z,57.12
2024-04-23T13:34:00.264Z,57.64
2024-04-23T13:36:27.726Z,55.15
2024-04-23T13:38:55.201Z,54.25
2024-04-23T13:41:23.769Z,55.11
2024-04-23T13:43:51.330Z,56.23
2024-04-23T13:46:19.587Z,56.06
2024-04-23T13:48:47.395Z,55.93
2024-04-23T13:51:14.780Z,55.33
2024-04-23T13:53:43.756Z,54.51
2024-04-23T13:56:12.693Z,53.28
2024-04-23T13:58:40.515Z,53.27
2024-04-23T14:01:09.359Z,52.89
2024-04-23T14:03:37.561Z,51.78
2024-04-23T14:06:08.323Z,52.49
2024-04-23T14:08:36.379Z,51.80
2024-04-23T14:11:05.302Z,52.95
2024-04-23T14:13:34.296Z,52.15
2024-04-23T14:16:11.623Z,52.26
2024-04-23T14:18:43.093Z,52.58
2024-04-23T14:21:10.689Z,52.36
2024-04-23T14:23:39.731Z,52.00
2024-04-23T14:26:07.493Z,52.89
2024-04-23T14:28:37.579Z,54.28
2024-04-23T14:31:05.287Z,53.68
2024-04-23T14:33:33.202Z,54.22
2024-04-23T14:36:02.821Z,53.73
2024-04-23T14:38:32.094Z,52.32
2024-04-23T14:41:00.633Z,53.51
2024-04-23T14:43:28.285Z,54.06
2024-04-23T14:45:56.139Z,54.30
2024-04-23T14:48:24.716Z,54.12
2024-04-23T14:50:52.571Z,53.86
2024-04-23T14:53:21.962Z,53.79
2024-04-23T14:56:03.555Z,53.69
2024-04-23T14:58:32.185Z,54.16
2024-04-23T15:00:59.806Z,54.89
2024-04-23T15:03:29.734Z,55.01
2024-04-23T15:05:57.271Z,55.77
2024-04-23T15:08:25.715Z,55.68
2024-04-23T15:10:57.910Z,56.46
2024-04-23T15:13:27.083Z,56.59
2024-04-23T15:16:04.625Z,56.45
2024-04-23T15:18:39.807Z,57.23
2024-04-23T15:21:11.944Z,57.37
2024-04-23T15:23:39.363Z,56.97
2024-04-23T15:26:07.379Z,56.96
2024-04-23T15:28:36.740Z,56.56
2024-04-23T15:31:05.681Z,57.18
2024-04-23T15:33:40.130Z,58.00
2024-04-23T15:36:22.718Z,59.48
2024-04-23T15:38:57.743Z,59.58
2024-04-23T15:41:25.562Z,61.15
2024-04-23T15:43:53.376Z,62.46
2024-04-23T15:46:21.189Z,65.32
2024-04-23T15:48:48.929Z,63.24
2024-04-23T15:51:16.464Z,62.48
2024-04-23T15:53:44.898Z,62.24
2024-04-23T15:56:13.563Z,62.54
2024-04-23T15:58:41.261Z,62.06
2024-04-23T16:01:09.701Z,62.52
2024-04-23T16:03:43.438Z,63.28
2024-04-23T16:06:18.364Z,63.86
2024-04-23T16:08:48.633Z,64.61
2024-04-23T16:11:16.376Z,65.62
2024-04-23T16:13:44.679Z,66.05
2024-04-23T16:16:12.320Z,67.44
2024-04-23T16:18:39.872Z,67.85
2024-04-23T16:21:12.469Z,67.81
2024-04-23T16:23:40.396Z,67.80
2024-04-23T16:26:08.352Z,68.68
2024-04-23T16:28:36.803Z,70.12
2024-04-23T16:31:05.433Z,71.90
2024-04-23T16:33:37.074Z,73.71
2024-04-23T16:36:06.037Z,75.27
2024-04-23T16:38:40.135Z,76.69
2024-04-23T16:41:10.936Z,78.85
2024-04-23T16:43:38.833Z,79.87
2024-04-23T16:46:10.243Z,82.44
2024-04-23T16:48:38.680Z,86.40
2024-04-23T16:51:09.525Z,89.94
2024-04-23T16:53:39.873Z,89.46
2024-04-23T16:56:09.455Z,92.17
2024-04-23T16:58:37.195Z,93.16
2024-04-23T17:01:08.543Z,93.30
2024-04-23T17:03:36.380Z,94.19
2024-04-23T17:06:04.246Z,92.71
2024-04-23T17:08:32.204Z,92.21
2024-04-23T17:11:03.668Z,92.11
2024-04-23T17:13:33.561Z,93.44
2024-04-23T17:16:14.627Z,94.91
2024-04-23T17:18:42.773Z,95.21
2024-04-23T17:21:14.309Z,95.17
2024-04-23T17:23:42.640Z,96.47
2024-04-23T17:26:10.396Z,98.39
2024-04-23T17:28:37.938Z,98.96
2024-04-23T17:31:08.370Z,100.00
2024-04-23T17:33:36.428Z,99.85
2024-04-23T17:36:04.007Z,99.86
2024-04-23T17:38:31.434Z,100.00
2024-04-23T17:40:59.141Z,100.00
2024-04-23T17:43:26.881Z,100.00
2024-04-23T17:46:03.936Z,100.00
2024-04-23T17:48:34.624Z,100.00
2024-04-23T17:51:06.355Z,100.00
2024-04-23T17:53:34.491Z,100.00
2024-04-23T17:56:02.574Z,100.00
2024-04-23T17:58:30.527Z,100.00
2024-04-23T18:00:57.989Z,100.00
2024-04-23T18:03:27.480Z,100.00
2024-04-23T18:05:55.182Z,100.00
2024-04-23T18:08:22.702Z,100.00
2024-04-23T18:10:50.281Z,100.00
2024-04-23T18:13:17.868Z,100.00
2024-04-23T18:15:45.954Z,100.00
2024-04-23T18:18:16.981Z,100.00
2024-04-23T18:20:44.596Z,100.00
2024-04-23T18:23:11.986Z,100.00
2024-04-23T18:25:39.497Z,100.00
2024-04-23T18:28:07.362Z,100.00
2024-04-23T18:30:36.070Z,100.00
2024-04-23T18:33:03.952Z,100.00
2024-04-23T18:35:31.660Z,100.00
2024-04-23T18:37:59.329Z,100.00
2024-04-23T18:40:26.855Z,100.00
2024-04-23T18:42:54.627Z,100.00
2024-04-23T18:45:22.063Z,100.00
2024-04-23T18:47:49.600Z,100.00
2024-04-23T18:50:17.293Z,100.00
2024-04-23T18:52:45.192Z,100.00
2024-04-23T18:55:12.894Z,100.00
2024-04-23T18:57:40.529Z,100.00
2024-04-23T19:00:10.156Z,100.00
2024-04-23T19:02:37.962Z,100.00
2024-04-23T19:05:05.831Z,100.00
2024-04-23T19:07:33.238Z,100.00
2024-04-23T19:10:00.670Z,100.00
2024-04-23T19:12:28.211Z,100.00
2024-04-23T19:14:55.718Z,100.00
2024-04-23T19:17:23.247Z,100.00
2024-04-23T19:19:50.956Z,100.00
2024-04-23T19:22:18.512Z,100.00
2024-04-23T19:24:45.915Z,100.00
2024-04-23T19:27:13.433Z,100.00
2024-04-23T19:29:41.070Z,100.00
2024-04-23T19:32:08.967Z,100.00
2024-04-23T19:34:36.722Z,100.00
2024-04-23T19:37:04.268Z,100.00
2024-04-23T19:39:31.955Z,100.00
2024-04-23T19:41:59.660Z,100.00
2024-04-23T19:44:28.347Z,100.00
2024-04-23T19:46:55.813Z,100.00
2024-04-23T19:49:23.412Z,100.00
2024-04-23T19:51:50.970Z,100.00
2024-04-23T19:54:18.459Z,100.00
2024-04-23T19:56:49.250Z,100.00
2024-04-23T19:59:16.924Z,100.00
2024-04-23T20:01:44.735Z,100.00
2024-04-23T20:04:12.814Z,100.00
2024-04-23T20:06:40.500Z,100.00
2024-04-23T20:09:09.000Z,100.00
2024-04-23T20:11:37.233Z,100.00
2024-04-23T20:14:04.947Z,100.00
2024-04-23T20:16:32.407Z,100.00
2024-04-23T20:19:00.044Z,100.00
2024-04-23T20:21:28.040Z,100.00
2024-04-23T20:23:55.797Z,100.00
2024-04-23T20:26:24.461Z,100.00
2024-04-23T20:28:53.335Z,100.00
2024-04-23T20:31:21.647Z,100.00
2024-04-23T20:33:50.020Z,100.00
2024-04-23T20:36:17.798Z,100.00
2024-04-23T20:38:45.368Z,100.00
2024-04-23T20:41:15.865Z,100.00
2024-04-23T20:43:43.570Z,100.00
2024-04-23T20:46:11.307Z,100.00
2024-04-23T20:48:39.070Z,100.00
2024-04-23T20:51:06.615Z,100.00
2024-04-23T20:53:34.022Z,100.00
2024-04-23T20:56:06.211Z,100.00
2024-04-23T20:58:34.300Z,100.00
2024-04-23T21:01:07.242Z,100.00
2024-04-23T21:03:34.826Z,100.00
2024-04-23T21:06:02.467Z,100.00
2024-04-23T21:08:30.084Z,100.00
2024-04-23T21:10:57.766Z,100.00
2024-04-23T21:13:29.087Z,100.00
2024-04-23T21:15:58.403Z,100.00
2024-04-23T21:18:29.132Z,100.00
2024-04-23T21:20:59.904Z,100.00
2024-04-23T21:23:27.396Z,100.00
2024-04-23T21:25:54.968Z,100.00
2024-04-23T21:28:25.363Z,100.00
2024-04-23T21:30:58.481Z,100.00
2024-04-23T21:33:26.547Z,100.00
2024-04-23T21:35:54.127Z,100.00
2024-04-23T21:38:21.833Z,100.00
2024-04-23T21:40:49.461Z,100.00
2024-04-23T21:43:16.817Z,100.00
2024-04-23T21:45:44.185Z,100.00
2024-04-23T21:48:14.469Z,100.00
2024-04-23T21:50:43.768Z,100.00
2024-04-23T21:53:11.340Z,100.00
2024-04-23T21:55:38.790Z,100.00
2024-04-23T21:58:06.219Z,100.00
2024-04-23T22:00:33.586Z,100.00
2024-04-23T22:03:01.280Z,100.00
2024-04-23T22:05:30.849Z,100.00
2024-04-23T22:07:58.164Z,100.00
2024-04-23T22:10:25.588Z,100.00
2024-04-23T22:12:53.069Z,100.00
2024-04-23T22:15:28.252Z,100.00
2024-04-23T22:19:45.936Z,100.00
2024-04-23T22:22:13.355Z,100.00
2024-04-23T22:24:42.879Z,100.00
2024-04-23T22:27:10.769Z,100.00
2024-04-23T22:29:38.202Z,100.00
2024-04-23T22:32:06.276Z,100.00
2024-04-23T22:34:33.975Z,100.00
2024-04-23T22:37:01.404Z,100.00
2024-04-23T22:39:28.784Z,100.00
2024-04-23T22:41:56.324Z,100.00
2024-04-23T22:44:24.991Z,100.00
2024-04-23T22:46:52.378Z,100.00
2024-04-23T22:49:19.781Z,100.00
2024-04-23T22:51:50.111Z,100.00
2024-04-23T22:54:17.561Z,100.00
2024-04-23T22:56:45.402Z,100.00
2024-04-23T22:59:12.723Z,100.00
2024-04-23T23:01:40.168Z,100.00
2024-04-23T23:04:08.676Z,100.00
2024-04-23T23:06:36.482Z,100.00
2024-04-23T23:09:04.850Z,100.00
2024-04-23T23:11:32.604Z,100.00
2024-04-23T23:14:00.500Z,100.00
2024-04-23T23:16:28.086Z,100.00
2024-04-23T23:18:55.572Z,100.00
2024-04-23T23:21:23.037Z,100.00
