createdAt,value
2018-04-24T00:00:24.275Z,2.40
2018-04-24T00:02:52.542Z,2.60
2018-04-24T00:05:20.813Z,2.30
2018-04-24T00:07:49.063Z,2.27
2018-04-24T00:10:17.172Z,2.40
2018-04-24T00:12:45.416Z,1.90
2018-04-24T00:15:13.507Z,2.20
2018-04-24T00:17:41.689Z,2.20
2018-04-24T00:20:10.689Z,2.40
2018-04-24T00:22:40.065Z,1.80
2018-04-24T00:25:08.170Z,2.50
2018-04-24T00:27:37.060Z,2.20
2018-04-24T00:30:05.935Z,1.93
2018-04-24T00:32:38.804Z,2.00
2018-04-24T00:35:08.034Z,2.80
2018-04-24T00:37:36.895Z,2.00
2018-04-24T00:40:05.772Z,2.40
2018-04-24T00:42:33.864Z,2.00
2018-04-24T00:45:02.009Z,2.10
2018-04-24T00:47:30.141Z,2.47
2018-04-24T00:49:58.414Z,2.00
2018-04-24T00:52:26.517Z,2.20
2018-04-24T00:54:54.836Z,2.30
2018-04-24T00:57:22.928Z,2.17
2018-04-24T00:59:51.907Z,2.27
2018-04-24T01:02:20.022Z,2.40
2018-04-24T01:04:48.260Z,2.10
2018-04-24T01:07:16.481Z,2.40
2018-04-24T01:09:44.753Z,2.00
2018-04-24T01:12:12.949Z,1.83
2018-04-24T01:14:41.043Z,2.10
2018-04-24T01:17:09.161Z,2.07
2018-04-24T01:19:37.275Z,2.10
2018-04-24T01:22:05.374Z,2.10
2018-04-24T01:24:33.587Z,2.00
2018-04-24T01:27:01.840Z,1.90
2018-04-24T01:29:30.690Z,2.20
2018-04-24T01:31:59.291Z,2.03
2018-04-24T01:34:27.395Z,2.20
2018-04-24T01:36:55.490Z,2.40
2018-04-24T01:39:23.643Z,2.50
2018-04-24T01:41:51.867Z,2.63
2018-04-24T01:44:20.101Z,2.60
2018-04-24T01:46:48.212Z,2.73
2018-04-24T01:49:16.304Z,2.80
2018-04-24T01:51:44.416Z,3.10
2018-04-24T01:54:12.532Z,3.00
2018-04-24T01:56:40.797Z,2.83
2018-04-24T01:59:09.121Z,3.17
2018-04-24T02:01:38.171Z,2.83
2018-04-24T02:04:06.285Z,3.30
2018-04-24T02:06:35.237Z,3.20
2018-04-24T02:09:04.021Z,3.20
2018-04-24T02:11:32.144Z,3.53
2018-04-24T02:14:01.075Z,3.67
2018-04-24T02:16:29.202Z,3.60
2018-04-24T02:18:58.145Z,3.63
2018-04-24T02:21:26.358Z,3.93
2018-04-24T02:23:54.517Z,3.80
2018-04-24T02:26:22.716Z,3.93
2018-04-24T02:28:51.584Z,3.83
2018-04-24T02:31:19.851Z,3.73
2018-04-24T02:33:48.080Z,4.07
2018-04-24T02:36:16.178Z,3.77
2018-04-24T02:38:44.299Z,4.13
2018-04-24T02:41:13.148Z,4.63
2018-04-24T02:43:41.283Z,4.17
2018-04-24T02:46:09.682Z,4.00
2018-04-24T02:48:37.823Z,4.70
2018-04-24T02:51:06.757Z,4.20
2018-04-24T02:53:35.004Z,3.93
2018-04-24T02:56:03.158Z,4.67
2018-04-24T02:58:32.020Z,3.50
2018-04-24T03:01:00.120Z,4.13
2018-04-24T03:03:29.004Z,3.50
2018-04-24T03:05:57.877Z,3.80
2018-04-24T03:08:26.011Z,3.80
2018-04-24T03:10:54.113Z,3.80
2018-04-24T03:13:23.741Z,3.80
2018-04-24T03:16:06.832Z,3.50
2018-04-24T03:18:34.956Z,3.30
2018-04-24T03:21:03.840Z,3.57
2018-04-24T03:23:32.777Z,3.67
2018-04-24T03:26:01.019Z,3.17
2018-04-24T03:28:29.983Z,2.93
2018-04-24T03:30:58.093Z,3.17
2018-04-24T03:33:26.206Z,2.97
2018-04-24T03:35:55.224Z,3.67
2018-04-24T03:38:23.421Z,3.10
2018-04-24T03:40:52.272Z,3.30
2018-04-24T03:43:20.373Z,2.77
2018-04-24T03:45:49.259Z,2.97
2018-04-24T03:48:17.350Z,3.10
2018-04-24T03:50:45.481Z,3.27
2018-04-24T03:53:13.783Z,3.33
2018-04-24T03:55:42.036Z,2.97
2018-04-24T03:58:10.193Z,2.73
2018-04-24T04:00:38.437Z,3.70
2018-04-24T04:03:06.559Z,3.00
2018-04-24T04:05:35.172Z,3.03
2018-04-24T04:08:04.274Z,3.20
2018-04-24T04:10:33.149Z,3.20
2018-04-24T04:13:02.032Z,3.53
2018-04-24T04:15:30.146Z,3.20
2018-04-24T04:18:11.238Z,3.23
2018-04-24T04:20:51.227Z,3.50
2018-04-24T04:23:31.537Z,3.93
2018-04-24T04:25:59.643Z,3.80
2018-04-24T04:28:28.485Z,3.83
2018-04-24T04:30:57.333Z,3.90
2018-04-24T04:33:25.474Z,4.47
2018-04-24T04:35:53.942Z,4.47
2018-04-24T04:38:22.411Z,3.80
2018-04-24T04:40:50.584Z,3.80
2018-04-24T04:43:19.443Z,3.80
2018-04-24T04:45:49.092Z,4.10
2018-04-24T04:48:17.219Z,3.40
2018-04-24T04:50:45.405Z,3.60
2018-04-24T04:53:14.269Z,3.73
2018-04-24T04:55:42.422Z,3.67
2018-04-24T04:58:10.529Z,3.33
2018-04-24T05:00:38.644Z,3.63
2018-04-24T05:03:06.759Z,3.20
2018-04-24T05:05:35.077Z,3.30
2018-04-24T05:08:03.937Z,3.00
2018-04-24T05:10:32.060Z,3.60
2018-04-24T05:13:00.210Z,3.63
2018-04-24T05:15:29.071Z,3.80
2018-04-24T05:17:57.459Z,3.60
2018-04-24T05:20:25.565Z,3.60
2018-04-24T05:22:53.664Z,3.50
2018-04-24T05:25:21.947Z,3.70
2018-04-24T05:27:50.074Z,3.53
2018-04-24T05:30:18.329Z,3.67
2018-04-24T05:32:46.658Z,4.70
2018-04-24T05:35:14.934Z,3.70
2018-04-24T05:37:45.769Z,3.53
2018-04-24T05:40:13.908Z,3.75
2018-04-24T05:42:42.784Z,3.90
2018-04-24T05:45:10.950Z,4.00
2018-04-24T05:47:39.106Z,4.40
2018-04-24T05:50:07.211Z,3.77
2018-04-24T05:52:36.206Z,3.20
2018-04-24T05:55:05.175Z,3.33
2018-04-24T05:57:33.265Z,3.60
2018-04-24T06:00:02.271Z,3.43
2018-04-24T06:02:31.449Z,4.10
2018-04-24T06:04:59.643Z,3.83
2018-04-24T06:07:28.517Z,3.40
2018-04-24T06:09:56.635Z,4.50
2018-04-24T06:12:24.775Z,4.07
2018-04-24T06:14:53.669Z,4.20
2018-04-24T06:17:22.540Z,3.90
2018-04-24T06:19:50.645Z,4.33
2018-04-24T06:22:18.741Z,4.10
2018-04-24T06:24:46.856Z,4.07
2018-04-24T06:27:14.946Z,4.20
2018-04-24T06:29:43.804Z,4.53
2018-04-24T06:32:12.021Z,4.53
2018-04-24T06:34:40.157Z,4.30
2018-04-24T06:37:08.328Z,4.10
2018-04-24T06:39:36.445Z,4.63
2018-04-24T06:42:04.588Z,4.90
2018-04-24T06:44:32.670Z,5.00
2018-04-24T06:47:02.466Z,5.30
2018-04-24T06:49:30.569Z,5.63
2018-04-24T06:51:58.675Z,5.30
2018-04-24T06:54:26.813Z,5.50
2018-04-24T06:56:55.844Z,5.30
2018-04-24T06:59:24.000Z,5.53
2018-04-24T07:01:52.353Z,5.33
2018-04-24T07:04:20.468Z,5.70
2018-04-24T07:06:48.573Z,5.67
2018-04-24T07:09:16.771Z,4.83
2018-04-24T07:11:45.634Z,5.20
2018-04-24T07:14:13.746Z,5.10
2018-04-24T07:16:41.919Z,5.37
2018-04-24T07:19:10.743Z,5.33
2018-04-24T07:21:40.144Z,5.50
2018-04-24T07:24:09.090Z,5.83
2018-04-24T07:26:37.975Z,5.23
2018-04-24T07:29:06.076Z,5.80
2018-04-24T07:31:35.464Z,6.00
2018-04-24T07:34:03.790Z,5.77
2018-04-24T07:36:31.907Z,5.87
2018-04-24T07:39:00.833Z,9.37
2018-04-24T07:41:28.937Z,5.47
2018-04-24T07:43:58.538Z,5.83
2018-04-24T07:46:26.645Z,6.07
2018-04-24T07:48:54.814Z,6.17
2018-04-24T07:51:23.683Z,6.60
2018-04-24T07:53:51.889Z,6.17
2018-04-24T07:56:20.739Z,6.20
2018-04-24T07:58:50.033Z,6.03
2018-04-24T08:01:18.174Z,6.20
2018-04-24T08:03:46.402Z,6.17
2018-04-24T08:06:14.503Z,6.47
2018-04-24T08:08:43.459Z,6.70
2018-04-24T08:11:11.600Z,6.53
2018-04-24T08:13:39.703Z,6.60
2018-04-24T08:16:08.086Z,6.30
2018-04-24T08:18:36.251Z,6.63
2018-04-24T08:21:04.368Z,6.40
2018-04-24T08:23:33.459Z,6.40
2018-04-24T08:26:02.393Z,5.97
2018-04-24T08:28:30.571Z,6.57
2018-04-24T08:30:58.694Z,6.40
2018-04-24T08:33:27.045Z,6.23
2018-04-24T08:35:55.141Z,6.33
2018-04-24T08:38:24.026Z,6.70
2018-04-24T08:40:53.677Z,6.83
2018-04-24T08:43:21.796Z,6.80
2018-04-24T08:45:50.153Z,6.47
2018-04-24T08:48:18.255Z,6.63
2018-04-24T08:50:47.179Z,6.43
2018-04-24T08:53:16.051Z,7.03
2018-04-24T08:55:45.193Z,7.27
2018-04-24T08:58:13.297Z,7.00
2018-04-24T09:00:41.417Z,6.80
2018-04-24T09:03:09.530Z,7.50
2018-04-24T09:05:37.630Z,7.10
2018-04-24T09:08:06.514Z,8.00
2018-04-24T09:10:35.438Z,7.20
2018-04-24T09:13:03.536Z,6.93
2018-04-24T09:15:31.660Z,7.60
2018-04-24T09:18:00.590Z,7.47
2018-04-24T09:20:28.719Z,7.27
2018-04-24T09:22:57.613Z,7.57
2018-04-24T09:25:26.499Z,7.40
2018-04-24T09:27:55.397Z,7.77
2018-04-24T09:30:24.290Z,7.50
2018-04-24T09:32:53.160Z,7.73
2018-04-24T09:35:28.044Z,7.97
2018-04-24T09:37:56.973Z,7.80
2018-04-24T09:40:25.108Z,8.00
2018-04-24T09:42:53.450Z,8.20
2018-04-24T09:45:22.307Z,7.90
2018-04-24T09:47:52.163Z,7.70
2018-04-24T09:50:20.528Z,8.30
2018-04-24T09:52:49.397Z,8.13
2018-04-24T09:55:18.067Z,8.30
2018-04-24T09:57:46.261Z,8.13
2018-04-24T10:00:29.251Z,8.50
2018-04-24T10:02:57.370Z,8.20
2018-04-24T10:05:26.245Z,7.97
2018-04-24T10:07:54.456Z,8.13
2018-04-24T10:10:23.431Z,8.40
2018-04-24T10:12:51.588Z,8.20
2018-04-24T10:15:22.217Z,8.30
2018-04-24T10:17:50.328Z,8.23
2018-04-24T10:20:18.937Z,8.53
2018-04-24T10:22:47.142Z,8.83
2018-04-24T10:25:15.420Z,8.33
2018-04-24T10:27:43.701Z,8.17
2018-04-24T10:30:11.846Z,7.70
2018-04-24T10:32:40.001Z,8.20
2018-04-24T10:35:08.119Z,8.53
2018-04-24T10:37:36.706Z,7.87
2018-04-24T10:40:04.879Z,8.13
2018-04-24T10:42:33.229Z,8.70
2018-04-24T10:45:01.445Z,8.57
2018-04-24T10:47:30.345Z,8.90
2018-04-24T10:49:58.506Z,8.30
2018-04-24T10:52:27.381Z,8.57
2018-04-24T10:54:55.576Z,8.27
2018-04-24T10:57:23.771Z,9.27
2018-04-24T10:59:52.668Z,8.80
2018-04-24T11:02:20.795Z,8.90
2018-04-24T11:04:49.052Z,9.17
2018-04-24T11:07:17.289Z,8.90
2018-04-24T11:09:46.176Z,8.67
2018-04-24T11:12:15.040Z,8.80
2018-04-24T11:14:43.289Z,8.17
2018-04-24T11:17:11.434Z,7.90
2018-04-24T11:19:39.559Z,8.90
2018-04-24T11:22:07.668Z,8.80
2018-04-24T11:24:35.804Z,8.63
2018-04-24T11:27:03.913Z,8.30
2018-04-24T11:29:32.154Z,8.43
2018-04-24T11:32:01.155Z,8.90
2018-04-24T11:34:29.293Z,8.10
2018-04-24T11:36:57.617Z,8.97
2018-04-24T11:39:26.506Z,8.43
2018-04-24T11:41:54.732Z,8.00
2018-04-24T11:44:22.836Z,8.00
2018-04-24T11:46:50.972Z,7.50
2018-04-24T11:49:19.221Z,7.83
2018-04-24T11:51:47.327Z,7.03
2018-04-24T11:54:15.505Z,7.60
2018-04-24T11:56:43.625Z,7.30
2018-04-24T11:59:12.491Z,7.43
2018-04-24T12:01:40.605Z,7.23
2018-04-24T12:04:08.985Z,6.27
2018-04-24T12:06:37.224Z,6.70
2018-04-24T12:09:06.130Z,6.93
2018-04-24T12:11:35.093Z,7.27
2018-04-24T12:14:03.409Z,6.90
2018-04-24T12:16:31.530Z,7.10
2018-04-24T12:19:00.420Z,7.20
2018-04-24T12:21:28.607Z,6.73
2018-04-24T12:23:58.336Z,6.93
2018-04-24T12:26:27.283Z,7.03
2018-04-24T12:28:55.369Z,6.63
2018-04-24T12:31:23.634Z,6.50
2018-04-24T12:33:51.868Z,7.37
2018-04-24T12:36:20.715Z,7.17
2018-04-24T12:38:49.859Z,6.83
2018-04-24T12:41:17.946Z,6.90
2018-04-24T12:43:46.061Z,6.97
2018-04-24T12:46:14.497Z,6.83
2018-04-24T12:48:42.824Z,6.70
2018-04-24T12:51:10.942Z,6.47
2018-04-24T12:53:39.077Z,5.90
2018-04-24T12:56:07.210Z,6.00
2018-04-24T12:58:35.331Z,5.97
2018-04-24T13:01:04.208Z,5.57
2018-04-24T13:03:32.316Z,5.77
2018-04-24T13:06:00.416Z,5.60
2018-04-24T13:08:28.656Z,5.47
2018-04-24T13:10:56.930Z,5.67
2018-04-24T13:13:25.165Z,4.83
2018-04-24T13:15:53.287Z,5.63
2018-04-24T13:18:21.716Z,5.53
2018-04-24T13:20:49.823Z,5.30
2018-04-24T13:23:18.704Z,4.83
2018-04-24T13:25:46.816Z,4.70
2018-04-24T13:28:14.912Z,5.10
2018-04-24T13:30:43.077Z,5.17
2018-04-24T13:33:11.195Z,5.37
2018-04-24T13:35:39.413Z,5.30
2018-04-24T13:38:07.619Z,5.37
2018-04-24T13:40:36.517Z,5.20
2018-04-24T13:43:06.276Z,4.90
2018-04-24T13:45:34.478Z,4.90
2018-04-24T13:48:02.577Z,4.57
2018-04-24T13:50:32.330Z,4.80
2018-04-24T13:53:00.572Z,4.70
2018-04-24T13:55:28.743Z,5.23
2018-04-24T13:57:56.778Z,4.60
2018-04-24T14:00:24.899Z,5.10
2018-04-24T14:02:54.007Z,4.80
2018-04-24T14:05:22.158Z,4.80
2018-04-24T14:07:50.287Z,4.73
2018-04-24T14:10:18.377Z,5.20
2018-04-24T14:12:47.211Z,4.63
2018-04-24T14:15:16.223Z,4.97
2018-04-24T14:17:44.426Z,5.00
2018-04-24T14:20:12.706Z,5.40
2018-04-24T14:22:40.838Z,5.50
2018-04-24T14:25:09.796Z,5.50
2018-04-24T14:27:37.938Z,5.13
2018-04-24T14:30:06.828Z,5.20
2018-04-24T14:32:35.039Z,5.00
2018-04-24T14:35:03.145Z,4.97
2018-04-24T14:37:31.283Z,5.07
2018-04-24T14:39:59.425Z,5.00
2018-04-24T14:42:27.526Z,4.70
2018-04-24T14:44:56.139Z,5.20
2018-04-24T14:47:25.247Z,5.30
2018-04-24T14:49:54.788Z,4.77
2018-04-24T14:52:23.119Z,5.33
2018-04-24T14:54:52.146Z,4.87
2018-04-24T14:57:20.244Z,4.90
2018-04-24T14:59:48.532Z,5.20
2018-04-24T15:02:16.837Z,4.70
2018-04-24T15:04:45.700Z,5.43
2018-04-24T15:07:13.929Z,5.17
2018-04-24T15:09:42.023Z,5.30
2018-04-24T15:12:10.252Z,4.83
2018-04-24T15:14:38.525Z,5.33
2018-04-24T15:17:07.386Z,5.67
2018-04-24T15:19:35.535Z,5.73
2018-04-24T15:22:03.658Z,6.03
2018-04-24T15:24:32.655Z,5.37
2018-04-24T15:27:00.765Z,5.57
2018-04-24T15:29:28.870Z,5.23
2018-04-24T15:31:58.333Z,5.47
2018-04-24T15:34:26.556Z,5.00
2018-04-24T15:36:54.655Z,5.13
2018-04-24T15:39:22.771Z,5.60
2018-04-24T15:41:50.866Z,6.33
2018-04-24T15:44:20.080Z,6.00
2018-04-24T15:46:48.229Z,6.23
2018-04-24T15:49:16.347Z,6.13
2018-04-24T15:51:44.500Z,6.13
2018-04-24T15:54:12.670Z,5.50
2018-04-24T15:56:40.795Z,6.30
2018-04-24T15:59:08.889Z,6.03
2018-04-24T16:01:37.015Z,6.10
2018-04-24T16:04:05.660Z,6.30
2018-04-24T16:06:33.781Z,6.37
2018-04-24T16:09:02.486Z,5.57
2018-04-24T16:11:30.657Z,5.93
2018-04-24T16:13:58.843Z,6.40
2018-04-24T16:16:27.735Z,6.30
2018-04-24T16:18:56.442Z,6.10
2018-04-24T16:21:24.558Z,5.83
2018-04-24T16:23:52.910Z,6.87
2018-04-24T16:26:21.019Z,6.73
2018-04-24T16:28:49.349Z,6.80
2018-04-24T16:31:17.507Z,6.50
2018-04-24T16:33:45.643Z,6.57
2018-04-24T16:36:13.747Z,6.10
2018-04-24T16:38:42.345Z,6.17
2018-04-24T16:41:10.492Z,6.20
2018-04-24T16:43:38.606Z,6.30
2018-04-24T16:46:06.700Z,6.33
2018-04-24T16:48:34.810Z,6.63
2018-04-24T16:51:02.929Z,6.13
2018-04-24T16:53:31.840Z,6.73
2018-04-24T16:56:01.272Z,6.33
2018-04-24T16:58:29.394Z,6.07
2018-04-24T17:00:58.258Z,5.60
2018-04-24T17:03:26.540Z,6.03
2018-04-24T17:05:54.725Z,6.13
2018-04-24T17:08:22.874Z,6.00
2018-04-24T17:10:51.921Z,5.90
2018-04-24T17:13:20.036Z,5.53
2018-04-24T17:15:48.240Z,5.70
2018-04-24T17:18:17.194Z,5.87
2018-04-24T17:20:45.458Z,5.77
2018-04-24T17:23:13.798Z,6.17
2018-04-24T17:25:42.754Z,5.57
2018-04-24T17:28:10.867Z,5.50
2018-04-24T17:30:39.767Z,5.53
2018-04-24T17:33:08.718Z,5.40
2018-04-24T17:35:36.859Z,5.30
2018-04-24T17:38:05.149Z,5.30
2018-04-24T17:40:33.456Z,5.90
2018-04-24T17:43:01.599Z,4.63
2018-04-24T17:45:29.742Z,5.30
2018-04-24T17:47:57.847Z,4.90
2018-04-24T17:50:25.965Z,4.70
2018-04-24T17:52:54.833Z,4.70
2018-04-24T17:55:22.930Z,4.97
2018-04-24T17:57:51.310Z,4.27
2018-04-24T18:00:19.412Z,4.10
2018-04-24T18:02:47.543Z,4.10
2018-04-24T18:05:16.516Z,3.73
2018-04-24T18:07:46.131Z,4.00
2018-04-24T18:10:14.267Z,3.73
2018-04-24T18:12:43.230Z,3.50
2018-04-24T18:15:11.813Z,3.60
2018-04-24T18:17:40.072Z,3.70
2018-04-24T18:20:08.334Z,3.50
2018-04-24T18:22:36.471Z,3.23
2018-04-24T18:25:04.566Z,3.17
2018-04-24T18:27:32.791Z,3.33
2018-04-24T18:30:00.920Z,2.87
2018-04-24T18:32:31.844Z,3.13
2018-04-24T18:34:59.937Z,3.03
2018-04-24T18:37:28.048Z,2.90
2018-04-24T18:39:56.151Z,2.60
2018-04-24T18:42:25.088Z,2.70
2018-04-24T18:44:53.984Z,2.87
2018-04-24T18:47:22.951Z,3.13
2018-04-24T18:49:51.216Z,2.63
2018-04-24T18:52:20.130Z,2.63
2018-04-24T18:54:48.996Z,2.93
2018-04-24T18:57:17.111Z,2.57
2018-04-24T18:59:45.206Z,3.00
2018-04-24T19:02:13.378Z,3.20
2018-04-24T19:04:41.735Z,3.03
2018-04-24T19:07:10.584Z,3.10
2018-04-24T19:09:40.087Z,5.40
2018-04-24T19:12:08.370Z,6.50
2018-04-24T19:14:36.656Z,6.60
2018-04-24T19:17:04.738Z,4.07
2018-04-24T19:19:33.674Z,4.20
2018-04-24T19:22:01.793Z,4.50
2018-04-24T19:24:37.176Z,3.50
2018-04-24T19:27:05.409Z,3.43
2018-04-24T19:29:33.608Z,3.63
2018-04-24T19:32:08.317Z,3.50
2018-04-24T19:34:36.530Z,3.70
2018-04-24T19:37:04.816Z,3.53
2018-04-24T19:39:38.612Z,3.50
2018-04-24T19:42:06.892Z,3.40
2018-04-24T19:44:35.024Z,3.80
2018-04-24T19:47:03.318Z,3.43
2018-04-24T19:49:37.039Z,3.33
2018-04-24T19:52:05.156Z,3.27
2018-04-24T19:54:33.258Z,3.00
2018-04-24T19:57:02.136Z,3.37
2018-04-24T19:59:30.332Z,3.80
2018-04-24T20:01:59.216Z,3.20
2018-04-24T20:04:28.109Z,3.90
2018-04-24T20:06:57.917Z,3.53
2018-04-24T20:09:26.797Z,3.70
2018-04-24T20:11:56.399Z,3.47
2018-04-24T20:14:24.530Z,3.90
2018-04-24T20:16:52.706Z,4.03
2018-04-24T20:19:20.912Z,4.23
2018-04-24T20:21:49.105Z,4.07
2018-04-24T20:24:17.288Z,4.20
2018-04-24T20:26:46.180Z,4.43
2018-04-24T20:29:15.054Z,3.97
2018-04-24T20:31:43.164Z,4.37
2018-04-24T20:34:11.264Z,3.40
2018-04-24T20:36:39.378Z,3.93
2018-04-24T20:39:08.282Z,3.87
2018-04-24T20:41:37.145Z,4.00
2018-04-24T20:44:06.755Z,3.70
2018-04-24T20:46:34.972Z,4.13
2018-04-24T20:49:03.228Z,4.13
2018-04-24T20:51:31.506Z,3.93
2018-04-24T20:53:59.673Z,4.13
2018-04-24T20:56:28.061Z,4.27
2018-04-24T20:58:57.269Z,3.87
2018-04-24T21:01:26.118Z,4.23
2018-04-24T21:03:54.223Z,5.40
2018-04-24T21:06:23.110Z,6.13
2018-04-24T21:08:52.087Z,5.20
2018-04-24T21:11:20.180Z,4.80
2018-04-24T21:13:48.309Z,4.90
2018-04-24T21:16:16.569Z,5.60
2018-04-24T21:18:44.826Z,6.20
2018-04-24T21:21:12.960Z,5.87
2018-04-24T21:23:41.866Z,7.10
2018-04-24T21:26:10.789Z,5.87
2018-04-24T21:28:39.693Z,6.10
2018-04-24T21:31:07.816Z,5.20
2018-04-24T21:33:37.831Z,5.33
2018-04-24T21:36:06.840Z,5.33
2018-04-24T21:38:34.990Z,4.70
2018-04-24T21:41:03.129Z,5.20
2018-04-24T21:43:31.415Z,5.00
2018-04-24T21:45:59.628Z,5.07
2018-04-24T21:48:28.496Z,4.77
2018-04-24T21:50:56.656Z,4.30
2018-04-24T21:53:25.611Z,4.83
2018-04-24T21:55:53.744Z,5.00
2018-04-24T21:58:21.979Z,4.70
2018-04-24T22:00:50.253Z,4.90
2018-04-24T22:03:18.517Z,5.20
2018-04-24T22:05:46.643Z,5.20
2018-04-24T22:08:14.772Z,5.07
2018-04-24T22:10:42.882Z,5.10
2018-04-24T22:13:11.753Z,5.13
2018-04-24T22:15:39.864Z,5.60
2018-04-24T22:18:09.157Z,5.83
2018-04-24T22:20:37.311Z,5.50
2018-04-24T22:23:05.422Z,5.20
2018-04-24T22:25:34.276Z,5.70
2018-04-24T22:28:02.425Z,5.37
2018-04-24T22:30:31.364Z,5.30
2018-04-24T22:33:00.263Z,5.30
2018-04-24T22:35:29.159Z,5.93
2018-04-24T22:37:57.274Z,5.60
2018-04-24T22:40:25.396Z,5.67
2018-04-24T22:42:54.257Z,6.00
2018-04-24T22:45:22.607Z,6.20
2018-04-24T22:47:50.717Z,5.70
2018-04-24T22:50:18.958Z,5.47
2018-04-24T22:52:47.090Z,5.43
2018-04-24T22:55:15.970Z,5.67
2018-04-24T22:57:44.252Z,5.40
2018-04-24T23:00:15.388Z,5.97
2018-04-24T23:02:44.266Z,6.30
2018-04-24T23:05:13.143Z,7.33
2018-04-24T23:07:42.772Z,11.17
2018-04-24T23:10:11.170Z,13.97
2018-04-24T23:12:52.493Z,14.83
2018-04-24T23:15:32.535Z,14.73
2018-04-24T23:18:12.555Z,16.57
2018-04-24T23:20:40.317Z,17.33
2018-04-24T23:23:08.435Z,16.87
2018-04-24T23:25:36.541Z,17.03
2018-04-24T23:28:05.452Z,16.30
2018-04-24T23:30:34.384Z,16.67
2018-04-24T23:33:02.724Z,17.20
2018-04-24T23:35:30.954Z,16.23
2018-04-24T23:38:00.673Z,16.43
2018-04-24T23:40:30.289Z,16.10
2018-04-24T23:42:59.210Z,16.00
2018-04-24T23:45:27.485Z,13.97
2018-04-24T23:47:55.599Z,12.40
2018-04-24T23:50:23.770Z,11.93
2018-04-24T23:52:51.871Z,12.70
2018-04-24T23:55:20.002Z,10.90
2018-04-24T23:57:48.314Z,9.27
