createdAt,value
2023-03-22T00:02:26.164Z,98328.56
2023-03-22T00:04:54.571Z,98330.25
2023-03-22T00:07:24.049Z,98330.34
2023-03-22T00:09:52.172Z,98336.44
2023-03-22T00:12:20.244Z,98329.50
2023-03-22T00:14:49.455Z,98320.00
2023-03-22T00:17:17.685Z,98314.59
2023-03-22T00:19:46.454Z,98312.06
2023-03-22T00:22:14.672Z,98298.09
2023-03-22T00:24:44.289Z,98285.03
2023-03-22T00:27:12.392Z,98283.44
2023-03-22T00:29:40.721Z,98275.69
2023-03-22T00:32:08.889Z,98271.16
2023-03-22T00:34:37.043Z,98271.06
2023-03-22T00:37:05.328Z,98256.16
2023-03-22T00:39:33.503Z,98239.56
2023-03-22T00:42:04.436Z,98228.31
2023-03-22T00:44:33.052Z,98240.59
2023-03-22T00:47:01.544Z,98244.75
2023-03-22T00:49:31.263Z,98243.03
2023-03-22T00:51:59.508Z,98249.91
2023-03-22T00:54:27.633Z,98236.66
2023-03-22T00:56:55.884Z,98242.75
2023-03-22T00:59:25.264Z,98233.09
2023-03-22T01:01:53.437Z,98227.84
2023-03-22T01:04:25.892Z,98225.22
2023-03-22T01:06:59.371Z,98220.91
2023-03-22T01:09:30.925Z,98212.31
2023-03-22T01:11:59.944Z,98193.16
2023-03-22T01:14:31.848Z,98210.78
2023-03-22T01:17:00.166Z,98189.06
2023-03-22T01:19:28.551Z,98196.94
2023-03-22T01:21:57.655Z,98191.78
2023-03-22T01:24:25.933Z,98187.44
2023-03-22T01:26:54.226Z,98190.06
2023-03-22T01:29:22.376Z,98186.59
2023-03-22T01:31:52.901Z,98168.16
2023-03-22T01:34:22.337Z,98152.31
2023-03-22T01:36:51.412Z,98150.41
2023-03-22T01:39:20.081Z,98147.78
2023-03-22T01:41:51.221Z,98149.47
2023-03-22T01:44:21.866Z,98138.03
2023-03-22T01:46:53.102Z,98135.50
2023-03-22T01:49:27.735Z,98132.97
2023-03-22T01:51:58.678Z,98127.63
2023-03-22T01:54:49.194Z,98122.38
2023-03-22T01:57:28.806Z,98114.41
2023-03-22T02:00:04.023Z,98114.41
2023-03-22T02:02:46.153Z,98122.09
2023-03-22T02:05:24.152Z,98118.44
2023-03-22T02:07:54.381Z,98115.69
2023-03-22T02:10:27.625Z,98099.94
2023-03-22T02:13:20.248Z,98094.91
2023-03-22T02:16:04.636Z,98100.25
2023-03-22T02:18:55.972Z,98095.97
2023-03-22T02:21:54.666Z,98116.13
2023-03-22T02:24:47.004Z,98094.06
2023-03-22T02:27:28.802Z,98087.97
2023-03-22T02:30:14.281Z,98082.72
2023-03-22T02:33:00.183Z,98087.97
2023-03-22T02:35:43.219Z,98078.59
2023-03-22T02:38:37.999Z,98082.91
2023-03-22T02:41:14.970Z,98063.78
2023-03-22T02:43:52.863Z,98070.09
2023-03-22T02:46:26.206Z,98070.09
2023-03-22T02:49:01.898Z,98049.16
2023-03-22T02:51:37.352Z,98050.94
2023-03-22T02:54:10.925Z,98051.78
2023-03-22T02:56:44.813Z,98039.72
2023-03-22T02:59:14.703Z,98032.69
2023-03-22T03:01:47.416Z,98033.53
2023-03-22T03:04:20.563Z,98034.38
2023-03-22T03:06:52.179Z,98043.00
2023-03-22T03:09:22.481Z,98032.50
2023-03-22T03:11:54.000Z,98047.41
2023-03-22T03:14:24.955Z,98043.00
2023-03-22T03:17:07.635Z,98036.03
2023-03-22T03:19:42.317Z,98034.38
2023-03-22T03:22:27.424Z,98025.38
2023-03-22T03:25:03.222Z,98031.44
2023-03-22T03:27:38.571Z,98029.56
2023-03-22T03:30:13.584Z,98032.94
2023-03-22T03:32:49.204Z,98020.66
2023-03-22T03:35:23.443Z,98020.66
2023-03-22T03:37:57.661Z,98009.22
2023-03-22T03:40:31.795Z,98013.53
2023-03-22T03:43:04.655Z,98001.13
2023-03-22T03:45:33.409Z,98014.25
2023-03-22T03:48:07.089Z,98011.00
2023-03-22T03:50:36.202Z,97996.09
2023-03-22T03:53:04.632Z,97999.56
2023-03-22T03:55:33.567Z,97984.88
2023-03-22T03:58:03.059Z,97984.00
2023-03-22T04:00:31.357Z,97984.75
2023-03-22T04:03:19.518Z,97999.44
2023-03-22T04:06:10.974Z,97992.53
2023-03-22T04:08:45.604Z,97989.91
2023-03-22T04:11:16.786Z,97997.88
2023-03-22T04:13:49.480Z,97999.44
2023-03-22T04:16:21.583Z,97989.69
2023-03-22T04:18:50.224Z,97980.91
2023-03-22T04:21:18.349Z,97995.78
2023-03-22T04:23:56.165Z,97994.09
2023-03-22T04:26:26.649Z,97999.28
2023-03-22T04:29:11.408Z,97995.78
2023-03-22T04:31:45.393Z,98009.66
2023-03-22T04:34:31.509Z,98019.13
2023-03-22T04:37:04.146Z,98020.78
2023-03-22T04:39:38.326Z,98030.06
2023-03-22T04:42:25.373Z,98017.75
2023-03-22T04:45:05.827Z,98027.31
2023-03-22T04:47:35.972Z,98018.53
2023-03-22T04:50:07.939Z,98026.31
2023-03-22T04:52:43.297Z,98030.59
2023-03-22T04:55:12.238Z,98038.38
2023-03-22T04:57:40.549Z,98027.97
2023-03-22T05:00:11.001Z,98029.94
2023-03-22T05:02:41.512Z,98036.16
2023-03-22T05:05:17.801Z,98034.28
2023-03-22T05:07:47.501Z,98028.16
2023-03-22T05:10:16.020Z,98046.66
2023-03-22T05:12:44.361Z,98045.81
2023-03-22T05:15:24.223Z,98054.41
2023-03-22T05:17:55.770Z,98046.47
2023-03-22T05:20:24.996Z,98053.59
2023-03-22T05:23:07.521Z,98054.63
2023-03-22T05:25:35.849Z,98044.97
2023-03-22T05:28:04.198Z,98052.97
2023-03-22T05:30:44.472Z,98063.47
2023-03-22T05:33:25.261Z,98050.63
2023-03-22T05:35:57.272Z,98050.81
2023-03-22T05:38:28.157Z,98045.75
2023-03-22T05:40:59.205Z,98054.59
2023-03-22T05:43:27.634Z,98059.84
2023-03-22T05:45:57.115Z,98068.66
2023-03-22T05:48:35.971Z,98040.00
2023-03-22T05:51:07.382Z,98061.91
2023-03-22T05:53:35.938Z,98064.44
2023-03-22T05:56:16.736Z,98075.59
2023-03-22T05:58:47.846Z,98067.81
2023-03-22T06:01:21.463Z,98074.13
2023-03-22T06:04:09.448Z,98071.78
2023-03-22T06:06:51.485Z,98069.72
2023-03-22T06:09:37.933Z,98063.94
2023-03-22T06:12:09.689Z,98071.69
2023-03-22T06:14:38.576Z,98069.91
2023-03-22T06:17:16.071Z,98070.75
2023-03-22T06:19:45.158Z,98066.25
2023-03-22T06:22:15.030Z,98068.34
2023-03-22T06:24:44.220Z,98093.47
2023-03-22T06:27:18.977Z,98086.53
2023-03-22T06:29:50.749Z,98086.72
2023-03-22T06:32:24.662Z,98114.81
2023-03-22T06:34:52.861Z,98105.28
2023-03-22T06:37:22.722Z,98108.75
2023-03-22T06:39:51.357Z,98104.53
2023-03-22T06:42:21.544Z,98107.91
2023-03-22T06:45:00.998Z,98115.97
2023-03-22T06:47:34.312Z,98124.69
2023-03-22T06:50:02.497Z,98115.97
2023-03-22T06:52:50.566Z,98116.16
2023-03-22T06:55:19.236Z,98131.97
2023-03-22T06:57:47.386Z,98134.59
2023-03-22T07:00:16.666Z,98141.63
2023-03-22T07:02:46.245Z,98136.28
2023-03-22T07:05:22.422Z,98152.13
2023-03-22T07:07:50.797Z,98150.63
2023-03-22T07:10:19.177Z,98162.06
2023-03-22T07:12:47.357Z,98161.31
2023-03-22T07:15:18.800Z,98168.03
2023-03-22T07:17:56.521Z,98168.72
2023-03-22T07:20:24.701Z,98165.16
2023-03-22T07:22:52.843Z,98158.84
2023-03-22T07:25:23.458Z,98170.13
2023-03-22T07:28:00.869Z,98160.16
2023-03-22T07:30:29.792Z,98168.59
2023-03-22T07:32:59.343Z,98158.69
2023-03-22T07:35:27.990Z,98162.88
2023-03-22T07:37:56.551Z,98157.56
2023-03-22T07:40:30.967Z,98171.44
2023-03-22T07:42:59.971Z,98167.88
2023-03-22T07:45:46.630Z,98164.28
2023-03-22T07:48:34.862Z,98169.53
2023-03-22T07:51:22.905Z,98164.19
2023-03-22T07:53:51.497Z,98172.00
2023-03-22T07:56:19.715Z,98166.81
2023-03-22T07:58:48.389Z,98165.13
2023-03-22T08:01:16.565Z,98167.03
2023-03-22T08:03:58.387Z,98176.84
2023-03-22T08:06:36.946Z,98182.50
2023-03-22T08:09:05.799Z,98188.75
2023-03-22T08:11:33.920Z,98194.28
2023-03-22T08:14:02.097Z,98177.16
2023-03-22T08:16:32.930Z,98195.09
2023-03-22T08:19:04.246Z,98197.25
2023-03-22T08:21:36.564Z,98193.16
2023-03-22T08:24:07.448Z,98191.47
2023-03-22T08:26:54.595Z,98194.34
2023-03-22T08:29:34.038Z,98182.53
2023-03-22T08:32:04.521Z,98178.13
2023-03-22T08:34:37.978Z,98181.88
2023-03-22T08:37:06.626Z,98185.63
2023-03-22T08:39:54.244Z,98194.41
2023-03-22T08:42:34.652Z,98195.91
2023-03-22T08:45:03.881Z,98209.25
2023-03-22T08:47:34.406Z,98203.06
2023-03-22T08:50:07.016Z,98207.41
2023-03-22T08:52:44.882Z,98200.28
2023-03-22T08:55:23.485Z,98203.84
2023-03-22T08:58:11.322Z,98203.28
2023-03-22T09:00:58.115Z,98196.72
2023-03-22T09:03:32.171Z,98192.47
2023-03-22T09:06:01.735Z,98203.06
2023-03-22T09:08:34.254Z,98199.66
2023-03-22T09:11:09.891Z,98212.75
2023-03-22T09:13:38.362Z,98205.03
2023-03-22T09:16:08.926Z,98201.25
2023-03-22T09:18:37.402Z,98199.31
2023-03-22T09:21:13.460Z,98197.47
2023-03-22T09:23:50.914Z,98193.50
2023-03-22T09:26:24.185Z,98202.00
2023-03-22T09:28:53.807Z,98198.06
2023-03-22T09:31:22.102Z,98205.75
2023-03-22T09:34:01.261Z,98197.22
2023-03-22T09:36:32.345Z,98182.69
2023-03-22T09:39:00.934Z,98179.44
2023-03-22T09:41:37.942Z,98188.78
2023-03-22T09:44:09.704Z,98191.63
2023-03-22T09:46:41.907Z,98189.50
2023-03-22T09:49:17.274Z,98185.97
2023-03-22T09:51:48.728Z,98179.75
2023-03-22T09:54:21.453Z,98185.19
2023-03-22T09:56:54.494Z,98189.00
2023-03-22T09:59:31.810Z,98184.88
2023-03-22T10:02:02.620Z,98187.06
2023-03-22T10:04:46.165Z,98180.53
2023-03-22T10:07:27.192Z,98181.84
2023-03-22T10:10:06.853Z,98190.50
2023-03-22T10:12:43.900Z,98181.97
2023-03-22T10:15:16.166Z,98194.50
2023-03-22T10:17:48.018Z,98187.03
2023-03-22T10:20:29.800Z,98179.81
2023-03-22T10:23:02.477Z,98183.88
2023-03-22T10:25:37.271Z,98194.88
2023-03-22T10:28:16.549Z,98183.63
2023-03-22T10:30:51.033Z,98197.63
2023-03-22T10:33:27.180Z,98191.19
2023-03-22T10:35:56.908Z,98185.94
2023-03-22T10:38:28.732Z,98189.91
2023-03-22T10:40:59.447Z,98186.28
2023-03-22T10:43:33.377Z,98189.19
2023-03-22T10:46:03.866Z,98190.47
2023-03-22T10:48:36.294Z,98195.78
2023-03-22T10:51:05.350Z,98199.06
2023-03-22T10:53:39.634Z,98195.84
2023-03-22T10:56:13.983Z,98186.69
2023-03-22T10:58:42.245Z,98203.00
2023-03-22T11:01:12.234Z,98197.94
2023-03-22T11:03:42.770Z,98199.22
2023-03-22T11:06:13.638Z,98191.03
2023-03-22T11:08:46.554Z,98194.34
2023-03-22T11:11:24.236Z,98191.59
2023-03-22T11:13:59.588Z,98189.63
2023-03-22T11:16:28.035Z,98188.94
2023-03-22T11:18:58.280Z,98177.59
2023-03-22T11:21:32.279Z,98172.53
2023-03-22T11:24:06.479Z,98174.22
2023-03-22T11:26:40.586Z,98175.66
2023-03-22T11:29:14.786Z,98181.78
2023-03-22T11:32:01.728Z,98166.81
2023-03-22T11:34:31.748Z,98184.63
2023-03-22T11:37:02.000Z,98167.97
2023-03-22T11:39:31.630Z,98176.41
2023-03-22T11:42:01.686Z,98168.97
2023-03-22T11:44:35.494Z,98158.81
2023-03-22T11:47:04.793Z,98169.59
2023-03-22T11:49:41.218Z,98161.44
2023-03-22T11:52:13.833Z,98166.06
2023-03-22T11:54:45.793Z,98168.00
2023-03-22T11:57:18.560Z,98172.19
2023-03-22T11:59:50.053Z,98173.69
2023-03-22T12:02:24.879Z,98174.09
2023-03-22T12:05:00.844Z,98175.06
2023-03-22T12:07:31.975Z,98178.22
2023-03-22T12:10:06.458Z,98164.28
2023-03-22T12:12:39.801Z,98152.66
2023-03-22T12:15:16.647Z,98162.28
2023-03-22T12:17:50.367Z,98154.19
2023-03-22T12:20:28.633Z,98158.31
2023-03-22T12:22:57.788Z,98153.75
2023-03-22T12:25:32.601Z,98148.91
2023-03-22T12:28:06.325Z,98154.00
2023-03-22T12:30:43.070Z,98150.03
2023-03-22T12:33:18.754Z,98141.19
2023-03-22T12:35:48.493Z,98143.50
2023-03-22T12:38:33.897Z,98142.31
2023-03-22T12:41:08.171Z,98154.16
2023-03-22T12:43:43.443Z,98155.56
2023-03-22T12:46:19.495Z,98160.75
2023-03-22T12:48:51.684Z,98161.59
2023-03-22T12:51:20.032Z,98143.81
2023-03-22T12:53:51.911Z,98140.91
2023-03-22T12:56:24.711Z,98132.78
2023-03-22T12:58:55.862Z,98120.31
2023-03-22T13:01:33.339Z,98125.97
2023-03-22T13:04:21.634Z,98127.56
2023-03-22T13:07:11.767Z,98132.84
2023-03-22T13:09:43.394Z,98126.97
2023-03-22T13:12:32.855Z,98119.28
2023-03-22T13:15:06.302Z,98110.13
2023-03-22T13:17:41.767Z,98125.25
2023-03-22T13:20:30.863Z,98101.53
2023-03-22T13:23:03.113Z,98096.97
2023-03-22T13:25:36.010Z,98097.16
2023-03-22T13:28:24.666Z,98118.69
2023-03-22T13:30:54.555Z,98095.47
2023-03-22T13:33:28.266Z,98099.31
2023-03-22T13:35:58.996Z,98091.16
2023-03-22T13:38:29.992Z,98096.16
2023-03-22T13:41:02.767Z,98088.16
2023-03-22T13:43:35.330Z,98090.19
2023-03-22T13:46:13.998Z,98085.44
2023-03-22T13:48:52.279Z,98080.88
2023-03-22T13:51:29.288Z,98084.88
2023-03-22T13:54:03.524Z,98073.81
2023-03-22T13:56:47.861Z,98067.16
2023-03-22T13:59:21.823Z,98075.00
2023-03-22T14:01:53.296Z,98073.25
2023-03-22T14:04:26.849Z,98069.63
2023-03-22T14:06:57.422Z,98079.94
2023-03-22T14:09:32.393Z,98084.88
2023-03-22T14:12:08.046Z,98068.19
2023-03-22T14:14:43.162Z,98061.97
2023-03-22T14:17:22.982Z,98049.97
2023-03-22T14:19:53.460Z,98054.69
