createdAt,value
2017-12-17T00:00:41.648Z,0
2017-12-17T00:01:51.762Z,0
2017-12-17T00:03:01.817Z,0
2017-12-17T00:04:11.614Z,0
2017-12-17T00:05:21.675Z,0
2017-12-17T00:06:31.725Z,0
2017-12-17T00:07:41.790Z,0
2017-12-17T00:08:51.856Z,0
2017-12-17T00:10:02.025Z,0
2017-12-17T00:11:11.835Z,0
2017-12-17T00:12:21.890Z,0
2017-12-17T00:13:31.948Z,0
2017-12-17T00:14:42.012Z,0
2017-12-17T00:15:52.086Z,0
2017-12-17T00:17:01.624Z,0
2017-12-17T00:18:11.685Z,0
2017-12-17T00:19:20.957Z,0
2017-12-17T00:20:31.014Z,0
2017-12-17T00:21:41.297Z,0
2017-12-17T00:22:51.339Z,0
2017-12-17T00:24:01.392Z,0
2017-12-17T00:25:11.501Z,0
2017-12-17T00:26:21.597Z,0
2017-12-17T00:27:31.655Z,0
2017-12-17T00:28:41.721Z,0
2017-12-17T00:29:51.798Z,0
2017-12-17T00:31:01.920Z,0
2017-12-17T00:32:11.976Z,0
2017-12-17T00:33:22.043Z,0
2017-12-17T00:34:32.080Z,0
2017-12-17T00:35:41.871Z,0
2017-12-17T00:36:52.426Z,0
2017-12-17T00:38:02.490Z,0
2017-12-17T00:39:12.276Z,0
2017-12-17T00:40:23.422Z,0
2017-12-17T00:41:33.217Z,0
2017-12-17T00:42:42.999Z,0
2017-12-17T00:43:53.051Z,0
2017-12-17T00:45:03.095Z,0
2017-12-17T00:46:13.264Z,0
2017-12-17T00:47:23.060Z,0
2017-12-17T00:48:32.581Z,0
2017-12-17T00:49:42.646Z,0
2017-12-17T00:50:51.890Z,0
2017-12-17T00:52:01.166Z,0
2017-12-17T00:53:10.965Z,0
2017-12-17T00:54:21.024Z,0
2017-12-17T00:55:31.107Z,0
2017-12-17T00:56:41.187Z,0
2017-12-17T00:57:51.000Z,0
2017-12-17T00:59:01.047Z,0
2017-12-17T01:00:11.160Z,0
2017-12-17T01:01:21.213Z,0
2017-12-17T01:02:31.011Z,0
2017-12-17T01:03:40.797Z,0
2017-12-17T01:04:50.847Z,0
2017-12-17T01:06:00.955Z,0
2017-12-17T01:07:11.010Z,0
2017-12-17T01:08:21.225Z,0
2017-12-17T01:09:31.281Z,0
2017-12-17T01:10:41.093Z,0
2017-12-17T01:11:50.621Z,0
2017-12-17T01:13:00.704Z,0
2017-12-17T01:14:10.755Z,0
2017-12-17T01:15:20.823Z,0
2017-12-17T01:16:30.899Z,0
2017-12-17T01:17:40.959Z,0
2017-12-17T01:18:51.022Z,0
2017-12-17T01:20:00.792Z,0
2017-12-17T01:21:10.862Z,0
2017-12-17T01:22:20.910Z,0
2017-12-17T01:23:30.979Z,0
2017-12-17T01:24:40.771Z,0
2017-12-17T01:25:50.826Z,0
2017-12-17T01:27:00.615Z,0
2017-12-17T01:28:10.679Z,0
2017-12-17T01:29:20.751Z,0
2017-12-17T01:30:30.537Z,0
2017-12-17T01:31:40.325Z,0
2017-12-17T01:32:50.123Z,0
2017-12-17T01:34:00.161Z,0
2017-12-17T01:35:10.201Z,0
2017-12-17T01:36:19.477Z,0
2017-12-17T01:37:29.543Z,0
2017-12-17T01:38:39.611Z,0
2017-12-17T01:39:49.671Z,0
2017-12-17T01:40:59.710Z,0
2017-12-17T01:42:09.497Z,0
2017-12-17T01:43:19.034Z,0
2017-12-17T01:44:28.821Z,0
2017-12-17T01:45:38.631Z,0
2017-12-17T01:46:48.688Z,0
2017-12-17T01:47:58.468Z,0
2017-12-17T01:49:08.003Z,0
2017-12-17T01:50:18.051Z,0
2017-12-17T01:51:27.851Z,0
2017-12-17T01:52:37.646Z,0
2017-12-17T01:53:47.437Z,0
2017-12-17T01:54:57.494Z,0
2017-12-17T01:56:07.537Z,0
2017-12-17T01:57:17.324Z,0
2017-12-17T01:58:27.362Z,0
2017-12-17T01:59:37.428Z,0
2017-12-17T02:00:46.965Z,0
2017-12-17T02:01:57.011Z,0
2017-12-17T02:03:08.508Z,0
2017-12-17T02:04:18.601Z,0
2017-12-17T02:05:28.661Z,0
2017-12-17T02:06:38.705Z,0
2017-12-17T02:07:48.789Z,0
2017-12-17T02:09:13.473Z,0
2017-12-17T02:10:23.539Z,0
2017-12-17T02:11:33.600Z,0
2017-12-17T02:12:43.389Z,0
2017-12-17T02:13:53.213Z,0
2017-12-17T02:15:03.319Z,0
2017-12-17T02:16:12.843Z,0
2017-12-17T02:17:22.642Z,0
2017-12-17T02:18:32.442Z,0
2017-12-17T02:19:42.246Z,0
2017-12-17T02:20:52.089Z,0
2017-12-17T02:22:01.878Z,0
2017-12-17T02:23:11.920Z,0
2017-12-17T02:24:21.960Z,0
2017-12-17T02:25:31.752Z,0
2017-12-17T02:26:41.803Z,0
2017-12-17T02:27:51.850Z,0
2017-12-17T02:29:01.922Z,0
2017-12-17T02:30:12.023Z,0
2017-12-17T02:31:22.082Z,0
2017-12-17T02:32:32.188Z,0
2017-12-17T02:33:42.238Z,0
2017-12-17T02:34:51.782Z,0
2017-12-17T02:36:02.544Z,0
2017-12-17T02:37:12.588Z,0
2017-12-17T02:38:22.649Z,0
2017-12-17T02:39:32.716Z,0
2017-12-17T02:40:42.785Z,0
2017-12-17T02:41:52.580Z,0
2017-12-17T02:43:02.658Z,0
2017-12-17T02:44:12.741Z,0
2017-12-17T02:45:22.533Z,0
2017-12-17T02:46:32.608Z,0
2017-12-17T02:47:43.842Z,0
2017-12-17T02:48:53.911Z,0
2017-12-17T02:50:03.962Z,0
2017-12-17T02:51:14.020Z,0
2017-12-17T02:52:24.082Z,0
2017-12-17T02:53:34.495Z,0
2017-12-17T02:54:44.294Z,0
2017-12-17T02:55:53.889Z,0
2017-12-17T02:57:03.964Z,0
2017-12-17T02:58:13.761Z,0
2017-12-17T02:59:23.828Z,0
2017-12-17T03:00:33.631Z,0
2017-12-17T03:01:43.758Z,0
2017-12-17T03:34:03.063Z,0
2017-12-17T03:35:12.844Z,0
2017-12-17T03:36:22.902Z,0
2017-12-17T03:37:32.676Z,0
2017-12-17T03:38:42.199Z,0
2017-12-17T03:39:52.234Z,0
2017-12-17T03:41:02.303Z,0
2017-12-17T03:42:12.365Z,0
2017-12-17T03:43:21.878Z,0
2017-12-17T03:44:31.935Z,0
2017-12-17T03:45:42.004Z,0
2017-12-17T03:46:52.055Z,0
2017-12-17T03:48:02.106Z,0
2017-12-17T03:49:11.951Z,0
2017-12-17T03:50:22.149Z,0
2017-12-17T03:51:32.307Z,0
2017-12-17T03:52:42.095Z,0
2017-12-17T03:53:52.159Z,0
2017-12-17T03:55:02.207Z,0
2017-12-17T03:56:12.043Z,0
2017-12-17T03:57:22.119Z,0
2017-12-17T03:58:31.912Z,0
2017-12-17T03:59:41.705Z,0
2017-12-17T04:00:51.485Z,0
2017-12-17T04:02:01.022Z,0
2017-12-17T04:03:11.147Z,0
2017-12-17T04:04:20.931Z,0
2017-12-17T04:05:30.715Z,0
2017-12-17T04:06:40.524Z,0
2017-12-17T04:07:50.580Z,0
2017-12-17T04:09:00.677Z,0
2017-12-17T04:10:10.474Z,0
2017-12-17T04:11:20.292Z,0
2017-12-17T04:12:30.103Z,0
2017-12-17T04:13:40.134Z,0
2017-12-17T04:14:50.253Z,0
2017-12-17T04:16:00.302Z,0
2017-12-17T04:17:09.841Z,0
2017-12-17T04:18:19.886Z,0
2017-12-17T04:19:29.951Z,0
2017-12-17T04:20:40.002Z,0
2017-12-17T04:21:50.050Z,0
2017-12-17T04:22:59.832Z,0
2017-12-17T04:24:09.620Z,0
2017-12-17T04:25:19.676Z,0
2017-12-17T04:26:29.481Z,0
2017-12-17T04:27:39.264Z,0
2017-12-17T04:28:49.312Z,0
2017-12-17T04:29:59.088Z,0
2017-12-17T04:31:08.888Z,0
2017-12-17T04:32:18.672Z,0
2017-12-17T04:33:28.743Z,0
2017-12-17T04:34:38.783Z,0
2017-12-17T04:35:48.826Z,0
2017-12-17T04:36:58.360Z,0
2017-12-17T04:38:09.997Z,0
2017-12-17T04:39:20.034Z,0
2017-12-17T04:40:30.087Z,0
2017-12-17T04:41:40.142Z,0
2017-12-17T04:42:50.202Z,0
2017-12-17T04:44:00.247Z,0
2017-12-17T04:45:10.304Z,0
2017-12-17T04:46:20.089Z,0
2017-12-17T04:47:29.878Z,0
2017-12-17T04:48:39.937Z,0
2017-12-17T04:49:49.457Z,0
2017-12-17T04:50:59.750Z,0
2017-12-17T04:52:09.799Z,0
2017-12-17T04:53:19.858Z,0
2017-12-17T04:54:29.659Z,0
2017-12-17T04:55:39.766Z,0
2017-12-17T04:56:49.553Z,0
2017-12-17T04:57:59.349Z,0
2017-12-17T04:59:09.448Z,0
2017-12-17T05:00:19.230Z,0
2017-12-17T05:01:29.019Z,0
2017-12-17T05:02:39.074Z,0
2017-12-17T05:03:48.863Z,0
2017-12-17T05:04:58.638Z,0
2017-12-17T05:06:08.702Z,0
2017-12-17T05:07:18.750Z,0
2017-12-17T05:08:28.799Z,0
2017-12-17T05:09:38.848Z,0
2017-12-17T05:10:48.385Z,0
2017-12-17T05:11:58.437Z,0
2017-12-17T05:13:08.306Z,0
2017-12-17T05:14:18.363Z,0
2017-12-17T05:15:28.422Z,0
2017-12-17T05:16:37.969Z,0
2017-12-17T05:17:48.030Z,0
2017-12-17T05:18:58.119Z,0
2017-12-17T05:20:07.636Z,0
2017-12-17T05:21:17.676Z,0
2017-12-17T05:22:27.728Z,0
2017-12-17T05:23:37.532Z,0
2017-12-17T05:24:47.611Z,0
2017-12-17T05:25:57.683Z,0
2017-12-17T05:27:07.730Z,0
2017-12-17T05:28:17.801Z,0
2017-12-17T05:29:27.345Z,0
2017-12-17T05:30:37.416Z,0
2017-12-17T05:31:47.565Z,0
2017-12-17T05:32:57.618Z,0
2017-12-17T05:34:07.160Z,0
2017-12-17T05:35:16.948Z,0
2017-12-17T05:36:27.050Z,0
2017-12-17T05:37:37.092Z,0
2017-12-17T05:38:47.132Z,0
2017-12-17T05:39:56.923Z,0
2017-12-17T05:41:06.709Z,0
2017-12-17T05:42:16.820Z,0
2017-12-17T05:43:26.611Z,0
2017-12-17T05:44:36.401Z,0
2017-12-17T05:45:46.195Z,0
2017-12-17T05:46:56.253Z,0
2017-12-17T05:48:06.360Z,0
2017-12-17T05:49:16.416Z,0
2017-12-17T05:50:26.224Z,0
2017-12-17T05:51:36.261Z,0
2017-12-17T05:52:48.228Z,0
2017-12-17T05:53:58.071Z,0
2017-12-17T05:55:07.867Z,0
2017-12-17T05:56:17.644Z,0
2017-12-17T05:57:27.434Z,0
2017-12-17T05:58:37.217Z,0
2017-12-17T05:59:47.277Z,0
2017-12-17T06:00:57.326Z,0
2017-12-17T06:02:07.380Z,0
2017-12-17T06:03:17.415Z,0
2017-12-17T06:04:27.466Z,0
2017-12-17T06:05:37.307Z,0
2017-12-17T06:06:47.091Z,0
2017-12-17T06:07:57.141Z,0
2017-12-17T06:09:07.238Z,0
2017-12-17T06:10:16.775Z,0
2017-12-17T06:11:26.560Z,0
2017-12-17T06:12:36.612Z,0
2017-12-17T06:13:46.395Z,0
2017-12-17T06:14:56.454Z,0
2017-12-17T06:16:06.517Z,0
2017-12-17T06:17:16.345Z,0
2017-12-17T06:18:26.404Z,0
2017-12-17T06:19:36.448Z,0
2017-12-17T06:20:46.502Z,0
2017-12-17T06:21:56.303Z,0
2017-12-17T06:23:06.350Z,0
2017-12-17T06:24:15.871Z,0
2017-12-17T06:25:25.657Z,0
2017-12-17T06:26:35.445Z,0
2017-12-17T06:27:45.514Z,0
2017-12-17T06:28:55.050Z,0
2017-12-17T06:30:05.620Z,0
2017-12-17T06:31:15.452Z,0
2017-12-17T06:32:25.508Z,0
2017-12-17T06:33:35.627Z,0
2017-12-17T06:34:45.677Z,0
2017-12-17T06:35:55.474Z,0
2017-12-17T06:37:05.270Z,0
2017-12-17T06:38:14.859Z,0
2017-12-17T06:39:24.915Z,0
2017-12-17T06:40:34.705Z,0
2017-12-17T06:41:44.506Z,0
2017-12-17T06:42:54.312Z,0
2017-12-17T06:44:04.370Z,0
2017-12-17T06:45:14.412Z,5
2017-12-17T06:46:24.205Z,5
2017-12-17T06:47:34.276Z,5
2017-12-17T06:48:44.321Z,5
2017-12-17T06:49:54.374Z,5
2017-12-17T06:51:04.475Z,5
2017-12-17T06:52:14.515Z,5
2017-12-17T06:53:24.298Z,10
2017-12-17T06:54:34.081Z,10
2017-12-17T06:55:43.882Z,10
2017-12-17T06:56:53.953Z,10
2017-12-17T06:58:04.017Z,10
2017-12-17T06:59:13.548Z,15
2017-12-17T07:00:23.595Z,15
2017-12-17T07:01:33.397Z,15
2017-12-17T07:02:43.182Z,20
2017-12-17T07:03:52.972Z,20
2017-12-17T07:05:02.755Z,20
2017-12-17T07:06:12.574Z,20
2017-12-17T07:07:22.631Z,20
2017-12-17T07:08:32.686Z,20
2017-12-17T07:09:42.749Z,25
2017-12-17T07:10:52.531Z,25
2017-12-17T07:12:02.325Z,25
2017-12-17T07:13:12.136Z,25
2017-12-17T07:14:21.651Z,25
2017-12-17T07:15:31.702Z,25
2017-12-17T07:16:42.111Z,25
2017-12-17T07:17:52.166Z,25
2017-12-17T07:19:01.976Z,25
2017-12-17T07:20:11.765Z,25
2017-12-17T07:21:21.823Z,25
2017-12-17T07:22:31.622Z,25
2017-12-17T07:23:41.686Z,30
2017-12-17T07:24:51.491Z,30
2017-12-17T07:26:01.551Z,30
2017-12-17T07:27:11.606Z,30
2017-12-17T07:28:21.669Z,35
2017-12-17T07:29:33.021Z,35
2017-12-17T07:30:42.806Z,35
2017-12-17T07:31:52.590Z,35
2017-12-17T07:33:02.638Z,40
2017-12-17T07:34:12.419Z,40
2017-12-17T07:35:22.469Z,40
2017-12-17T07:36:32.034Z,45
2017-12-17T07:37:42.106Z,45
2017-12-17T07:38:51.903Z,45
2017-12-17T07:40:01.964Z,45
2017-12-17T07:41:12.018Z,45
2017-12-17T07:42:22.065Z,45
2017-12-17T07:43:32.145Z,50
2017-12-17T07:44:42.197Z,60
2017-12-17T07:45:51.868Z,65
2017-12-17T07:47:01.947Z,65
2017-12-17T07:48:11.726Z,65
2017-12-17T07:49:21.833Z,65
2017-12-17T07:50:31.682Z,65
2017-12-17T07:51:41.753Z,65
2017-12-17T07:52:51.824Z,70
2017-12-17T07:54:01.873Z,65
2017-12-17T07:55:11.683Z,70
2017-12-17T07:56:21.480Z,70
2017-12-17T07:57:31.290Z,70
2017-12-17T07:58:41.081Z,70
2017-12-17T07:59:51.122Z,60
2017-12-17T08:01:01.233Z,60
2017-12-17T08:02:11.415Z,60
2017-12-17T08:03:20.961Z,60
2017-12-17T08:04:31.027Z,75
2017-12-17T08:05:40.829Z,70
2017-12-17T08:06:50.902Z,65
2017-12-17T08:08:00.956Z,60
2017-12-17T08:09:11.016Z,60
2017-12-17T08:10:20.808Z,60
2017-12-17T08:11:30.617Z,70
2017-12-17T08:12:40.422Z,75
2017-12-17T08:13:50.461Z,75
2017-12-17T08:15:00.558Z,80
2017-12-17T08:16:10.416Z,70
2017-12-17T08:17:20.221Z,80
2017-12-17T08:18:30.982Z,80
2017-12-17T08:19:41.060Z,80
2017-12-17T08:20:51.139Z,80
2017-12-17T08:22:02.686Z,75
2017-12-17T08:23:12.780Z,65
2017-12-17T08:24:22.837Z,80
2017-12-17T08:25:32.630Z,70
2017-12-17T08:26:42.431Z,75
2017-12-17T08:27:52.571Z,95
2017-12-17T08:29:02.658Z,85
2017-12-17T08:30:14.080Z,80
2017-12-17T08:31:23.634Z,70
2017-12-17T08:32:33.705Z,80
2017-12-17T08:33:43.814Z,90
2017-12-17T08:34:53.877Z,85
2017-12-17T08:36:05.307Z,110
2017-12-17T08:37:16.456Z,125
2017-12-17T08:38:26.524Z,125
2017-12-17T08:39:36.083Z,125
2017-12-17T08:40:46.152Z,130
2017-12-17T08:41:57.519Z,105
2017-12-17T08:43:07.362Z,125
2017-12-17T08:44:17.439Z,130
2017-12-17T08:45:27.261Z,125
2017-12-17T08:46:37.339Z,125
2017-12-17T08:47:47.407Z,125
2017-12-17T08:48:57.949Z,85
2017-12-17T08:50:08.022Z,90
2017-12-17T08:51:18.095Z,100
2017-12-17T08:52:28.163Z,85
2017-12-17T08:53:38.220Z,80
2017-12-17T08:54:48.024Z,80
2017-12-17T08:55:58.087Z,80
2017-12-17T08:57:09.499Z,80
2017-12-17T08:58:19.568Z,80
2017-12-17T08:59:31.365Z,80
2017-12-17T09:00:41.427Z,75
2017-12-17T09:01:51.243Z,75
2017-12-17T09:03:01.320Z,75
2017-12-17T09:04:11.246Z,70
2017-12-17T09:05:24.675Z,70
2017-12-17T09:06:36.198Z,75
2017-12-17T09:07:47.297Z,75
2017-12-17T09:08:57.206Z,80
2017-12-17T09:10:07.351Z,80
2017-12-17T09:11:17.188Z,85
2017-12-17T09:12:26.999Z,130
2017-12-17T09:13:37.044Z,130
2017-12-17T09:14:46.866Z,135
2017-12-17T09:15:56.988Z,135
2017-12-17T09:17:06.514Z,140
2017-12-17T09:18:16.591Z,140
2017-12-17T09:19:26.658Z,145
2017-12-17T09:20:36.737Z,145
2017-12-17T09:21:46.553Z,145
2017-12-17T09:22:56.084Z,145
2017-12-17T09:24:06.158Z,150
2017-12-17T09:25:16.224Z,155
2017-12-17T09:26:26.308Z,155
2017-12-17T09:27:36.434Z,150
2017-12-17T09:28:46.562Z,155
2017-12-17T09:29:56.630Z,155
2017-12-17T09:31:06.190Z,150
2017-12-17T09:32:16.007Z,150
2017-12-17T09:33:25.557Z,150
2017-12-17T09:34:35.647Z,150
2017-12-17T09:35:45.203Z,145
2017-12-17T09:36:55.281Z,145
2017-12-17T09:38:07.159Z,130
2017-12-17T09:39:17.282Z,135
2017-12-17T09:40:27.355Z,110
2017-12-17T09:41:37.457Z,140
2017-12-17T09:42:47.256Z,140
2017-12-17T09:43:57.392Z,145
2017-12-17T09:45:07.250Z,155
2017-12-17T09:46:17.048Z,105
2017-12-17T09:47:26.615Z,110
2017-12-17T09:48:36.692Z,95
2017-12-17T09:49:46.784Z,110
2017-12-17T09:50:56.857Z,85
2017-12-17T09:52:06.674Z,85
2017-12-17T09:53:16.507Z,85
2017-12-17T09:54:26.620Z,80
2017-12-17T09:55:37.759Z,80
2017-12-17T09:56:47.882Z,80
2017-12-17T09:57:57.706Z,75
2017-12-17T09:59:07.843Z,75
2017-12-17T10:00:17.393Z,75
2017-12-17T10:01:27.460Z,75
2017-12-17T10:02:37.578Z,75
2017-12-17T10:03:47.651Z,75
2017-12-17T10:04:57.198Z,75
2017-12-17T10:06:07.011Z,75
2017-12-17T10:07:16.817Z,75
2017-12-17T10:08:26.682Z,80
2017-12-17T10:09:36.759Z,80
2017-12-17T10:10:46.575Z,80
2017-12-17T10:11:56.661Z,75
2017-12-17T10:13:06.205Z,75
2017-12-17T10:14:16.003Z,75
2017-12-17T10:15:25.796Z,80
2017-12-17T10:16:35.883Z,145
2017-12-17T10:17:45.985Z,115
2017-12-17T10:18:56.082Z,100
2017-12-17T10:20:06.258Z,150
2017-12-17T10:21:16.328Z,145
2017-12-17T10:22:26.436Z,150
2017-12-17T10:23:36.521Z,150
2017-12-17T10:24:47.257Z,150
2017-12-17T10:25:57.168Z,155
2017-12-17T10:27:07.260Z,155
2017-12-17T10:28:17.399Z,155
2017-12-17T10:29:27.232Z,160
2017-12-17T10:30:37.039Z,160
2017-12-17T10:31:47.151Z,160
2017-12-17T10:32:56.979Z,160
2017-12-17T10:34:07.065Z,165
2017-12-17T10:35:16.899Z,165
2017-12-17T10:36:27.223Z,165
2017-12-17T10:37:37.346Z,165
2017-12-17T10:38:49.017Z,165
2017-12-17T10:39:58.803Z,170
2017-12-17T10:41:08.340Z,165
2017-12-17T10:42:18.430Z,155
2017-12-17T10:43:28.293Z,165
2017-12-17T10:44:37.869Z,155
2017-12-17T10:45:47.881Z,95
2017-12-17T10:46:58.208Z,90
2017-12-17T10:48:08.315Z,85
2017-12-17T10:49:18.111Z,85
2017-12-17T10:50:27.666Z,85
2017-12-17T10:51:37.491Z,85
2017-12-17T10:52:47.299Z,85
2017-12-17T10:53:57.089Z,85
2017-12-17T10:55:06.893Z,85
2017-12-17T10:56:16.941Z,85
2017-12-17T10:57:27.001Z,85
2017-12-17T10:58:36.806Z,85
2017-12-17T10:59:46.606Z,90
2017-12-17T11:00:56.680Z,130
2017-12-17T11:02:06.727Z,145
2017-12-17T11:03:16.564Z,165
2017-12-17T11:04:26.638Z,175
2017-12-17T11:05:36.460Z,165
2017-12-17T11:06:46.314Z,145
2017-12-17T11:07:56.384Z,170
2017-12-17T11:09:06.465Z,180
2017-12-17T11:10:16.269Z,140
2017-12-17T11:11:26.676Z,140
2017-12-17T11:12:36.780Z,130
2017-12-17T11:13:46.865Z,90
2017-12-17T11:14:56.995Z,85
2017-12-17T11:16:07.096Z,90
2017-12-17T11:17:17.203Z,80
2017-12-17T11:18:27.306Z,75
2017-12-17T11:19:37.378Z,75
2017-12-17T11:20:47.199Z,75
2017-12-17T11:21:57.005Z,75
2017-12-17T11:23:07.088Z,80
2017-12-17T11:24:17.242Z,80
2017-12-17T11:25:27.300Z,80
2017-12-17T11:26:37.109Z,80
2017-12-17T11:27:47.791Z,85
2017-12-17T11:28:57.331Z,85
2017-12-17T11:30:07.440Z,85
2017-12-17T11:31:17.514Z,85
2017-12-17T11:32:27.595Z,90
2017-12-17T11:33:37.402Z,90
2017-12-17T11:34:47.488Z,90
2017-12-17T11:35:57.605Z,95
2017-12-17T11:37:07.478Z,95
2017-12-17T11:38:17.286Z,95
2017-12-17T11:39:27.750Z,95
2017-12-17T11:40:37.601Z,95
2017-12-17T11:41:47.668Z,95
2017-12-17T11:42:57.196Z,100
2017-12-17T11:44:07.009Z,100
2017-12-17T11:45:17.067Z,100
2017-12-17T11:46:27.162Z,105
2017-12-17T11:47:36.763Z,180
2017-12-17T11:48:46.842Z,180
2017-12-17T11:49:56.918Z,190
2017-12-17T11:51:07.000Z,140
2017-12-17T11:52:17.074Z,180
2017-12-17T11:53:26.872Z,160
2017-12-17T11:54:36.934Z,185
2017-12-17T11:55:46.506Z,190
2017-12-17T11:56:56.322Z,180
2017-12-17T11:58:05.881Z,190
2017-12-17T11:59:15.997Z,185
2017-12-17T12:00:26.082Z,185
2017-12-17T12:01:36.156Z,190
2017-12-17T12:02:45.687Z,190
2017-12-17T12:03:55.781Z,190
2017-12-17T12:05:05.907Z,195
2017-12-17T12:06:17.043Z,190
2017-12-17T12:07:27.192Z,190
2017-12-17T12:08:37.019Z,185
2017-12-17T12:09:47.108Z,185
2017-12-17T12:10:57.188Z,180
2017-12-17T12:12:06.753Z,180
2017-12-17T12:13:16.568Z,170
2017-12-17T12:14:26.369Z,175
2017-12-17T12:15:38.244Z,145
2017-12-17T12:16:50.303Z,135
2017-12-17T12:18:00.181Z,150
2017-12-17T12:19:10.257Z,95
2017-12-17T12:20:20.320Z,85
2017-12-17T12:21:30.391Z,80
2017-12-17T12:22:40.493Z,80
2017-12-17T12:23:50.551Z,85
2017-12-17T12:25:00.640Z,85
2017-12-17T12:26:10.717Z,80
2017-12-17T12:27:20.506Z,80
2017-12-17T12:28:30.306Z,85
2017-12-17T12:29:39.842Z,90
2017-12-17T12:30:49.908Z,85
2017-12-17T12:31:59.767Z,80
2017-12-17T12:33:09.849Z,75
2017-12-17T12:34:19.665Z,75
2017-12-17T12:35:31.045Z,75
2017-12-17T12:36:41.109Z,75
2017-12-17T12:37:50.918Z,75
2017-12-17T12:39:00.714Z,70
2017-12-17T12:40:10.820Z,75
2017-12-17T12:41:20.636Z,75
2017-12-17T12:42:30.450Z,70
2017-12-17T12:43:40.553Z,70
2017-12-17T12:44:50.351Z,65
2017-12-17T12:46:00.490Z,75
2017-12-17T12:47:10.344Z,70
2017-12-17T12:48:20.434Z,75
2017-12-17T12:49:30.502Z,80
2017-12-17T12:50:40.580Z,85
2017-12-17T12:51:50.652Z,90
2017-12-17T12:53:00.716Z,85
2017-12-17T12:54:10.790Z,85
2017-12-17T12:55:20.853Z,100
2017-12-17T12:56:30.918Z,100
2017-12-17T12:57:40.994Z,100
2017-12-17T12:58:51.076Z,100
2017-12-17T13:00:01.137Z,100
2017-12-17T13:01:10.695Z,100
2017-12-17T13:02:20.769Z,95
2017-12-17T13:03:30.943Z,100
2017-12-17T13:04:40.993Z,100
2017-12-17T13:05:51.075Z,105
2017-12-17T13:07:00.874Z,105
2017-12-17T13:08:10.956Z,95
2017-12-17T13:09:21.072Z,100
2017-12-17T13:10:31.202Z,85
2017-12-17T13:11:41.004Z,80
2017-12-17T13:12:51.062Z,80
2017-12-17T13:14:00.894Z,75
2017-12-17T13:15:10.982Z,65
2017-12-17T13:16:20.788Z,55
2017-12-17T13:17:30.839Z,50
2017-12-17T13:18:40.634Z,40
2017-12-17T13:19:50.453Z,35
2017-12-17T13:21:00.536Z,30
2017-12-17T13:22:10.635Z,25
2017-12-17T13:23:20.768Z,20
2017-12-17T13:24:30.835Z,15
2017-12-17T13:25:41.017Z,10
2017-12-17T13:26:51.092Z,10
2017-12-17T13:28:01.160Z,5
2017-12-17T13:29:11.245Z,5
2017-12-17T13:30:21.047Z,0
2017-12-17T13:31:30.856Z,0
2017-12-17T13:32:40.400Z,5
2017-12-17T13:33:49.924Z,5
2017-12-17T13:34:59.738Z,5
2017-12-17T13:36:09.812Z,15
2017-12-17T13:37:19.855Z,25
2017-12-17T13:38:29.671Z,35
2017-12-17T13:39:39.769Z,40
2017-12-17T13:40:49.576Z,40
2017-12-17T13:41:59.652Z,35
2017-12-17T13:43:09.892Z,35
2017-12-17T13:44:19.511Z,35
2017-12-17T13:45:31.481Z,35
2017-12-17T13:46:41.562Z,40
2017-12-17T13:47:51.647Z,40
2017-12-17T13:49:01.885Z,45
2017-12-17T13:50:11.754Z,50
2017-12-17T13:51:21.845Z,55
2017-12-17T13:52:32.018Z,55
2017-12-17T13:53:41.848Z,55
2017-12-17T13:54:51.929Z,55
2017-12-17T13:56:02.015Z,50
2017-12-17T13:57:11.803Z,50
2017-12-17T13:58:21.951Z,45
2017-12-17T13:59:32.084Z,40
2017-12-17T14:00:42.168Z,40
2017-12-17T14:01:52.040Z,35
2017-12-17T14:03:03.612Z,35
2017-12-17T14:04:13.477Z,35
2017-12-17T14:05:23.403Z,35
2017-12-17T14:06:33.547Z,35
2017-12-17T14:07:43.694Z,35
2017-12-17T14:08:53.312Z,35
2017-12-17T14:10:03.789Z,35
2017-12-17T14:11:13.436Z,30
2017-12-17T14:12:23.495Z,30
2017-12-17T14:13:33.452Z,30
2017-12-17T14:14:43.114Z,25
2017-12-17T14:15:53.269Z,25
2017-12-17T14:17:03.428Z,25
2017-12-17T14:18:13.063Z,25
2017-12-17T14:19:22.948Z,25
2017-12-17T14:20:33.066Z,25
2017-12-17T14:21:43.196Z,20
2017-12-17T14:22:53.029Z,20
2017-12-17T14:24:02.642Z,20
2017-12-17T14:25:12.548Z,20
2017-12-17T14:26:22.641Z,20
2017-12-17T14:27:31.946Z,20
2017-12-17T14:28:42.016Z,20
2017-12-17T14:29:52.075Z,15
2017-12-17T14:31:01.884Z,15
2017-12-17T14:32:11.938Z,15
2017-12-17T14:33:22.030Z,15
2017-12-17T14:34:33.500Z,15
2017-12-17T14:35:43.785Z,15
2017-12-17T14:36:53.653Z,15
2017-12-17T14:38:03.495Z,10
2017-12-17T14:39:13.575Z,10
2017-12-17T14:40:23.421Z,10
2017-12-17T14:41:33.600Z,10
2017-12-17T14:42:43.455Z,10
2017-12-17T14:43:53.052Z,10
2017-12-17T14:45:03.224Z,10
2017-12-17T14:46:13.066Z,10
2017-12-17T14:47:23.013Z,5
2017-12-17T14:48:33.161Z,5
2017-12-17T14:49:43.014Z,5
2017-12-17T14:50:53.165Z,5
2017-12-17T14:52:03.273Z,5
2017-12-17T14:53:13.142Z,5
2017-12-17T14:54:23.049Z,5
2017-12-17T14:55:33.154Z,5
2017-12-17T14:56:43.292Z,5
2017-12-17T14:57:53.529Z,0
2017-12-17T14:59:03.220Z,0
2017-12-17T15:00:13.142Z,0
2017-12-17T15:01:23.036Z,0
2017-12-17T15:02:32.919Z,0
2017-12-17T15:03:42.520Z,0
2017-12-17T15:04:52.631Z,0
2017-12-17T15:06:02.750Z,0
2017-12-17T15:07:12.836Z,0
2017-12-17T15:08:22.930Z,0
2017-12-17T15:09:32.800Z,0
2017-12-17T15:10:42.869Z,0
2017-12-17T15:11:52.402Z,0
2017-12-17T15:13:02.499Z,0
2017-12-17T15:14:12.570Z,0
2017-12-17T15:15:22.653Z,0
2017-12-17T15:16:32.752Z,0
2017-12-17T15:17:42.903Z,0
2017-12-17T15:18:53.041Z,0
2017-12-17T15:20:03.187Z,0
2017-12-17T15:21:13.020Z,0
2017-12-17T15:22:22.548Z,0
2017-12-17T15:23:32.185Z,0
2017-12-17T15:24:42.260Z,0
2017-12-17T15:25:52.335Z,0
2017-12-17T15:27:02.403Z,0
2017-12-17T15:28:12.483Z,0
2017-12-17T15:29:22.097Z,0
2017-12-17T15:30:32.232Z,0
2017-12-17T15:31:42.338Z,0
2017-12-17T15:32:51.950Z,0
2017-12-17T15:34:01.513Z,0
2017-12-17T15:35:11.633Z,0
2017-12-17T15:36:21.441Z,0
2017-12-17T15:37:31.265Z,0
2017-12-17T15:38:41.362Z,0
2017-12-17T15:39:51.438Z,0
2017-12-17T15:41:01.225Z,0
2017-12-17T15:42:11.305Z,0
2017-12-17T15:43:21.353Z,0
2017-12-17T15:44:31.203Z,0
2017-12-17T15:45:41.006Z,0
2017-12-17T15:46:50.817Z,0
2017-12-17T15:48:00.901Z,0
2017-12-17T15:49:10.713Z,0
2017-12-17T15:50:20.516Z,0
2017-12-17T15:51:30.592Z,0
2017-12-17T15:52:40.154Z,0
2017-12-17T15:53:50.238Z,0
2017-12-17T15:55:00.054Z,0
2017-12-17T15:56:10.135Z,0
2017-12-17T15:57:19.955Z,0
2017-12-17T15:58:29.859Z,0
2017-12-17T15:59:39.670Z,0
2017-12-17T16:00:49.728Z,0
2017-12-17T16:01:59.560Z,0
2017-12-17T16:03:10.239Z,0
2017-12-17T16:04:20.094Z,0
2017-12-17T16:05:29.930Z,0
2017-12-17T16:06:40.025Z,0
2017-12-17T16:07:50.105Z,0
2017-12-17T16:09:00.189Z,0
2017-12-17T16:10:10.307Z,0
2017-12-17T16:11:20.387Z,0
2017-12-17T16:12:30.191Z,0
2017-12-17T16:13:41.498Z,0
2017-12-17T16:14:51.566Z,0
2017-12-17T16:16:02.728Z,0
2017-12-17T16:17:12.541Z,0
2017-12-17T16:18:22.608Z,0
2017-12-17T16:19:32.683Z,0
2017-12-17T16:20:42.781Z,0
2017-12-17T16:21:53.852Z,0
2017-12-17T16:23:03.938Z,0
2017-12-17T16:24:14.238Z,0
2017-12-17T16:25:24.050Z,0
2017-12-17T16:26:34.133Z,0
2017-12-17T16:27:45.198Z,0
2017-12-17T16:28:55.024Z,0
2017-12-17T16:30:05.114Z,0
2017-12-17T16:31:14.964Z,0
2017-12-17T16:32:25.476Z,0
2017-12-17T16:33:35.626Z,0
2017-12-17T16:34:45.513Z,0
2017-12-17T16:35:55.609Z,0
2017-12-17T16:37:05.708Z,0
2017-12-17T16:38:15.788Z,0
2017-12-17T16:39:25.673Z,0
2017-12-17T16:40:35.515Z,0
2017-12-17T16:41:45.628Z,0
2017-12-17T16:42:55.445Z,0
2017-12-17T16:44:05.564Z,0
2017-12-17T16:45:16.672Z,0
2017-12-17T16:46:26.498Z,0
2017-12-17T16:47:36.563Z,0
2017-12-17T16:48:46.665Z,0
2017-12-17T16:49:56.525Z,0
2017-12-17T16:51:06.685Z,0
2017-12-17T16:52:16.805Z,0
2017-12-17T16:53:26.629Z,0
2017-12-17T16:54:36.742Z,0
2017-12-17T16:55:46.559Z,0
2017-12-17T16:56:56.648Z,0
2017-12-17T16:58:06.728Z,0
2017-12-17T16:59:16.836Z,0
2017-12-17T17:00:26.660Z,0
2017-12-17T17:01:36.785Z,0
2017-12-17T17:02:46.867Z,0
2017-12-17T17:03:57.010Z,0
2017-12-17T17:05:07.095Z,0
2017-12-17T17:06:17.172Z,0
2017-12-17T17:07:27.276Z,0
2017-12-17T17:08:38.847Z,0
2017-12-17T17:09:48.924Z,0
2017-12-17T17:10:59.021Z,0
2017-12-17T17:12:08.849Z,0
2017-12-17T17:13:18.938Z,0
2017-12-17T17:14:28.810Z,0
2017-12-17T17:15:40.155Z,0
2017-12-17T17:16:51.913Z,0
2017-12-17T17:18:02.245Z,0
2017-12-17T17:19:12.318Z,0
2017-12-17T17:20:22.205Z,0
2017-12-17T17:21:32.310Z,0
2017-12-17T17:22:42.382Z,0
2017-12-17T17:23:52.452Z,0
2017-12-17T17:25:02.637Z,0