createdAt,value
2018-08-11T00:00:02.249Z,1010.01
2018-08-11T00:00:42.738Z,1009.97
2018-08-11T00:01:23.272Z,1009.99
2018-08-11T00:02:03.728Z,1009.98
2018-08-11T00:02:44.244Z,1009.98
2018-08-11T00:03:24.767Z,1009.96
2018-08-11T00:04:05.266Z,1009.96
2018-08-11T00:04:45.777Z,1009.98
2018-08-11T00:05:26.265Z,1009.92
2018-08-11T00:06:06.760Z,1009.96
2018-08-11T00:06:47.264Z,1009.97
2018-08-11T00:07:27.756Z,1009.97
2018-08-11T00:08:08.290Z,1009.92
2018-08-11T00:08:48.759Z,1009.94
2018-08-11T00:09:29.287Z,1009.94
2018-08-11T00:10:09.856Z,1009.93
2018-08-11T00:10:51.006Z,1009.93
2018-08-11T00:11:32.253Z,1009.96
2018-08-11T00:12:13.966Z,1009.9
2018-08-11T00:12:55.093Z,1009.93
2018-08-11T00:13:35.898Z,1009.87
2018-08-11T00:14:16.398Z,1009.92
2018-08-11T00:14:56.864Z,1009.94
2018-08-11T00:15:37.375Z,1009.92
2018-08-11T00:16:17.839Z,1009.92
2018-08-11T00:16:58.360Z,1009.91
2018-08-11T00:17:38.858Z,1009.94
2018-08-11T00:18:19.323Z,1009.97
2018-08-11T00:18:59.838Z,1009.93
2018-08-11T00:19:40.295Z,1009.92
2018-08-11T00:20:20.815Z,1009.89
2018-08-11T00:21:01.330Z,1009.95
2018-08-11T00:21:41.826Z,1009.89
2018-08-11T00:22:22.328Z,1009.9
2018-08-11T00:23:02.842Z,1009.93
2018-08-11T00:23:43.346Z,1009.9
2018-08-11T00:24:23.860Z,1009.89
2018-08-11T00:25:04.363Z,1009.92
2018-08-11T00:25:44.894Z,1009.94
2018-08-11T00:26:25.333Z,1009.92
2018-08-11T00:27:05.826Z,1009.9
2018-08-11T00:27:46.349Z,1009.91
2018-08-11T00:28:26.847Z,1009.95
2018-08-11T00:29:07.373Z,1009.93
2018-08-11T00:29:47.863Z,1009.95
2018-08-11T00:30:28.356Z,1009.97
2018-08-11T00:31:08.838Z,1009.98
2018-08-11T00:31:49.343Z,1009.98
2018-08-11T00:32:29.846Z,1009.98
2018-08-11T00:33:10.335Z,1009.97
2018-08-11T00:33:50.797Z,1009.99
2018-08-11T00:34:31.321Z,1010.02
2018-08-11T00:35:11.819Z,1010.01
2018-08-11T00:35:52.350Z,1010.01
2018-08-11T00:36:32.905Z,1009.98
2018-08-11T00:37:13.321Z,1009.97
2018-08-11T00:37:53.826Z,1009.97
2018-08-11T00:38:34.336Z,1009.93
2018-08-11T00:39:14.824Z,1009.97
2018-08-11T00:39:55.314Z,1009.91
2018-08-11T00:40:35.814Z,1009.95
2018-08-11T00:41:16.336Z,1009.95
2018-08-11T00:41:56.862Z,1009.94
2018-08-11T00:42:37.424Z,1009.95
2018-08-11T00:43:17.888Z,1009.98
2018-08-11T00:43:58.378Z,1009.97
2018-08-11T00:44:38.875Z,1009.94
2018-08-11T00:45:19.387Z,1009.97
2018-08-11T00:45:59.959Z,1009.93
2018-08-11T00:46:40.444Z,1009.98
2018-08-11T00:47:20.953Z,1009.98
2018-08-11T00:48:02.181Z,1010
2018-08-11T00:48:42.722Z,1010.03
2018-08-11T00:49:23.271Z,1010.01
2018-08-11T00:50:03.682Z,1010
2018-08-11T00:50:44.213Z,1010.03
2018-08-11T00:51:24.751Z,1009.99
2018-08-11T00:52:05.254Z,1010.01
2018-08-11T00:52:45.756Z,1010.01
2018-08-11T00:53:26.257Z,1010.02
2018-08-11T00:54:06.770Z,1010.03
2018-08-11T00:54:47.280Z,1010.07
2018-08-11T00:55:27.810Z,1010.03
2018-08-11T00:56:08.306Z,1010.08
2018-08-11T00:56:48.804Z,1010.04
2018-08-11T00:57:29.302Z,1010.06
2018-08-11T00:58:09.778Z,1010.1
2018-08-11T00:58:50.286Z,1010.06
2018-08-11T00:59:30.760Z,1010.08
2018-08-11T01:00:11.265Z,1010.06
2018-08-11T01:00:51.738Z,1010.08
2018-08-11T01:01:32.283Z,1010.07
2018-08-11T01:02:12.767Z,1010.05
2018-08-11T01:02:53.264Z,1010.1
2018-08-11T01:03:33.766Z,1010.1
2018-08-11T01:04:14.280Z,1010.06
2018-08-11T01:04:54.780Z,1010.08
2018-08-11T01:05:35.331Z,1010.1
2018-08-11T01:06:15.787Z,1010.08
2018-08-11T01:06:56.308Z,1010.05
2018-08-11T01:07:36.808Z,1010.07
2018-08-11T01:08:18.220Z,1010.09
2018-08-11T01:10:11.296Z,1010.09
2018-08-11T01:10:51.850Z,1010.09
2018-08-11T01:11:32.306Z,1010.1
2018-08-11T01:12:12.838Z,1010.05
2018-08-11T01:12:53.358Z,1010.09
2018-08-11T01:13:33.876Z,1010.04
2018-08-11T01:14:14.400Z,1010.07
2018-08-11T01:14:54.903Z,1010.07
2018-08-11T01:15:35.396Z,1010.09
2018-08-11T01:16:15.897Z,1010.11
2018-08-11T01:16:56.410Z,1010.07
2018-08-11T01:17:36.918Z,1010.07
2018-08-11T01:18:17.434Z,1010.09
2018-08-11T01:18:57.932Z,1010.07
2018-08-11T01:19:38.433Z,1010.1
2018-08-11T01:20:18.966Z,1010.04
2018-08-11T01:20:59.395Z,1010.04
2018-08-11T01:21:39.883Z,1010.06
2018-08-11T01:22:20.382Z,1009.98
2018-08-11T01:23:00.868Z,1010.03
2018-08-11T01:23:41.388Z,1010.01
2018-08-11T01:24:21.848Z,1010.08
2018-08-11T01:25:02.352Z,1010.02
2018-08-11T01:25:42.876Z,1010.07
2018-08-11T01:26:23.380Z,1010.01
2018-08-11T01:27:03.847Z,1010.02
2018-08-11T01:27:44.352Z,1010.07
2018-08-11T01:28:24.822Z,1010.06
2018-08-11T01:29:05.317Z,1010.1
2018-08-11T01:29:45.841Z,1010.06
2018-08-11T01:30:26.304Z,1010.01
2018-08-11T01:31:06.770Z,1010.07
2018-08-11T01:31:47.269Z,1010.08
2018-08-11T01:32:27.770Z,1010.13
2018-08-11T01:33:08.249Z,1010.1
2018-08-11T01:33:48.756Z,1010.11
2018-08-11T01:34:29.261Z,1010.11
2018-08-11T01:35:09.785Z,1010.04
2018-08-11T01:35:50.252Z,1010.04
2018-08-11T01:36:30.758Z,1010.05
2018-08-11T01:37:11.258Z,1010.07
2018-08-11T01:37:51.761Z,1010.06
2018-08-11T01:38:32.280Z,1010.07
2018-08-11T01:39:13.061Z,1010.09
2018-08-11T01:39:53.573Z,1010.06
2018-08-11T01:40:34.090Z,1010.06
2018-08-11T01:41:14.611Z,1010.08
2018-08-11T01:41:55.096Z,1010.05
2018-08-11T01:42:35.602Z,1010.08
2018-08-11T01:43:16.101Z,1010.04
2018-08-11T01:43:56.616Z,1010.06
2018-08-11T01:44:37.129Z,1010.06
2018-08-11T01:45:17.645Z,1010.06
2018-08-11T01:45:58.109Z,1010.05
2018-08-11T01:46:38.606Z,1010.05
2018-08-11T01:47:19.120Z,1010.07
2018-08-11T01:47:59.642Z,1010.04
2018-08-11T01:48:40.137Z,1010.03
2018-08-11T01:49:20.662Z,1010
2018-08-11T01:50:01.192Z,1010.04
2018-08-11T01:50:41.705Z,1010.04
2018-08-11T01:51:22.212Z,1010.05
2018-08-11T01:52:02.728Z,1010.04
2018-08-11T01:52:43.247Z,1010.07
2018-08-11T01:53:23.762Z,1010.05
2018-08-11T01:54:04.285Z,1010.02
2018-08-11T01:54:44.811Z,1010.03
2018-08-11T01:55:25.329Z,1010.05
2018-08-11T01:56:05.846Z,1010.04
2018-08-11T01:56:46.358Z,1010.03
2018-08-11T01:57:26.887Z,1010.02
2018-08-11T01:58:07.409Z,1010.01
2018-08-11T01:58:47.926Z,1009.99
2018-08-11T01:59:28.546Z,1010.03
2018-08-11T02:00:09.065Z,1010.04
2018-08-11T02:00:49.572Z,1009.98
2018-08-11T02:01:30.077Z,1009.97
2018-08-11T02:02:10.593Z,1010
2018-08-11T02:02:51.100Z,1010.02
2018-08-11T02:03:31.635Z,1009.99
2018-08-11T02:04:12.154Z,1010.03
2018-08-11T02:04:52.675Z,1009.98
2018-08-11T02:05:33.193Z,1010.01
2018-08-11T02:06:13.710Z,1009.95
2018-08-11T02:06:54.234Z,1010.01
2018-08-11T02:07:34.754Z,1009.98
2018-08-11T02:08:15.241Z,1009.99
2018-08-11T02:08:55.762Z,1009.97
2018-08-11T02:09:36.248Z,1010.01
2018-08-11T02:10:16.753Z,1009.97
2018-08-11T02:10:57.244Z,1010.03
2018-08-11T02:11:37.716Z,1010
2018-08-11T02:12:18.230Z,1010.03
2018-08-11T02:12:58.730Z,1010.04
2018-08-11T02:13:39.223Z,1010.01
2018-08-11T02:14:19.741Z,1010.02
2018-08-11T02:15:00.245Z,1010.03
2018-08-11T02:15:40.767Z,1010.02
2018-08-11T02:16:21.261Z,1010
2018-08-11T02:17:01.773Z,1010.06
2018-08-11T02:17:42.284Z,1009.98
2018-08-11T02:18:22.802Z,1010.06
2018-08-11T02:19:03.324Z,1010.01
2018-08-11T02:19:43.906Z,1010.03
2018-08-11T02:21:57.172Z,1010.03
2018-08-11T02:22:37.680Z,1010.05
2018-08-11T02:23:18.218Z,1010.03
2018-08-11T02:23:58.755Z,1010.01
2018-08-11T02:24:39.328Z,1010.02
2018-08-11T02:25:19.798Z,1010.02
2018-08-11T02:26:00.319Z,1010.01
2018-08-11T02:26:40.843Z,1009.98
2018-08-11T02:27:21.377Z,1009.99
2018-08-11T02:28:01.889Z,1009.94
2018-08-11T02:28:42.410Z,1009.97
2018-08-11T02:29:22.923Z,1009.95
2018-08-11T02:30:03.436Z,1009.97
2018-08-11T02:30:43.927Z,1009.96
2018-08-11T02:31:24.421Z,1009.97
2018-08-11T02:32:04.914Z,1009.96
2018-08-11T02:32:45.427Z,1009.94
2018-08-11T02:33:25.923Z,1009.95
2018-08-11T02:34:06.418Z,1009.93
2018-08-11T02:34:46.972Z,1009.92
2018-08-11T02:35:27.453Z,1009.94
2018-08-11T02:36:07.948Z,1009.9
2018-08-11T02:36:48.422Z,1009.91
2018-08-11T02:37:29.039Z,1009.89
2018-08-11T02:38:09.510Z,1009.91
2018-08-11T02:38:50.055Z,1009.91
2018-08-11T02:39:30.513Z,1009.89
2018-08-11T02:40:11.020Z,1009.94
2018-08-11T02:40:51.494Z,1009.92
2018-08-11T02:41:32.005Z,1009.91
2018-08-11T02:42:12.518Z,1009.9
2018-08-11T02:42:53.082Z,1009.87
2018-08-11T02:43:33.526Z,1009.91
2018-08-11T02:44:14.039Z,1009.91
2018-08-11T02:44:54.530Z,1009.89
2018-08-11T02:45:35.065Z,1009.91
2018-08-11T02:46:15.533Z,1009.93
2018-08-11T02:46:56.045Z,1009.92
2018-08-11T02:47:36.548Z,1009.94
2018-08-11T02:48:17.048Z,1009.97
2018-08-11T02:48:57.562Z,1009.92
2018-08-11T02:49:38.086Z,1009.9
2018-08-11T02:50:18.627Z,1009.92
2018-08-11T02:50:59.083Z,1009.93
2018-08-11T02:51:39.613Z,1009.9
2018-08-11T02:52:20.058Z,1009.88
2018-08-11T02:53:00.550Z,1009.92
2018-08-11T02:53:41.024Z,1009.9
2018-08-11T02:54:21.510Z,1009.91
2018-08-11T02:55:02.003Z,1009.89
2018-08-11T02:55:42.545Z,1009.88
2018-08-11T02:56:23.002Z,1009.92
2018-08-11T02:57:03.503Z,1009.9
2018-08-11T02:57:43.961Z,1009.9
2018-08-11T02:58:24.458Z,1009.87
2018-08-11T02:59:04.940Z,1009.91
2018-08-11T02:59:45.482Z,1009.9
2018-08-11T03:00:25.946Z,1009.92
2018-08-11T03:01:06.420Z,1009.91
2018-08-11T03:01:46.895Z,1009.94
2018-08-11T03:02:27.511Z,1009.9
2018-08-11T03:03:07.906Z,1009.95
2018-08-11T03:03:48.390Z,1009.91
2018-08-11T03:04:28.877Z,1009.89
2018-08-11T03:05:09.386Z,1009.96
2018-08-11T03:05:49.927Z,1009.94
2018-08-11T03:06:30.437Z,1009.97
2018-08-11T03:07:10.934Z,1009.98
2018-08-11T03:07:51.389Z,1009.97
2018-08-11T03:08:31.910Z,1009.91
2018-08-11T03:09:12.376Z,1009.91
2018-08-11T03:09:52.869Z,1009.92
2018-08-11T03:10:33.414Z,1009.93
2018-08-11T03:11:13.912Z,1009.97
2018-08-11T03:11:54.433Z,1009.94
2018-08-11T03:12:34.932Z,1009.93
2018-08-11T03:13:15.471Z,1009.94
2018-08-11T03:13:56.004Z,1009.94
2018-08-11T03:14:36.445Z,1009.93
2018-08-11T03:15:16.941Z,1009.89
2018-08-11T03:15:57.465Z,1009.9
2018-08-11T03:16:37.984Z,1009.92
2018-08-11T03:17:18.499Z,1009.93
2018-08-11T03:17:59.012Z,1009.91
2018-08-11T03:18:39.521Z,1009.92
2018-08-11T03:19:20.049Z,1009.93
2018-08-11T03:20:00.571Z,1009.93
2018-08-11T03:20:41.095Z,1009.92
2018-08-11T03:21:21.631Z,1009.97
2018-08-11T03:22:02.136Z,1009.95
2018-08-11T03:22:42.653Z,1009.97
2018-08-11T03:23:23.170Z,1010.01
2018-08-11T03:24:03.677Z,1009.99
2018-08-11T03:24:44.197Z,1010.01
2018-08-11T03:25:24.750Z,1010.05
2018-08-11T03:26:05.282Z,1010.04
2018-08-11T03:26:45.793Z,1010.05
2018-08-11T03:27:26.316Z,1010.04
2018-08-11T03:28:06.827Z,1010.01
2018-08-11T03:28:47.346Z,1010.04
2018-08-11T03:29:27.870Z,1010.05
2018-08-11T03:30:08.394Z,1010.02
2018-08-11T03:30:48.890Z,1010.05
2018-08-11T03:31:29.391Z,1010.05
2018-08-11T03:32:09.907Z,1010.07
2018-08-11T03:32:50.417Z,1010.08
2018-08-11T03:33:30.924Z,1010.05
2018-08-11T03:34:11.448Z,1010.12
2018-08-11T03:34:51.952Z,1010.11
2018-08-11T03:35:32.467Z,1010.12
2018-08-11T03:36:12.953Z,1010.07
2018-08-11T03:36:53.468Z,1010.07
2018-08-11T03:37:33.992Z,1010.09
2018-08-11T03:38:14.498Z,1010.11
2018-08-11T03:38:55.017Z,1010.1
2018-08-11T03:39:35.514Z,1010.09
2018-08-11T03:40:15.986Z,1010.07
2018-08-11T03:40:56.502Z,1010.1
2018-08-11T03:41:36.988Z,1010.06
2018-08-11T03:42:17.494Z,1010.09
2018-08-11T03:42:58.018Z,1010.16
2018-08-11T03:43:38.564Z,1010.12
2018-08-11T03:44:19.076Z,1010.11
2018-08-11T03:44:59.594Z,1010.13
2018-08-11T03:45:40.091Z,1010.14
2018-08-11T03:46:20.598Z,1010.14
2018-08-11T03:47:01.138Z,1010.2
2018-08-11T03:47:41.646Z,1010.17
2018-08-11T03:48:22.149Z,1010.2
2018-08-11T03:49:02.651Z,1010.15
2018-08-11T03:49:43.100Z,1010.19
2018-08-11T03:50:23.600Z,1010.2
2018-08-11T03:51:04.120Z,1010.2
2018-08-11T03:51:44.557Z,1010.18
2018-08-11T03:52:25.099Z,1010.19
2018-08-11T03:53:05.583Z,1010.18
2018-08-11T03:53:46.030Z,1010.18
2018-08-11T03:54:26.527Z,1010.18
2018-08-11T03:55:07.027Z,1010.2
2018-08-11T03:55:47.536Z,1010.22
2018-08-11T03:56:28.036Z,1010.16
2018-08-11T03:57:08.552Z,1010.19
2018-08-11T03:57:49.079Z,1010.21
2018-08-11T03:58:29.556Z,1010.17
2018-08-11T03:59:10.016Z,1010.19
2018-08-11T03:59:50.515Z,1010.17
2018-08-11T04:00:31.077Z,1010.2
2018-08-11T04:01:11.583Z,1010.22
2018-08-11T04:01:52.091Z,1010.23
2018-08-11T04:02:32.555Z,1010.21
2018-08-11T04:03:13.074Z,1010.18
2018-08-11T04:03:53.562Z,1010.19
2018-08-11T04:04:34.054Z,1010.19
2018-08-11T04:05:14.570Z,1010.22
2018-08-11T04:05:55.103Z,1010.19
2018-08-11T04:06:35.630Z,1010.21
2018-08-11T04:07:16.147Z,1010.23
2018-08-11T04:07:56.674Z,1010.27
2018-08-11T04:08:37.210Z,1010.3
2018-08-11T04:09:17.695Z,1010.27
2018-08-11T04:09:58.220Z,1010.29
2018-08-11T04:10:38.745Z,1010.31
2018-08-11T04:11:19.271Z,1010.36
2018-08-11T04:11:59.794Z,1010.38
2018-08-11T04:12:40.312Z,1010.39
2018-08-11T04:13:20.858Z,1010.4
2018-08-11T04:14:01.381Z,1010.39
2018-08-11T04:14:41.910Z,1010.41
2018-08-11T04:15:22.431Z,1010.4
2018-08-11T04:16:02.946Z,1010.39
2018-08-11T04:16:43.459Z,1010.42
2018-08-11T04:17:23.989Z,1010.43
2018-08-11T04:18:04.502Z,1010.41
2018-08-11T04:18:45.019Z,1010.44
2018-08-11T04:19:25.539Z,1010.45
2018-08-11T04:20:06.053Z,1010.47
2018-08-11T04:20:46.572Z,1010.47
2018-08-11T04:21:27.087Z,1010.46
2018-08-11T04:22:07.618Z,1010.5
2018-08-11T04:22:48.142Z,1010.48
2018-08-11T04:23:28.664Z,1010.51
2018-08-11T04:24:09.191Z,1010.5
2018-08-11T04:24:49.727Z,1010.52
2018-08-11T04:25:30.241Z,1010.46
2018-08-11T04:26:10.755Z,1010.5
2018-08-11T04:26:51.277Z,1010.49
2018-08-11T04:27:31.788Z,1010.47
2018-08-11T04:28:12.312Z,1010.51
2018-08-11T04:28:52.848Z,1010.51
2018-08-11T04:29:33.373Z,1010.52
2018-08-11T04:30:13.891Z,1010.48
2018-08-11T04:30:54.413Z,1010.53
2018-08-11T04:31:34.939Z,1010.54
2018-08-11T04:32:15.457Z,1010.54
2018-08-11T04:32:55.975Z,1010.5
2018-08-11T04:33:36.494Z,1010.55
2018-08-11T04:34:17.009Z,1010.52
2018-08-11T04:34:57.525Z,1010.5
2018-08-11T04:35:38.104Z,1010.51
2018-08-11T04:36:18.562Z,1010.52
2018-08-11T04:36:59.074Z,1010.57
2018-08-11T04:37:39.590Z,1010.51
2018-08-11T04:38:20.108Z,1010.58
2018-08-11T04:39:00.632Z,1010.53
2018-08-11T04:39:41.152Z,1010.55
2018-08-11T04:40:21.669Z,1010.6
2018-08-11T04:41:02.191Z,1010.59
2018-08-11T04:41:42.712Z,1010.58
2018-08-11T04:42:23.226Z,1010.54
2018-08-11T04:43:03.748Z,1010.59
2018-08-11T04:43:44.344Z,1010.55
2018-08-11T04:44:24.891Z,1010.58
2018-08-11T04:45:05.374Z,1010.57
2018-08-11T04:45:45.894Z,1010.52
2018-08-11T04:46:26.408Z,1010.59
2018-08-11T04:47:06.940Z,1010.58
2018-08-11T04:47:47.462Z,1010.56
2018-08-11T04:48:27.977Z,1010.56
2018-08-11T04:49:08.493Z,1010.56
2018-08-11T04:49:49.013Z,1010.58
2018-08-11T04:50:29.529Z,1010.56
2018-08-11T04:51:10.051Z,1010.57
2018-08-11T04:51:50.568Z,1010.59
2018-08-11T04:52:31.090Z,1010.62
2018-08-11T04:53:11.602Z,1010.6
2018-08-11T04:53:52.126Z,1010.59
2018-08-11T04:54:32.637Z,1010.6
2018-08-11T04:55:13.152Z,1010.6
2018-08-11T04:55:53.663Z,1010.64
2018-08-11T04:56:34.335Z,1010.63
2018-08-11T04:57:14.844Z,1010.68
2018-08-11T04:57:55.371Z,1010.61
2018-08-11T04:58:35.922Z,1010.66
2018-08-11T04:59:16.457Z,1010.7
2018-08-11T04:59:56.974Z,1010.62
2018-08-11T05:00:37.492Z,1010.7
2018-08-11T05:01:18.007Z,1010.64
2018-08-11T05:01:58.528Z,1010.73
2018-08-11T05:02:39.046Z,1010.69
2018-08-11T05:03:19.686Z,1010.69
2018-08-11T05:04:00.217Z,1010.7
2018-08-11T05:04:40.741Z,1010.71
2018-08-11T05:05:21.255Z,1010.72
2018-08-11T05:06:01.778Z,1010.72
2018-08-11T05:06:42.291Z,1010.75
2018-08-11T05:07:22.801Z,1010.72
2018-08-11T05:08:03.322Z,1010.71
2018-08-11T05:08:43.874Z,1010.74
2018-08-11T05:09:24.398Z,1010.69
2018-08-11T05:10:04.918Z,1010.72
2018-08-11T05:10:45.441Z,1010.71
2018-08-11T05:11:25.960Z,1010.71
2018-08-11T05:12:06.482Z,1010.71
2018-08-11T05:12:47.020Z,1010.74
2018-08-11T05:13:27.551Z,1010.73
2018-08-11T05:14:08.072Z,1010.74
2018-08-11T05:14:48.591Z,1010.76
2018-08-11T05:15:29.097Z,1010.78
2018-08-11T05:16:09.618Z,1010.8
2018-08-11T05:16:50.202Z,1010.78
2018-08-11T05:17:30.660Z,1010.81
2018-08-11T05:18:11.174Z,1010.84
2018-08-11T05:18:51.688Z,1010.84
2018-08-11T05:19:32.211Z,1010.87
2018-08-11T05:20:12.729Z,1010.88
2018-08-11T05:20:53.247Z,1010.84
2018-08-11T05:21:33.763Z,1010.84
2018-08-11T05:22:14.291Z,1010.81
2018-08-11T05:22:54.794Z,1010.88
2018-08-11T05:23:35.322Z,1010.84
2018-08-11T05:24:15.847Z,1010.93
2018-08-11T05:24:56.368Z,1010.94
2018-08-11T05:25:36.897Z,1010.93
2018-08-11T05:26:17.423Z,1010.95
2018-08-11T05:26:57.975Z,1010.93
2018-08-11T05:27:38.499Z,1010.95
2018-08-11T05:28:19.011Z,1010.95
2018-08-11T05:28:59.540Z,1010.97
2018-08-11T05:29:40.057Z,1010.95
2018-08-11T05:30:20.581Z,1010.99
2018-08-11T05:31:01.103Z,1010.99
2018-08-11T05:31:41.620Z,1010.96
2018-08-11T05:32:22.156Z,1011.01
2018-08-11T05:33:02.684Z,1011.01
2018-08-11T05:33:43.185Z,1010.99
2018-08-11T05:34:23.706Z,1010.97
2018-08-11T05:35:04.226Z,1011.02
2018-08-11T05:35:44.743Z,1010.96
2018-08-11T05:36:25.274Z,1010.96
2018-08-11T05:37:05.810Z,1010.99
2018-08-11T05:37:46.331Z,1011.02
2018-08-11T05:38:26.845Z,1010.89
2018-08-11T05:39:07.410Z,1010.97
2018-08-11T05:39:47.945Z,1010.98
2018-08-11T05:40:28.477Z,1011
2018-08-11T05:41:08.997Z,1011
2018-08-11T05:41:49.526Z,1010.99
2018-08-11T05:42:30.065Z,1011.05
2018-08-11T05:43:10.573Z,1011.01
2018-08-11T05:43:51.081Z,1011.06
2018-08-11T05:44:31.610Z,1011.01
2018-08-11T05:45:12.337Z,1011.04
2018-08-11T05:45:52.851Z,1011.01
2018-08-11T05:46:33.375Z,1011.02
2018-08-11T05:47:13.899Z,1011.01
2018-08-11T05:47:54.419Z,1011.06
2018-08-11T05:48:34.935Z,1011.05
2018-08-11T05:49:15.461Z,1011.02
2018-08-11T05:49:55.983Z,1010.99
2018-08-11T05:50:36.510Z,1010.99
2018-08-11T05:51:17.023Z,1010.98
2018-08-11T05:51:57.535Z,1010.98
2018-08-11T05:52:38.034Z,1011.01
2018-08-11T05:53:18.558Z,1011.02
2018-08-11T05:53:59.081Z,1011.01
2018-08-11T05:54:39.592Z,1011.01
2018-08-11T05:55:20.469Z,1011.05
2018-08-11T05:56:01.123Z,1011.04
2018-08-11T05:56:41.559Z,1011.03
2018-08-11T05:57:22.090Z,1011.05
2018-08-11T05:58:02.677Z,1011.06
2018-08-11T05:58:45.640Z,1011.06
2018-08-11T05:59:25.310Z,1011.12
2018-08-11T06:00:05.832Z,1011.04
2018-08-11T06:00:46.376Z,1011.08
2018-08-11T06:01:26.979Z,1011.1
2018-08-11T06:02:07.499Z,1011.1
2018-08-11T06:02:48.157Z,1011.07
2018-08-11T06:03:28.647Z,1011.08
2018-08-11T06:04:09.271Z,1011.06
2018-08-11T06:04:51.194Z,1011.07
2018-08-11T06:05:31.419Z,1011.04
2018-08-11T06:06:11.917Z,1011.06
2018-08-11T06:06:52.461Z,1011.05
2018-08-11T06:07:32.957Z,1011.06
2018-08-11T06:08:13.450Z,1011.06
2018-08-11T06:08:53.896Z,1011.04
2018-08-11T06:09:34.448Z,1011.05
2018-08-11T06:10:14.919Z,1011.02
2018-08-11T06:10:55.413Z,1011.07
2018-08-11T06:11:35.891Z,1011.05
2018-08-11T06:12:16.406Z,1011.05
2018-08-11T06:12:56.868Z,1011.01
2018-08-11T06:13:37.346Z,1011.02
2018-08-11T06:14:17.837Z,1011.03
2018-08-11T06:14:58.390Z,1011.04
2018-08-11T06:15:38.877Z,1011.04
2018-08-11T06:16:19.341Z,1011.06
2018-08-11T06:16:59.846Z,1011.05
2018-08-11T06:17:40.313Z,1011.07
2018-08-11T06:18:20.816Z,1011.08
2018-08-11T06:19:01.298Z,1011.03
2018-08-11T06:19:41.796Z,1011.06
2018-08-11T06:20:22.317Z,1011.07
2018-08-11T06:21:02.874Z,1011.06
2018-08-11T06:21:43.352Z,1011.08
2018-08-11T06:22:23.887Z,1011.06
2018-08-11T06:23:04.402Z,1011.07
2018-08-11T06:23:44.915Z,1011.09
2018-08-11T06:24:25.459Z,1011.09
2018-08-11T06:25:05.965Z,1011.07
2018-08-11T06:25:46.489Z,1011.04
2018-08-11T06:26:27.010Z,1011.12
2018-08-11T06:27:07.537Z,1011.09
2018-08-11T06:27:48.074Z,1011.06
2018-08-11T06:28:28.603Z,1011.04
2018-08-11T06:29:09.156Z,1011.05
2018-08-11T06:29:49.692Z,1011.05
2018-08-11T06:30:30.214Z,1011.08
2018-08-11T06:31:10.728Z,1011.04
2018-08-11T06:31:51.385Z,1011.06
2018-08-11T06:32:31.786Z,1011.08
2018-08-11T06:33:12.313Z,1011.03
2018-08-11T06:33:52.830Z,1011.06
2018-08-11T06:34:33.348Z,1011.06
2018-08-11T06:35:13.872Z,1011.06
2018-08-11T06:35:54.390Z,1011.05
2018-08-11T06:36:34.896Z,1011
2018-08-11T06:37:15.410Z,1011.05
2018-08-11T06:37:55.932Z,1011.03
2018-08-11T06:38:36.453Z,1011.05
2018-08-11T06:39:17.229Z,1011.04
2018-08-11T06:39:57.781Z,1011.07
2018-08-11T06:40:38.347Z,1011.05
2018-08-11T06:41:18.827Z,1011.07
2018-08-11T06:41:59.332Z,1011.07
2018-08-11T06:42:39.849Z,1011.06
2018-08-11T06:43:20.392Z,1011.03
2018-08-11T06:44:00.914Z,1011.1
2018-08-11T06:44:41.471Z,1011.09
2018-08-11T06:45:22.000Z,1011.1
2018-08-11T06:46:02.531Z,1011.08
2018-08-11T06:46:43.124Z,1011.11
2018-08-11T06:47:23.573Z,1011.1
2018-08-11T06:48:04.091Z,1011.08
2018-08-11T06:48:44.628Z,1011.08
2018-08-11T06:49:25.153Z,1011.15
2018-08-11T06:50:05.669Z,1011.12
2018-08-11T06:50:46.184Z,1011.09
2018-08-11T06:51:26.706Z,1011.1
2018-08-11T06:52:07.201Z,1011.15
2018-08-11T06:52:47.737Z,1011.13
2018-08-11T06:53:28.192Z,1011.1
2018-08-11T06:54:08.722Z,1011.15
2018-08-11T06:54:49.239Z,1011.13
2018-08-11T06:55:29.769Z,1011.16
2018-08-11T06:56:10.276Z,1011.15
2018-08-11T06:56:50.807Z,1011.17
2018-08-11T06:57:31.345Z,1011.14
2018-08-11T06:58:11.857Z,1011.17
2018-08-11T06:58:52.379Z,1011.18
2018-08-11T06:59:32.969Z,1011.16
2018-08-11T07:00:13.497Z,1011.19
2018-08-11T07:00:54.035Z,1011.17
2018-08-11T07:01:34.562Z,1011.22
2018-08-11T07:02:15.084Z,1011.19
2018-08-11T07:02:55.610Z,1011.19
2018-08-11T07:03:36.135Z,1011.18
2018-08-11T07:04:16.665Z,1011.22
2018-08-11T07:04:57.211Z,1011.27
2018-08-11T07:05:37.795Z,1011.24
2018-08-11T07:06:18.258Z,1011.28
2018-08-11T07:06:58.958Z,1011.3
2018-08-11T07:07:39.320Z,1011.31
2018-08-11T07:08:19.773Z,1011.26
2018-08-11T07:09:00.284Z,1011.27
2018-08-11T07:09:40.775Z,1011.29
2018-08-11T07:10:21.297Z,1011.28
2018-08-11T07:11:01.872Z,1011.28
2018-08-11T07:11:42.369Z,1011.3
2018-08-11T07:12:22.904Z,1011.24
2018-08-11T07:13:03.400Z,1011.23
2018-08-11T07:13:43.938Z,1011.25
2018-08-11T07:14:24.496Z,1011.27
2018-08-11T07:15:05.002Z,1011.28
2018-08-11T07:15:45.508Z,1011.29
2018-08-11T07:16:26.101Z,1011.28
2018-08-11T07:17:06.715Z,1011.31
2018-08-11T07:17:47.117Z,1011.32
2018-08-11T07:18:27.636Z,1011.34
2018-08-11T07:19:08.164Z,1011.28
2018-08-11T07:19:48.647Z,1011.34
2018-08-11T07:20:29.223Z,1011.36
2018-08-11T07:21:09.809Z,1011.33
2018-08-11T07:21:50.387Z,1011.33
2018-08-11T07:22:30.871Z,1011.36
2018-08-11T07:23:11.393Z,1011.33
2018-08-11T07:23:52.063Z,1011.31
2018-08-11T07:24:32.584Z,1011.39
2018-08-11T07:25:13.071Z,1011.35
2018-08-11T07:25:53.625Z,1011.33
2018-08-11T07:26:34.193Z,1011.32
2018-08-11T07:27:14.642Z,1011.27
2018-08-11T07:27:55.249Z,1011.29
2018-08-11T07:28:35.717Z,1011.33
2018-08-11T07:29:16.175Z,1011.31
2018-08-11T07:29:56.685Z,1011.33
2018-08-11T07:30:37.156Z,1011.32
2018-08-11T07:31:17.718Z,1011.31
2018-08-11T07:31:58.223Z,1011.31
2018-08-11T07:32:38.686Z,1011.29
2018-08-11T07:33:19.377Z,1011.29
2018-08-11T07:33:59.746Z,1011.3
2018-08-11T07:34:40.242Z,1011.24
2018-08-11T07:35:20.812Z,1011.29
2018-08-11T07:36:01.342Z,1011.32
2018-08-11T07:36:42.077Z,1011.3
2018-08-11T07:37:22.342Z,1011.29
2018-08-11T07:38:03.111Z,1011.32
2018-08-11T07:38:43.587Z,1011.29
2018-08-11T07:39:24.121Z,1011.34
2018-08-11T07:40:04.606Z,1011.37
2018-08-11T07:40:45.063Z,1011.41
2018-08-11T07:41:28.335Z,1011.37
2018-08-11T07:42:09.246Z,1011.3
2018-08-11T07:42:50.602Z,1011.27
2018-08-11T07:43:31.389Z,1011.3
2018-08-11T07:44:12.005Z,1011.35
2018-08-11T07:44:52.577Z,1011.29
2018-08-11T07:45:33.369Z,1011.3
2018-08-11T07:46:14.099Z,1011.29
2018-08-11T07:46:54.663Z,1011.28
2018-08-11T07:47:35.269Z,1011.28
2018-08-11T07:49:02.426Z,1011.23
2018-08-11T07:49:43.365Z,1011.23
2018-08-11T07:50:24.012Z,1011.19
2018-08-11T07:51:04.425Z,1011.16
2018-08-11T07:51:45.170Z,1011.19
2018-08-11T07:52:25.864Z,1011.18
2018-08-11T07:53:06.918Z,1011.19
2018-08-11T07:53:47.968Z,1011.26
2018-08-11T07:54:28.674Z,1011.19
2018-08-11T07:56:34.649Z,1011.22
2018-08-11T07:57:15.142Z,1011.27
2018-08-11T07:57:55.752Z,1011.27
2018-08-11T07:58:36.295Z,1011.27
2018-08-11T07:59:16.874Z,1011.26
2018-08-11T07:59:57.865Z,1011.25
2018-08-11T08:00:38.377Z,1011.23
2018-08-11T08:01:18.922Z,1011.27
2018-08-11T08:01:59.548Z,1011.23
2018-08-11T08:02:40.049Z,1011.21
2018-08-11T08:03:20.656Z,1011.19
2018-08-11T08:04:01.338Z,1011.23
2018-08-11T08:04:41.819Z,1011.2
2018-08-11T08:05:22.320Z,1011.22
2018-08-11T08:06:02.830Z,1011.14
2018-08-11T08:06:44.387Z,1011.16
2018-08-11T08:07:24.089Z,1011.18
2018-08-11T08:08:05.385Z,1011.19
2018-08-11T08:08:45.284Z,1011.18
2018-08-11T08:09:26.147Z,1011.2
2018-08-11T08:10:07.175Z,1011.18
2018-08-11T08:10:47.936Z,1011.21
2018-08-11T08:11:28.457Z,1011.22
2018-08-11T08:12:08.906Z,1011.17
2018-08-11T08:12:49.939Z,1011.17
2018-08-11T08:13:30.499Z,1011.19
2018-08-11T08:14:10.990Z,1011.19
2018-08-11T08:14:51.890Z,1011.18
2018-08-11T08:15:32.421Z,1011.19
2018-08-11T08:16:12.925Z,1011.17
2018-08-11T08:16:53.462Z,1011.16