createdAt,value
2022-07-30T00:01:16.051Z,56.34
2022-07-30T00:03:42.675Z,56.51
2022-07-30T00:06:09.314Z,56.75
2022-07-30T00:08:35.831Z,57.21
2022-07-30T00:11:02.366Z,57.21
2022-07-30T00:13:29.532Z,57.14
2022-07-30T00:15:56.097Z,57.29
2022-07-30T00:18:22.634Z,57.08
2022-07-30T00:20:49.528Z,57.56
2022-07-30T00:23:17.186Z,58.21
2022-07-30T00:25:44.238Z,58.47
2022-07-30T00:28:11.079Z,58.47
2022-07-30T00:30:38.737Z,58.66
2022-07-30T00:33:05.504Z,58.96
2022-07-30T00:35:34.861Z,58.96
2022-07-30T00:38:01.498Z,58.74
2022-07-30T00:40:28.675Z,58.62
2022-07-30T00:42:55.219Z,58.74
2022-07-30T00:45:21.937Z,59.55
2022-07-30T00:47:48.806Z,59.90
2022-07-30T00:50:16.462Z,60.13
2022-07-30T00:52:43.695Z,60.14
2022-07-30T00:55:14.458Z,59.90
2022-07-30T00:57:42.975Z,59.67
2022-07-30T01:00:15.397Z,59.75
2022-07-30T01:02:42.071Z,60.38
2022-07-30T01:05:09.604Z,60.88
2022-07-30T01:07:36.579Z,60.95
2022-07-30T01:10:05.494Z,60.74
2022-07-30T01:12:32.719Z,60.58
2022-07-30T01:15:05.049Z,61.48
2022-07-30T01:17:32.099Z,61.69
2022-07-30T01:20:08.232Z,62.10
2022-07-30T01:22:57.724Z,62.68
2022-07-30T01:25:51.370Z,62.71
2022-07-30T01:28:23.411Z,62.41
2022-07-30T01:30:52.532Z,62.48
2022-07-30T01:33:22.190Z,63.17
2022-07-30T01:35:51.450Z,62.96
2022-07-30T01:38:23.011Z,63.02
2022-07-30T01:40:52.965Z,62.71
2022-07-30T01:43:23.642Z,62.56
2022-07-30T01:45:53.113Z,62.76
2022-07-30T01:48:23.204Z,62.91
2022-07-30T01:50:54.740Z,62.84
2022-07-30T01:53:25.790Z,62.84
2022-07-30T01:55:56.111Z,63.00
2022-07-30T01:58:29.387Z,63.42
2022-07-30T02:00:58.697Z,63.63
2022-07-30T02:03:26.687Z,63.66
2022-07-30T02:06:04.086Z,63.51
2022-07-30T02:08:39.347Z,63.36
2022-07-30T02:11:15.035Z,62.85
2022-07-30T02:13:50.418Z,63.26
2022-07-30T02:16:24.252Z,63.98
2022-07-30T02:19:04.449Z,64.61
2022-07-30T02:21:38.681Z,64.98
2022-07-30T02:24:12.775Z,64.66
2022-07-30T02:26:42.881Z,64.38
2022-07-30T02:29:11.743Z,64.45
2022-07-30T02:31:40.723Z,64.45
2022-07-30T02:34:10.053Z,65.04
2022-07-30T02:36:39.541Z,65.02
2022-07-30T02:39:08.474Z,65.18
2022-07-30T02:41:40.030Z,65.09
2022-07-30T02:44:08.351Z,64.68
2022-07-30T02:46:38.065Z,64.41
2022-07-30T02:49:07.262Z,64.59
2022-07-30T02:51:35.527Z,65.02
2022-07-30T02:54:03.960Z,65.21
2022-07-30T02:56:32.133Z,65.49
2022-07-30T02:59:03.071Z,65.53
2022-07-30T03:01:33.542Z,65.23
2022-07-30T03:04:02.754Z,65.16
2022-07-30T03:06:31.760Z,65.17
2022-07-30T03:09:01.135Z,65.53
2022-07-30T03:11:31.664Z,65.91
2022-07-30T03:13:58.312Z,66.42
2022-07-30T03:16:28.900Z,66.26
2022-07-30T03:19:02.310Z,66.19
2022-07-30T03:21:35.615Z,65.75
2022-07-30T03:24:04.978Z,65.62
2022-07-30T03:26:33.576Z,65.94
2022-07-30T03:29:02.031Z,65.54
2022-07-30T03:31:36.184Z,65.55
2022-07-30T03:34:07.144Z,65.97
2022-07-30T03:36:36.101Z,65.88
2022-07-30T03:39:05.345Z,65.68
2022-07-30T03:41:33.448Z,65.45
2022-07-30T03:44:00.975Z,66.11
2022-07-30T03:46:29.612Z,66.62
2022-07-30T03:48:58.727Z,66.44
2022-07-30T03:51:26.261Z,66.21
2022-07-30T03:54:01.330Z,66.19
2022-07-30T03:56:27.936Z,66.17
2022-07-30T03:58:54.880Z,66.02
2022-07-30T04:01:26.163Z,65.72
2022-07-30T04:03:53.268Z,65.63
2022-07-30T04:06:19.830Z,65.57
2022-07-30T04:08:46.341Z,65.35
2022-07-30T04:11:12.864Z,65.20
2022-07-30T04:13:39.481Z,64.93
2022-07-30T04:16:40.838Z,65.04
2022-07-30T04:19:08.835Z,65.07
2022-07-30T04:21:38.504Z,65.04
2022-07-30T04:24:08.030Z,65.23
2022-07-30T04:26:37.681Z,65.04
2022-07-30T04:29:09.164Z,64.99
2022-07-30T04:31:41.326Z,65.39
2022-07-30T04:34:12.211Z,66.22
2022-07-30T04:36:40.157Z,66.59
2022-07-30T04:39:07.003Z,66.58
2022-07-30T04:41:48.132Z,66.35
2022-07-30T04:44:20.003Z,66.29
2022-07-30T04:46:48.133Z,66.24
2022-07-30T04:49:18.832Z,66.29
2022-07-30T04:51:47.418Z,66.45
2022-07-30T04:54:16.404Z,66.62
2022-07-30T04:56:50.540Z,66.59
2022-07-30T04:59:24.878Z,66.30
2022-07-30T05:01:54.935Z,66.13
2022-07-30T05:04:24.373Z,66.17
2022-07-30T05:06:53.926Z,66.19
2022-07-30T05:09:21.349Z,66.66
2022-07-30T05:11:53.637Z,67.00
2022-07-30T05:14:22.290Z,67.10
2022-07-30T05:16:50.020Z,67.08
2022-07-30T05:19:19.123Z,67.40
2022-07-30T05:21:45.937Z,67.55
2022-07-30T05:24:12.507Z,68.03
2022-07-30T05:26:39.678Z,68.25
2022-07-30T05:29:07.258Z,68.21
2022-07-30T05:31:34.907Z,68.31
2022-07-30T05:34:03.463Z,68.35
2022-07-30T05:36:30.697Z,68.51
2022-07-30T05:38:57.204Z,68.85
2022-07-30T05:41:31.734Z,68.46
2022-07-30T05:43:59.262Z,68.39
2022-07-30T05:46:26.134Z,67.85
2022-07-30T05:48:53.378Z,68.32
2022-07-30T05:51:20.809Z,68.44
2022-07-30T05:53:47.767Z,68.67
2022-07-30T05:56:14.373Z,68.39
2022-07-30T05:58:40.938Z,68.53
2022-07-30T06:01:07.919Z,68.81
2022-07-30T06:03:34.858Z,68.51
2022-07-30T06:06:04.685Z,68.32
2022-07-30T06:08:31.589Z,67.86
2022-07-30T06:10:58.066Z,67.66
2022-07-30T06:13:24.660Z,67.70
2022-07-30T06:15:52.835Z,67.90
2022-07-30T06:18:19.587Z,68.09
2022-07-30T06:20:52.008Z,67.80
2022-07-30T06:23:19.506Z,67.62
2022-07-30T06:25:50.400Z,67.53
2022-07-30T06:28:37.105Z,67.13
2022-07-30T06:31:05.650Z,67.12
2022-07-30T06:33:32.256Z,67.04
2022-07-30T06:35:59.087Z,66.77
2022-07-30T06:38:25.599Z,66.53
2022-07-30T06:40:52.188Z,66.18
2022-07-30T06:43:20.218Z,66.13
2022-07-30T06:45:46.705Z,65.68
2022-07-30T06:48:13.412Z,65.43
2022-07-30T06:50:41.644Z,65.04
2022-07-30T06:53:08.192Z,64.71
2022-07-30T06:55:34.698Z,64.56
2022-07-30T06:58:01.167Z,64.44
2022-07-30T07:00:27.746Z,64.41
2022-07-30T07:02:54.303Z,63.94
2022-07-30T07:05:22.571Z,63.55
2022-07-30T07:07:58.666Z,63.23
2022-07-30T07:10:26.313Z,63.10
2022-07-30T07:12:52.878Z,62.88
2022-07-30T07:15:19.591Z,62.82
2022-07-30T07:17:49.135Z,62.55
2022-07-30T07:20:15.661Z,62.23
2022-07-30T07:22:42.166Z,61.85
2022-07-30T07:25:09.172Z,61.64
2022-07-30T07:27:37.718Z,61.29
2022-07-30T07:30:06.403Z,60.94
2022-07-30T07:32:35.171Z,60.84
2022-07-30T07:35:02.491Z,60.61
2022-07-30T07:37:29.327Z,60.59
2022-07-30T07:39:55.880Z,60.47
2022-07-30T07:42:22.610Z,60.11
2022-07-30T07:44:49.124Z,59.70
2022-07-30T07:47:15.666Z,59.36
2022-07-30T07:49:42.448Z,59.00
2022-07-30T07:52:09.282Z,58.55
2022-07-30T07:54:35.863Z,58.46
2022-07-30T07:57:04.493Z,58.46
2022-07-30T07:59:39.555Z,58.40
2022-07-30T08:02:08.549Z,58.08
2022-07-30T08:04:35.961Z,57.96
2022-07-30T08:07:03.272Z,57.46
2022-07-30T08:09:44.070Z,57.09
2022-07-30T08:12:14.437Z,57.11
2022-07-30T08:14:41.091Z,56.57
2022-07-30T08:17:08.353Z,55.93
2022-07-30T08:19:35.374Z,54.96
2022-07-30T08:22:01.901Z,54.32
2022-07-30T08:24:28.492Z,54.24
2022-07-30T08:26:54.998Z,54.18
2022-07-30T08:29:21.551Z,54.12
2022-07-30T08:31:48.264Z,54.09
2022-07-30T08:34:15.052Z,53.63
2022-07-30T08:36:42.015Z,53.34
2022-07-30T08:39:08.958Z,53.62
2022-07-30T08:41:38.726Z,53.18
2022-07-30T08:44:12.852Z,52.38
2022-07-30T08:46:47.420Z,52.11
2022-07-30T08:49:15.982Z,52.15
2022-07-30T08:51:43.347Z,52.17
2022-07-30T08:54:10.391Z,51.99
2022-07-30T08:56:37.217Z,52.03
2022-07-30T08:59:04.391Z,51.95
2022-07-30T09:01:30.965Z,51.16
2022-07-30T09:03:57.737Z,50.83
2022-07-30T09:06:24.515Z,50.77
2022-07-30T09:08:51.059Z,50.07
2022-07-30T09:11:17.590Z,50.23
2022-07-30T09:13:44.975Z,49.39
2022-07-30T09:16:26.462Z,49.40
2022-07-30T09:18:54.915Z,49.82
2022-07-30T09:21:28.505Z,50.02
2022-07-30T09:23:56.105Z,50.20
2022-07-30T09:26:22.655Z,50.39
2022-07-30T09:28:49.253Z,50.48
2022-07-30T09:31:18.381Z,50.38
2022-07-30T09:33:47.351Z,49.67
2022-07-30T09:36:18.544Z,49.13
2022-07-30T09:38:54.203Z,48.75
2022-07-30T09:41:39.140Z,48.29
2022-07-30T09:44:07.205Z,48.06
2022-07-30T09:46:51.451Z,47.41
2022-07-30T09:49:24.204Z,47.43
2022-07-30T09:52:06.476Z,47.59
2022-07-30T09:54:52.971Z,47.44
2022-07-30T09:57:26.010Z,47.11
2022-07-30T09:59:57.366Z,47.49
2022-07-30T10:02:32.836Z,47.77
2022-07-30T10:05:15.741Z,47.60
2022-07-30T10:08:05.454Z,46.40
2022-07-30T10:10:36.517Z,47.00
2022-07-30T10:13:16.889Z,46.91
2022-07-30T10:15:46.310Z,46.48
2022-07-30T10:18:16.036Z,46.62
2022-07-30T10:20:44.911Z,45.82
2022-07-30T10:23:15.754Z,45.84
2022-07-30T10:25:48.909Z,45.43
2022-07-30T10:28:17.907Z,45.32
2022-07-30T10:30:45.246Z,45.30
2022-07-30T10:33:34.865Z,45.43
2022-07-30T10:35:59.611Z,44.34
2022-07-30T10:38:33.770Z,44.26
2022-07-30T10:41:44.576Z,44.79
2022-07-30T10:45:01.391Z,44.03
2022-07-30T10:47:34.524Z,44.21
2022-07-30T10:50:19.548Z,44.60
2022-07-30T10:52:53.874Z,44.81
2022-07-30T10:55:37.128Z,44.46
2022-07-30T10:58:12.360Z,43.94
2022-07-30T11:00:52.826Z,43.96
2022-07-30T11:03:40.423Z,43.93
2022-07-30T11:06:24.423Z,44.62
2022-07-30T11:08:51.638Z,44.07
2022-07-30T11:11:28.681Z,43.60
2022-07-30T11:14:07.865Z,43.83
2022-07-30T11:16:34.690Z,43.18
2022-07-30T11:19:56.923Z,42.50
2022-07-30T11:22:44.915Z,41.94
2022-07-30T11:25:50.704Z,42.76
2022-07-30T11:28:43.077Z,41.29
2022-07-30T11:31:54.926Z,41.01
2022-07-30T11:34:25.649Z,41.50
2022-07-30T11:37:19.075Z,41.23
2022-07-30T11:39:55.089Z,41.52
2022-07-30T11:42:41.652Z,41.36
2022-07-30T11:45:17.875Z,41.18
2022-07-30T11:47:52.685Z,42.04
2022-07-30T11:50:27.175Z,40.74
2022-07-30T11:52:58.302Z,40.75
2022-07-30T11:55:44.548Z,40.46
2022-07-30T11:58:26.540Z,40.89
2022-07-30T12:01:20.647Z,40.56
2022-07-30T12:03:47.624Z,40.51
2022-07-30T12:06:19.876Z,39.53
2022-07-30T12:08:49.558Z,39.26
2022-07-30T12:11:17.194Z,39.33
2022-07-30T12:13:55.603Z,39.07
2022-07-30T12:16:22.169Z,38.78
2022-07-30T12:18:48.795Z,38.77
2022-07-30T12:21:16.135Z,38.40
2022-07-30T12:24:03.839Z,38.19
2022-07-30T12:26:34.517Z,38.25
2022-07-30T12:29:07.238Z,38.06
2022-07-30T12:31:34.170Z,38.06
2022-07-30T12:34:04.959Z,37.91
2022-07-30T12:36:35.698Z,37.88
2022-07-30T12:39:06.226Z,37.79
2022-07-30T12:41:51.259Z,37.68
2022-07-30T12:44:38.508Z,37.10
2022-07-30T12:47:28.785Z,35.99
2022-07-30T12:49:58.682Z,37.55
2022-07-30T12:52:30.891Z,36.97
2022-07-30T12:55:11.275Z,36.97
2022-07-30T12:58:08.642Z,35.93
2022-07-30T13:00:44.701Z,37.03
2022-07-30T13:03:26.844Z,37.50
2022-07-30T13:05:56.649Z,37.27
2022-07-30T13:08:56.711Z,37.28
2022-07-30T13:11:38.564Z,37.32
2022-07-30T13:14:05.690Z,36.32
2022-07-30T13:16:35.591Z,36.60
2022-07-30T13:19:12.076Z,36.34
2022-07-30T13:21:40.965Z,36.72
2022-07-30T13:24:17.912Z,36.73
2022-07-30T13:26:45.590Z,36.95
2022-07-30T13:29:13.463Z,37.41
2022-07-30T13:31:43.296Z,37.27
2022-07-30T13:34:11.216Z,37.03
2022-07-30T13:36:37.773Z,36.83
2022-07-30T13:39:04.346Z,37.22
2022-07-30T13:41:30.959Z,37.25
2022-07-30T13:43:57.584Z,37.43
2022-07-30T13:46:24.123Z,37.19
2022-07-30T13:48:50.854Z,37.27
2022-07-30T13:51:17.607Z,36.77
2022-07-30T13:53:44.215Z,36.92
2022-07-30T13:56:12.460Z,36.30
2022-07-30T13:58:40.366Z,36.51
2022-07-30T14:01:07.368Z,36.39
2022-07-30T14:03:35.333Z,36.67
2022-07-30T14:06:10.709Z,36.50
2022-07-30T14:08:38.047Z,36.34
2022-07-30T14:11:04.558Z,36.04
2022-07-30T14:13:31.164Z,36.09
2022-07-30T14:15:57.984Z,36.09
2022-07-30T14:18:24.516Z,35.98
2022-07-30T14:20:53.505Z,35.47
2022-07-30T14:23:20.312Z,35.71
2022-07-30T14:25:46.994Z,35.97
2022-07-30T14:28:13.850Z,34.77
2022-07-30T14:30:42.115Z,34.31
2022-07-30T14:33:08.913Z,34.32
2022-07-30T14:35:35.519Z,34.52
2022-07-30T14:38:03.404Z,33.47
2022-07-30T14:40:30.220Z,33.45
2022-07-30T14:42:56.839Z,33.70
2022-07-30T14:45:24.728Z,33.13
2022-07-30T14:47:52.293Z,32.15
2022-07-30T14:50:18.846Z,32.27
2022-07-30T14:52:47.375Z,32.21
2022-07-30T14:55:14.328Z,32.12
2022-07-30T14:57:41.010Z,32.24
2022-07-30T15:00:10.878Z,32.58
2022-07-30T15:02:38.082Z,32.95
2022-07-30T15:05:05.224Z,33.24
2022-07-30T15:07:32.479Z,32.94
2022-07-30T15:10:01.480Z,33.17
2022-07-30T15:12:28.317Z,33.45
2022-07-30T15:14:54.942Z,33.37
2022-07-30T15:17:22.285Z,33.89
2022-07-30T15:19:51.171Z,34.13
2022-07-30T15:22:19.725Z,34.13
2022-07-30T15:24:46.670Z,34.03
2022-07-30T15:27:13.275Z,34.40
2022-07-30T15:29:39.831Z,34.36
2022-07-30T15:32:07.202Z,34.28
2022-07-30T15:34:34.423Z,33.99
2022-07-30T15:37:03.714Z,33.84
2022-07-30T15:39:32.831Z,34.17
2022-07-30T15:42:05.741Z,34.73
2022-07-30T15:44:32.590Z,34.68
2022-07-30T15:47:00.464Z,34.72
2022-07-30T15:49:28.245Z,34.61
2022-07-30T15:51:54.967Z,34.32
2022-07-30T15:54:23.931Z,34.17
2022-07-30T15:56:54.515Z,34.19
2022-07-30T15:59:28.425Z,34.75
2022-07-30T16:01:54.938Z,34.31
2022-07-30T16:04:21.537Z,34.54
2022-07-30T16:06:58.524Z,34.15
2022-07-30T16:09:25.803Z,33.82
2022-07-30T16:11:53.660Z,33.79
2022-07-30T16:14:20.486Z,34.06
2022-07-30T16:16:47.208Z,33.90
2022-07-30T16:19:13.853Z,33.94
2022-07-30T16:21:41.055Z,33.94
2022-07-30T16:24:08.664Z,34.24
2022-07-30T16:26:37.122Z,33.87
2022-07-30T16:29:08.564Z,33.84
2022-07-30T16:31:39.166Z,34.24
2022-07-30T16:34:06.564Z,34.15
2022-07-30T16:36:33.263Z,33.92
2022-07-30T16:39:01.115Z,34.16
2022-07-30T16:41:27.774Z,34.52
2022-07-30T16:43:54.350Z,34.19
2022-07-30T16:46:20.871Z,34.11
2022-07-30T16:48:47.433Z,34.05
2022-07-30T16:51:17.350Z,33.69
2022-07-30T16:53:44.250Z,33.77
2022-07-30T16:56:10.777Z,34.17
2022-07-30T16:58:37.385Z,33.81
2022-07-30T17:01:04.071Z,34.26
2022-07-30T17:03:30.594Z,34.16
2022-07-30T17:05:57.127Z,34.10
2022-07-30T17:08:25.186Z,34.35
2022-07-30T17:10:52.912Z,34.23
2022-07-30T17:13:20.549Z,34.15
2022-07-30T17:15:47.653Z,34.68
2022-07-30T17:18:14.642Z,34.90
2022-07-30T17:20:41.275Z,34.88
2022-07-30T17:23:07.911Z,34.41
2022-07-30T17:25:34.517Z,35.27
2022-07-30T17:28:01.907Z,35.39
2022-07-30T17:30:29.600Z,35.37
2022-07-30T17:32:56.982Z,35.37
2022-07-30T17:35:24.697Z,35.10
2022-07-30T17:37:51.434Z,35.06
2022-07-30T17:40:29.820Z,35.38
2022-07-30T17:43:03.364Z,35.22
2022-07-30T17:45:31.920Z,35.33
2022-07-30T17:47:58.467Z,35.38
2022-07-30T17:50:25.095Z,35.16
2022-07-30T17:52:51.618Z,34.98
2022-07-30T17:55:18.252Z,35.39
2022-07-30T17:57:44.801Z,35.34
2022-07-30T18:00:12.026Z,35.36
2022-07-30T18:02:38.951Z,35.49
2022-07-30T18:05:05.988Z,35.61
2022-07-30T18:07:32.633Z,35.61
2022-07-30T18:09:59.208Z,35.71
2022-07-30T18:12:25.739Z,35.89
2022-07-30T18:14:52.400Z,35.91
2022-07-30T18:17:18.970Z,36.21
2022-07-30T18:19:45.538Z,35.96
2022-07-30T18:22:14.726Z,36.47
2022-07-30T18:24:43.665Z,36.61
2022-07-30T18:27:12.139Z,36.62
2022-07-30T18:29:38.682Z,36.88
2022-07-30T18:32:06.251Z,36.82
2022-07-30T18:34:33.548Z,37.53
2022-07-30T18:37:00.133Z,37.55
2022-07-30T18:39:26.681Z,37.64
2022-07-30T18:41:53.260Z,37.92
2022-07-30T18:44:20.080Z,37.81
2022-07-30T18:46:46.714Z,38.08
2022-07-30T18:49:34.223Z,38.44
2022-07-30T18:52:01.287Z,38.70
2022-07-30T18:54:29.399Z,38.63
2022-07-30T18:56:56.294Z,38.91
2022-07-30T18:59:23.035Z,38.82
2022-07-30T19:01:49.635Z,39.03
2022-07-30T19:04:16.204Z,39.30
2022-07-30T19:06:42.750Z,39.18
2022-07-30T19:09:17.223Z,39.50
2022-07-30T19:11:46.158Z,39.56
2022-07-30T19:14:14.021Z,39.67
2022-07-30T19:16:42.653Z,39.62
2022-07-30T19:19:13.671Z,39.96
2022-07-30T19:21:41.176Z,40.07
2022-07-30T19:24:10.274Z,40.10
2022-07-30T19:26:39.238Z,40.08
2022-07-30T19:29:07.811Z,40.25
2022-07-30T19:31:35.303Z,40.75
2022-07-30T19:34:02.127Z,40.93
2022-07-30T19:36:30.102Z,41.13
2022-07-30T19:38:58.775Z,41.20
2022-07-30T19:41:25.364Z,41.22
2022-07-30T19:43:57.817Z,41.43
2022-07-30T19:46:25.464Z,41.67
2022-07-30T19:48:52.183Z,41.86
2022-07-30T19:51:20.756Z,42.16
2022-07-30T19:53:47.842Z,42.30
2022-07-30T19:56:14.417Z,42.44
2022-07-30T19:58:41.562Z,42.45
2022-07-30T20:01:10.056Z,42.89
2022-07-30T20:03:38.652Z,43.35
2022-07-30T20:06:08.076Z,43.81
2022-07-30T20:08:38.472Z,44.05
2022-07-30T20:11:07.299Z,44.44
2022-07-30T20:13:45.557Z,44.54
2022-07-30T20:16:14.893Z,44.82
2022-07-30T20:18:42.969Z,45.24
2022-07-30T20:21:15.023Z,45.33
2022-07-30T20:23:42.794Z,45.42
2022-07-30T20:26:13.589Z,45.42
2022-07-30T20:28:42.316Z,45.39
2022-07-30T20:31:08.877Z,45.45
2022-07-30T20:33:37.920Z,45.32
2022-07-30T20:36:09.673Z,45.65
2022-07-30T20:38:39.025Z,45.44
2022-07-30T20:41:09.857Z,45.61
2022-07-30T20:43:51.428Z,45.99
2022-07-30T20:46:20.216Z,46.37
2022-07-30T20:48:46.846Z,46.76
2022-07-30T20:51:13.742Z,46.48
2022-07-30T20:53:41.774Z,46.35
2022-07-30T20:56:13.472Z,46.47
2022-07-30T20:58:41.664Z,46.70
2022-07-30T21:01:15.488Z,47.09
2022-07-30T21:03:44.026Z,47.04
2022-07-30T21:06:14.876Z,47.17
2022-07-30T21:08:41.386Z,47.36
2022-07-30T21:11:07.927Z,47.50
2022-07-30T21:13:36.526Z,47.21
2022-07-30T21:16:03.578Z,47.27
2022-07-30T21:18:31.458Z,47.99
2022-07-30T21:21:00.647Z,47.53
2022-07-30T21:23:27.527Z,47.78
2022-07-30T21:26:00.906Z,47.98
2022-07-30T21:28:29.130Z,47.88
2022-07-30T21:30:57.412Z,48.03
2022-07-30T21:33:24.423Z,47.70
2022-07-30T21:35:57.555Z,47.99
2022-07-30T21:38:26.291Z,48.25
2022-07-30T21:40:52.833Z,48.40
2022-07-30T21:43:22.964Z,48.59
2022-07-30T21:45:56.591Z,48.45
2022-07-30T21:48:24.838Z,48.76
2022-07-30T21:50:54.868Z,48.53
2022-07-30T21:53:29.886Z,48.64
2022-07-30T21:56:08.402Z,48.84
2022-07-30T21:58:34.899Z,48.71
2022-07-30T22:01:16.839Z,48.68
2022-07-30T22:04:04.421Z,48.42
2022-07-30T22:06:39.218Z,48.66
2022-07-30T22:12:06.277Z,48.73
2022-07-30T22:14:33.140Z,48.94
2022-07-30T22:17:00.314Z,49.52
2022-07-30T22:19:26.844Z,49.76
2022-07-30T22:21:54.165Z,49.75
2022-07-30T22:24:29.806Z,49.62
2022-07-30T22:27:11.067Z,49.48
2022-07-30T22:29:43.030Z,49.49
2022-07-30T22:32:10.926Z,49.55
2022-07-30T22:34:37.781Z,49.28
2022-07-30T22:37:04.363Z,49.62
2022-07-30T22:39:49.339Z,49.81
2022-07-30T22:42:23.996Z,49.47
2022-07-30T22:44:51.331Z,49.96
2022-07-30T22:47:18.857Z,50.02
2022-07-30T22:52:40.007Z,51.13
2022-07-30T22:55:15.527Z,51.06
2022-07-30T22:57:48.797Z,51.13
2022-07-30T23:00:27.774Z,51.18
2022-07-30T23:02:56.847Z,51.30
2022-07-30T23:05:24.800Z,51.37
2022-07-30T23:07:51.495Z,51.55
2022-07-30T23:10:20.714Z,51.69
2022-07-30T23:12:28.284Z,48.57
2022-07-30T23:12:34.529Z,50.57
2022-07-30T23:12:53.825Z,52.24
2022-07-30T23:15:21.897Z,52.42
2022-07-30T23:17:48.639Z,52.51
2022-07-30T23:20:20.899Z,52.40
2022-07-30T23:22:48.431Z,52.23
2022-07-30T23:25:15.307Z,52.22
2022-07-30T23:27:42.877Z,52.25
2022-07-30T23:30:11.477Z,52.93
2022-07-30T23:32:39.954Z,53.36
2022-07-30T23:35:09.958Z,53.52
2022-07-30T23:37:48.209Z,53.52
2022-07-30T23:40:19.593Z,53.29
2022-07-30T23:42:47.476Z,53.20
2022-07-30T23:45:14.590Z,53.45
2022-07-30T23:47:58.018Z,53.72
2022-07-30T23:50:28.129Z,54.11
2022-07-30T23:52:55.652Z,54.20
2022-07-30T23:55:22.375Z,53.92
2022-07-30T23:57:48.919Z,53.76
