createdAt,value
2018-10-12T00:01:21.546Z,100.00
2018-10-12T00:03:51.409Z,100.00
2018-10-12T00:06:21.171Z,100.00
2018-10-12T00:08:51.057Z,100.00
2018-10-12T00:11:20.856Z,100.00
2018-10-12T00:13:50.751Z,100.00
2018-10-12T00:16:20.662Z,100.00
2018-10-12T00:18:50.506Z,100.00
2018-10-12T00:21:20.580Z,100.00
2018-10-12T00:23:50.345Z,100.00
2018-10-12T00:26:20.101Z,100.00
2018-10-12T00:28:49.758Z,100.00
2018-10-12T00:31:19.647Z,100.00
2018-10-12T00:33:49.394Z,100.00
2018-10-12T00:36:19.417Z,100.00
2018-10-12T00:38:49.506Z,100.00
2018-10-12T00:41:19.498Z,100.00
2018-10-12T00:43:49.316Z,100.00
2018-10-12T00:46:18.990Z,100.00
2018-10-12T00:48:49.589Z,100.00
2018-10-12T00:51:19.484Z,100.00
2018-10-12T00:53:49.300Z,100.00
2018-10-12T00:56:19.034Z,100.00
2018-10-12T00:58:48.870Z,100.00
2018-10-12T01:01:19.735Z,100.00
2018-10-12T01:03:50.321Z,100.00
2018-10-12T01:06:20.091Z,100.00
2018-10-12T01:08:49.840Z,100.00
2018-10-12T01:11:20.477Z,100.00
2018-10-12T01:13:50.223Z,100.00
2018-10-12T01:16:19.960Z,100.00
2018-10-12T01:18:49.694Z,100.00
2018-10-12T01:21:19.456Z,100.00
2018-10-12T01:23:49.240Z,100.00
2018-10-12T01:26:19.053Z,100.00
2018-10-12T01:28:54.782Z,100.00
2018-10-12T01:31:25.464Z,100.00
2018-10-12T01:33:55.509Z,100.00
2018-10-12T01:36:25.293Z,100.00
2018-10-12T01:38:55.011Z,100.00
2018-10-12T01:41:24.685Z,100.00
2018-10-12T01:43:54.469Z,100.00
2018-10-12T01:46:24.200Z,100.00
2018-10-12T01:48:53.953Z,100.00
2018-10-12T01:51:23.643Z,100.00
2018-10-12T01:53:53.390Z,100.00
2018-10-12T01:56:23.124Z,100.00
2018-10-12T01:58:52.805Z,100.00
2018-10-12T02:01:22.650Z,100.00
2018-10-12T02:03:52.400Z,100.00
2018-10-12T02:06:22.361Z,100.00
2018-10-12T02:08:52.115Z,100.00
2018-10-12T02:11:21.815Z,100.00
2018-10-12T02:13:51.813Z,100.00
2018-10-12T02:16:21.671Z,100.00
2018-10-12T02:18:51.539Z,100.00
2018-10-12T02:21:22.193Z,100.00
2018-10-12T02:23:52.043Z,100.00
2018-10-12T02:26:22.676Z,100.00
2018-10-12T02:28:52.630Z,100.00
2018-10-12T02:31:22.369Z,100.00
2018-10-12T02:33:53.358Z,100.00
2018-10-12T02:36:23.441Z,100.00
2018-10-12T02:38:53.186Z,100.00
2018-10-12T02:41:23.076Z,100.00
2018-10-12T02:43:52.875Z,100.00
2018-10-12T02:46:22.720Z,100.00
2018-10-12T02:48:52.517Z,100.00
2018-10-12T02:51:22.279Z,100.00
2018-10-12T02:53:52.192Z,100.00
2018-10-12T02:56:23.260Z,100.00
2018-10-12T02:58:53.538Z,100.00
2018-10-12T03:01:23.620Z,100.00
2018-10-12T03:03:53.777Z,100.00
2018-10-12T03:06:23.662Z,96.10
2018-10-12T03:08:53.430Z,94.94
2018-10-12T03:11:23.124Z,93.23
2018-10-12T03:13:52.972Z,94.71
2018-10-12T03:16:22.767Z,91.48
2018-10-12T03:18:52.863Z,91.30
2018-10-12T03:21:22.704Z,87.76
2018-10-12T03:23:52.395Z,88.83
2018-10-12T03:26:22.419Z,90.22
2018-10-12T03:28:52.157Z,88.90
2018-10-12T03:31:22.709Z,90.11
2018-10-12T03:33:52.523Z,88.32
2018-10-12T03:36:22.504Z,89.67
2018-10-12T03:38:52.273Z,89.77
2018-10-12T03:41:22.458Z,90.49
2018-10-12T03:43:52.112Z,89.01
2018-10-12T03:46:22.218Z,88.91
2018-10-12T03:48:52.818Z,91.64
2018-10-12T03:51:22.904Z,91.06
2018-10-12T03:53:52.618Z,92.12
2018-10-12T03:56:24.240Z,92.89
2018-10-12T03:58:53.930Z,92.87
2018-10-12T04:01:23.972Z,94.29
2018-10-12T04:03:53.684Z,96.70
2018-10-12T04:06:23.754Z,98.71
2018-10-12T04:08:53.709Z,96.58
2018-10-12T04:11:23.967Z,98.86
2018-10-12T04:13:53.812Z,100.00
2018-10-12T04:16:23.879Z,99.87
2018-10-12T04:18:53.514Z,98.15
2018-10-12T04:21:23.493Z,100.00
2018-10-12T04:23:53.339Z,100.00
2018-10-12T04:26:23.158Z,100.00
2018-10-12T04:28:52.862Z,100.00
2018-10-12T04:31:23.942Z,100.00
2018-10-12T04:33:53.757Z,100.00
2018-10-12T04:36:23.664Z,100.00
2018-10-12T04:40:11.000Z,100.00
2018-10-12T04:42:40.789Z,100.00
2018-10-12T04:45:10.700Z,100.00
2018-10-12T04:47:40.642Z,100.00
2018-10-12T04:50:10.423Z,100.00
2018-10-12T04:52:40.232Z,100.00
2018-10-12T04:55:09.988Z,100.00
2018-10-12T04:57:39.800Z,100.00
2018-10-12T05:00:09.854Z,100.00
2018-10-12T05:02:39.682Z,100.00
2018-10-12T05:05:09.484Z,100.00
2018-10-12T05:07:39.272Z,100.00
2018-10-12T05:10:08.977Z,100.00
2018-10-12T05:12:39.044Z,100.00
2018-10-12T05:15:09.043Z,100.00
2018-10-12T05:17:38.748Z,100.00
2018-10-12T05:20:08.525Z,100.00
2018-10-12T05:22:38.285Z,100.00
2018-10-12T05:25:08.231Z,100.00
2018-10-12T05:27:38.154Z,100.00
2018-10-12T05:30:07.999Z,100.00
2018-10-12T05:32:37.858Z,100.00
2018-10-12T05:35:07.733Z,100.00
2018-10-12T05:37:37.514Z,100.00
2018-10-12T05:40:07.679Z,100.00
2018-10-12T05:42:37.516Z,100.00
2018-10-12T05:45:07.354Z,100.00
2018-10-12T05:47:37.222Z,100.00
2018-10-12T05:50:08.704Z,100.00
2018-10-12T05:52:40.209Z,100.00
2018-10-12T05:55:10.209Z,100.00
2018-10-12T05:57:43.032Z,100.00
2018-10-12T06:00:13.499Z,100.00
2018-10-12T06:02:43.329Z,100.00
2018-10-12T06:05:13.098Z,100.00
2018-10-12T06:07:43.144Z,100.00
2018-10-12T06:10:12.940Z,100.00
2018-10-12T06:12:42.665Z,100.00
2018-10-12T06:15:12.483Z,100.00
2018-10-12T06:17:42.279Z,100.00
2018-10-12T06:20:12.169Z,100.00
2018-10-12T06:22:41.921Z,100.00
2018-10-12T06:25:11.694Z,100.00
2018-10-12T06:27:41.389Z,100.00
2018-10-12T06:30:11.188Z,100.00
2018-10-12T06:32:40.965Z,100.00
2018-10-12T06:35:10.804Z,100.00
2018-10-12T06:37:40.720Z,100.00
2018-10-12T06:40:10.588Z,100.00
2018-10-12T06:42:40.447Z,100.00
2018-10-12T06:45:10.252Z,100.00
2018-10-12T06:47:40.103Z,100.00
2018-10-12T06:50:09.957Z,100.00
2018-10-12T06:52:39.736Z,100.00
2018-10-12T06:55:09.907Z,100.00
2018-10-12T06:57:39.732Z,100.00
2018-10-12T07:00:09.613Z,100.00
2018-10-12T07:02:39.732Z,100.00
2018-10-12T07:05:09.988Z,100.00
2018-10-12T07:07:39.930Z,100.00
2018-10-12T07:10:09.849Z,100.00
2018-10-12T07:12:39.703Z,100.00
2018-10-12T07:15:09.924Z,100.00
2018-10-12T07:17:39.712Z,100.00
2018-10-12T07:20:09.552Z,100.00
2018-10-12T07:22:39.675Z,100.00
2018-10-12T07:25:09.551Z,100.00
2018-10-12T07:27:39.836Z,99.51
2018-10-12T07:30:09.840Z,100.00
2018-10-12T07:32:39.823Z,100.00
2018-10-12T07:35:09.610Z,98.62
2018-10-12T07:37:40.113Z,100.00
2018-10-12T07:40:10.220Z,98.19
2018-10-12T07:42:40.470Z,98.68
2018-10-12T07:45:10.328Z,98.96
2018-10-12T07:47:40.384Z,99.02
2018-10-12T07:50:10.270Z,98.06
2018-10-12T07:52:40.847Z,97.72
2018-10-12T07:55:10.754Z,98.32
2018-10-12T07:57:41.075Z,97.16
2018-10-12T08:00:11.103Z,96.92
2018-10-12T08:02:41.478Z,96.87
2018-10-12T08:05:11.330Z,96.25
2018-10-12T08:07:41.901Z,95.29
2018-10-12T08:10:11.638Z,94.63
2018-10-12T08:12:41.807Z,97.17
2018-10-12T08:15:11.646Z,95.05
2018-10-12T08:17:41.863Z,96.00
2018-10-12T08:20:13.056Z,95.97
2018-10-12T08:22:43.363Z,94.94
2018-10-12T08:25:13.302Z,94.97
2018-10-12T08:27:43.495Z,94.96
2018-10-12T08:30:13.615Z,94.33
2018-10-12T08:32:43.968Z,94.50
2018-10-12T08:35:13.740Z,93.17
2018-10-12T08:37:44.120Z,94.12
2018-10-12T08:40:13.973Z,93.45
2018-10-12T08:42:44.212Z,92.66
2018-10-12T08:45:20.893Z,90.85
2018-10-12T08:47:50.787Z,89.98
2018-10-12T08:50:20.683Z,89.51
2018-10-12T08:52:50.456Z,89.63
2018-10-12T08:55:20.314Z,87.14
2018-10-12T08:57:50.257Z,87.63
2018-10-12T09:00:20.072Z,85.18
2018-10-12T09:02:49.970Z,85.35
2018-10-12T09:05:19.862Z,84.03
2018-10-12T09:07:49.665Z,81.99
2018-10-12T09:10:19.425Z,80.84
2018-10-12T09:12:49.233Z,81.78
2018-10-12T09:15:19.151Z,82.41
2018-10-12T09:17:49.216Z,82.35
2018-10-12T09:20:19.013Z,81.53
2018-10-12T09:22:49.709Z,81.75
2018-10-12T09:25:19.554Z,81.42
2018-10-12T09:27:49.389Z,81.65
2018-10-12T09:30:19.249Z,81.53
2018-10-12T09:32:48.980Z,82.57
2018-10-12T09:35:19.000Z,82.35
2018-10-12T09:37:49.001Z,81.36
2018-10-12T09:40:18.955Z,80.69
2018-10-12T09:42:49.338Z,80.00
2018-10-12T09:45:19.237Z,79.89
2018-10-12T09:47:49.525Z,80.00
2018-10-12T09:50:19.360Z,80.49
2018-10-12T09:52:49.478Z,79.70
2018-10-12T09:55:19.281Z,79.85
2018-10-12T09:57:49.515Z,80.27
2018-10-12T10:00:24.621Z,80.51
2018-10-12T10:03:03.693Z,79.85
2018-10-12T10:05:33.555Z,80.02
2018-10-12T10:08:03.510Z,80.99
2018-10-12T10:10:33.358Z,79.50
2018-10-12T10:13:03.314Z,79.79
2018-10-12T10:15:33.120Z,79.69
2018-10-12T10:18:02.991Z,80.43
2018-10-12T10:20:32.796Z,78.85
2018-10-12T10:23:02.657Z,77.96
2018-10-12T10:25:32.444Z,78.87
2018-10-12T10:28:02.256Z,78.79
2018-10-12T10:30:32.090Z,78.58
2018-10-12T10:33:01.964Z,79.10
2018-10-12T10:35:31.850Z,78.26
2018-10-12T10:38:01.764Z,79.19
2018-10-12T10:40:31.799Z,78.55
2018-10-12T10:43:01.545Z,78.80
2018-10-12T10:45:31.385Z,80.12
2018-10-12T10:48:01.289Z,77.80
2018-10-12T10:50:31.090Z,78.40
2018-10-12T10:53:00.835Z,77.47
2018-10-12T10:55:30.580Z,79.99
2018-10-12T10:58:00.349Z,79.62
2018-10-12T11:00:30.337Z,77.77
2018-10-12T11:03:00.032Z,78.57
2018-10-12T11:05:29.787Z,77.32
2018-10-12T11:07:59.603Z,78.42
2018-10-12T11:10:29.448Z,77.15
2018-10-12T11:12:59.369Z,78.19
2018-10-12T11:15:29.167Z,75.34
2018-10-12T11:17:58.989Z,74.70
2018-10-12T11:20:28.750Z,73.32
2018-10-12T11:22:58.406Z,74.21
2018-10-12T11:25:28.124Z,74.65
2018-10-12T11:27:57.882Z,73.43
2018-10-12T11:30:27.822Z,72.34
2018-10-12T11:32:57.973Z,71.73
2018-10-12T11:35:27.537Z,71.47
2018-10-12T11:37:57.519Z,71.35
2018-10-12T11:40:27.343Z,70.80
2018-10-12T11:43:13.991Z,70.22
2018-10-12T11:45:43.760Z,69.09
2018-10-12T11:48:13.566Z,69.72
2018-10-12T11:50:43.436Z,68.57
2018-10-12T11:53:13.254Z,69.09
2018-10-12T11:55:42.997Z,68.21
2018-10-12T11:58:12.760Z,66.22
2018-10-12T12:00:42.920Z,68.59
2018-10-12T12:03:12.780Z,67.03
2018-10-12T12:05:42.643Z,66.68
2018-10-12T12:08:12.529Z,66.06
2018-10-12T12:10:42.420Z,65.38
2018-10-12T12:13:12.244Z,65.74
2018-10-12T12:15:42.198Z,64.32
2018-10-12T12:18:12.033Z,65.52
2018-10-12T12:20:42.007Z,65.48
2018-10-12T12:23:11.757Z,64.69
2018-10-12T12:25:41.595Z,64.02
2018-10-12T12:28:11.421Z,63.47
2018-10-12T12:30:41.360Z,64.02
2018-10-12T12:33:11.171Z,63.02
2018-10-12T12:35:41.256Z,64.98
2018-10-12T12:38:10.757Z,65.25
2018-10-12T12:40:40.555Z,64.46
2018-10-12T12:43:10.307Z,63.51
2018-10-12T12:45:40.247Z,63.92
2018-10-12T12:48:10.160Z,64.05
2018-10-12T12:50:40.028Z,64.35
2018-10-12T12:53:09.998Z,63.91
2018-10-12T12:55:39.846Z,63.38
2018-10-12T12:58:09.771Z,64.78
2018-10-12T13:00:39.656Z,63.76
2018-10-12T13:03:09.445Z,63.09
2018-10-12T13:05:39.216Z,63.51
2018-10-12T13:08:09.150Z,64.56
2018-10-12T13:10:39.090Z,63.12
2018-10-12T13:13:09.151Z,61.39
2018-10-12T13:15:38.996Z,61.97
2018-10-12T13:18:08.807Z,61.56
2018-10-12T13:20:38.540Z,62.37
2018-10-12T13:23:08.519Z,61.78
2018-10-12T13:25:38.337Z,61.31
2018-10-12T13:28:08.384Z,61.38
2018-10-12T13:30:38.118Z,60.88
2018-10-12T13:33:07.993Z,60.25
2018-10-12T13:35:37.840Z,60.24
2018-10-12T13:38:08.119Z,60.55
2018-10-12T13:40:37.991Z,61.29
2018-10-12T13:43:07.855Z,60.04
2018-10-12T13:45:37.760Z,60.71
2018-10-12T13:48:07.992Z,59.71
2018-10-12T13:50:37.837Z,59.84
2018-10-12T13:53:08.165Z,60.33
2018-10-12T13:55:37.992Z,62.33
2018-10-12T13:58:08.000Z,61.12
2018-10-12T14:00:37.842Z,60.63
2018-10-12T14:03:07.789Z,60.47
2018-10-12T14:05:38.369Z,61.54
2018-10-12T14:08:08.529Z,60.50
2018-10-12T14:10:38.351Z,61.85
2018-10-12T14:13:08.444Z,62.83
2018-10-12T14:15:38.355Z,61.34
2018-10-12T14:18:08.363Z,61.17
2018-10-12T14:20:38.240Z,61.73
2018-10-12T14:23:08.569Z,61.00
2018-10-12T14:25:40.223Z,60.65
2018-10-12T14:28:10.494Z,59.98
2018-10-12T14:30:40.653Z,60.14
2018-10-12T14:33:10.400Z,60.30
2018-10-12T14:35:40.159Z,60.17
2018-10-12T14:38:10.390Z,60.73
2018-10-12T14:40:40.154Z,59.22
2018-10-12T14:43:10.475Z,58.53
2018-10-12T14:45:40.371Z,60.38
2018-10-12T14:48:10.586Z,59.98
2018-10-12T14:50:40.381Z,59.52
2018-10-12T14:53:10.754Z,60.06
2018-10-12T14:55:40.472Z,60.07
2018-10-12T14:58:10.433Z,60.56
2018-10-12T15:00:43.217Z,59.47
2018-10-12T15:03:12.960Z,60.92
2018-10-12T15:05:42.760Z,62.15
2018-10-12T15:08:12.857Z,60.15
2018-10-12T15:10:42.649Z,60.60
2018-10-12T15:13:12.860Z,60.98
2018-10-12T15:15:42.701Z,61.46
2018-10-12T15:18:12.895Z,61.50
2018-10-12T15:20:42.807Z,61.63
2018-10-12T15:23:12.990Z,61.45
2018-10-12T15:25:42.845Z,61.14
2018-10-12T15:28:12.700Z,62.90
2018-10-12T15:30:42.518Z,62.34
2018-10-12T15:33:12.866Z,63.79
2018-10-12T15:35:42.620Z,64.54
2018-10-12T15:38:12.640Z,66.88
2018-10-12T15:40:42.574Z,68.15
2018-10-12T15:43:12.812Z,66.19
2018-10-12T15:45:42.617Z,67.64
2018-10-12T15:48:12.806Z,69.78
2018-10-12T15:50:43.000Z,69.69
2018-10-12T15:53:13.615Z,70.82
2018-10-12T15:55:43.819Z,70.54
2018-10-12T15:58:14.178Z,71.38
2018-10-12T16:00:44.378Z,72.61
2018-10-12T16:03:14.748Z,73.10
2018-10-12T16:05:44.822Z,73.24
2018-10-12T16:08:15.057Z,74.63
2018-10-12T16:10:45.141Z,76.25
2018-10-12T16:13:15.757Z,75.43
2018-10-12T16:15:45.534Z,78.15
2018-10-12T16:18:15.692Z,78.77
2018-10-12T16:20:45.427Z,77.54
2018-10-12T16:23:15.305Z,78.79
2018-10-12T16:26:02.902Z,78.46
2018-10-12T16:28:33.005Z,77.66
2018-10-12T16:31:02.855Z,77.26
2018-10-12T16:33:33.506Z,78.79
2018-10-12T16:36:04.217Z,75.37
2018-10-12T16:38:35.269Z,76.84
2018-10-12T16:41:05.390Z,76.20
2018-10-12T16:43:35.796Z,76.73
2018-10-12T16:46:06.144Z,77.43
2018-10-12T16:48:36.915Z,76.98
2018-10-12T16:51:08.593Z,77.60
2018-10-12T16:53:38.838Z,76.47
2018-10-12T16:56:08.945Z,76.04
2018-10-12T16:58:39.153Z,76.08
2018-10-12T17:01:09.317Z,76.08
2018-10-12T17:03:39.310Z,76.02
2018-10-12T17:06:09.284Z,74.62
2018-10-12T17:08:39.522Z,75.90
2018-10-12T17:11:09.680Z,77.50
2018-10-12T17:13:40.089Z,76.89
2018-10-12T17:16:09.902Z,77.20
2018-10-12T17:18:40.032Z,77.53
2018-10-12T17:21:09.785Z,77.18
2018-10-12T17:23:39.625Z,76.68
2018-10-12T17:26:09.746Z,77.51
2018-10-12T17:28:40.160Z,77.43
2018-10-12T17:31:10.624Z,77.20
2018-10-12T17:33:41.880Z,77.44
2018-10-12T17:36:12.019Z,78.86
2018-10-12T17:38:41.861Z,78.25
2018-10-12T17:41:20.334Z,77.83
2018-10-12T17:43:50.246Z,78.17
2018-10-12T17:46:20.597Z,78.24
2018-10-12T17:48:50.551Z,78.06
2018-10-12T17:51:20.597Z,79.69
2018-10-12T17:53:50.522Z,80.90
2018-10-12T17:56:20.379Z,80.43
2018-10-12T17:58:50.144Z,80.85
2018-10-12T18:01:20.092Z,80.32
2018-10-12T18:03:50.501Z,82.37
2018-10-12T18:06:20.397Z,82.04
2018-10-12T18:08:51.040Z,81.77
2018-10-12T18:11:21.118Z,83.87
2018-10-12T18:13:51.336Z,84.00
2018-10-12T18:16:21.194Z,83.64
2018-10-12T18:18:53.363Z,84.42
2018-10-12T18:21:24.445Z,84.57
2018-10-12T18:23:54.433Z,84.45
2018-10-12T18:26:25.052Z,84.66
2018-10-12T18:28:55.429Z,85.41
2018-10-12T18:31:26.219Z,85.74
2018-10-12T18:33:56.114Z,86.53
2018-10-12T18:36:26.400Z,86.82
2018-10-12T18:38:56.345Z,88.02
2018-10-12T18:41:26.581Z,87.82
2018-10-12T18:43:56.819Z,89.17
2018-10-12T18:46:27.296Z,89.13
2018-10-12T18:48:57.513Z,89.31
2018-10-12T18:51:27.726Z,88.90
2018-10-12T18:53:57.542Z,90.54
2018-10-12T18:56:27.629Z,90.22
2018-10-12T18:58:57.667Z,90.45
2018-10-12T19:01:27.756Z,92.18
2018-10-12T19:03:57.636Z,91.24
2018-10-12T19:06:30.616Z,93.80
2018-10-12T19:09:00.667Z,92.47
2018-10-12T19:11:30.851Z,92.82
2018-10-12T19:14:00.757Z,94.50
2018-10-12T19:16:30.858Z,95.70
2018-10-12T19:19:00.683Z,94.47
2018-10-12T19:21:31.307Z,97.22
2018-10-12T19:24:01.694Z,96.49
2018-10-12T19:26:32.041Z,97.91
2018-10-12T19:29:02.919Z,98.57
2018-10-12T19:31:32.973Z,98.86
2018-10-12T19:34:02.813Z,99.91
2018-10-12T19:36:32.918Z,100.00
2018-10-12T19:39:02.852Z,100.00
2018-10-12T19:41:33.048Z,100.00
2018-10-12T19:44:02.917Z,100.00
2018-10-12T19:46:33.118Z,99.92
2018-10-12T19:49:02.976Z,100.00
2018-10-12T19:51:33.252Z,100.00
2018-10-12T19:54:03.133Z,100.00
2018-10-12T19:56:33.485Z,100.00
2018-10-12T19:59:03.331Z,100.00
2018-10-12T20:01:33.598Z,100.00
2018-10-12T20:04:03.398Z,100.00
2018-10-12T20:06:33.734Z,100.00
2018-10-12T20:09:05.196Z,100.00
2018-10-12T20:11:35.042Z,100.00
2018-10-12T20:14:04.940Z,100.00
2018-10-12T20:16:34.922Z,100.00
2018-10-12T20:19:05.444Z,100.00
2018-10-12T20:21:35.289Z,100.00
2018-10-12T20:24:05.211Z,100.00
2018-10-12T20:26:35.401Z,100.00
2018-10-12T20:29:05.348Z,100.00
2018-10-12T20:31:35.494Z,100.00
2018-10-12T20:34:05.310Z,100.00
2018-10-12T20:36:35.428Z,100.00
2018-10-12T20:39:08.575Z,100.00
2018-10-12T20:41:38.396Z,100.00
2018-10-12T20:44:08.787Z,100.00
2018-10-12T20:46:39.077Z,100.00
2018-10-12T20:49:09.151Z,100.00
2018-10-12T20:51:39.406Z,100.00
2018-10-12T20:54:09.512Z,100.00
2018-10-12T20:56:39.537Z,100.00
2018-10-12T20:59:09.781Z,100.00
2018-10-12T21:01:39.675Z,100.00
2018-10-12T21:04:09.700Z,100.00
2018-10-12T21:06:39.586Z,100.00
2018-10-12T21:09:10.550Z,100.00
2018-10-12T21:11:40.532Z,100.00
2018-10-12T21:14:10.425Z,100.00
2018-10-12T21:16:40.212Z,100.00
2018-10-12T21:19:10.143Z,100.00
2018-10-12T21:21:39.933Z,100.00
2018-10-12T21:24:09.949Z,100.00
2018-10-12T21:26:39.733Z,100.00
2018-10-12T21:29:09.760Z,100.00
2018-10-12T21:31:40.024Z,100.00
2018-10-12T21:34:10.191Z,100.00
2018-10-12T21:36:40.017Z,100.00
2018-10-12T21:39:10.036Z,100.00
2018-10-12T21:41:40.049Z,100.00
2018-10-12T21:44:10.303Z,100.00
2018-10-12T21:46:40.710Z,100.00
2018-10-12T21:49:10.525Z,100.00
2018-10-12T21:51:40.910Z,100.00
2018-10-12T21:54:11.756Z,100.00
2018-10-12T21:56:42.025Z,100.00
2018-10-12T21:59:11.920Z,100.00
2018-10-12T22:01:42.366Z,100.00
2018-10-12T22:04:12.654Z,100.00
2018-10-12T22:06:42.510Z,100.00
2018-10-12T22:09:12.355Z,100.00
2018-10-12T22:11:42.551Z,100.00
2018-10-12T22:14:12.377Z,100.00
2018-10-12T22:16:42.844Z,100.00
2018-10-12T22:19:13.734Z,100.00
2018-10-12T22:21:43.797Z,100.00
2018-10-12T22:24:13.731Z,100.00
2018-10-12T22:26:43.661Z,100.00
2018-10-12T22:29:13.462Z,100.00
2018-10-12T22:31:43.778Z,100.00
2018-10-12T22:34:13.921Z,100.00
2018-10-12T22:36:44.298Z,100.00
2018-10-12T22:39:14.355Z,100.00
2018-10-12T22:41:44.517Z,100.00
2018-10-12T22:44:14.981Z,100.00
2018-10-12T22:46:45.176Z,100.00
2018-10-12T22:49:15.025Z,100.00
2018-10-12T22:51:45.125Z,100.00
2018-10-12T22:54:15.084Z,100.00
2018-10-12T22:56:45.055Z,100.00
2018-10-12T22:59:14.921Z,100.00
2018-10-12T23:01:45.116Z,100.00
2018-10-12T23:04:15.082Z,100.00
2018-10-12T23:06:45.153Z,100.00
2018-10-12T23:09:15.027Z,100.00
2018-10-12T23:11:45.196Z,100.00
2018-10-12T23:14:15.699Z,100.00
2018-10-12T23:16:46.017Z,100.00
2018-10-12T23:19:15.944Z,100.00
2018-10-12T23:21:46.200Z,100.00
2018-10-12T23:24:16.099Z,100.00
2018-10-12T23:26:45.998Z,100.00
2018-10-12T23:29:15.760Z,100.00
2018-10-12T23:31:45.697Z,100.00
2018-10-12T23:34:15.502Z,100.00
2018-10-12T23:36:45.490Z,100.00
2018-10-12T23:39:15.367Z,100.00
2018-10-12T23:41:45.221Z,100.00
2018-10-12T23:44:15.076Z,100.00
2018-10-12T23:46:44.935Z,100.00
2018-10-12T23:49:14.863Z,100.00
2018-10-12T23:51:44.665Z,100.00
2018-10-12T23:54:14.406Z,100.00
2018-10-12T23:56:44.410Z,100.00
2018-10-12T23:59:14.178Z,100.00
