createdAt,value
2019-02-17T00:06:35.064Z,98.58
2019-02-17T00:11:46.353Z,98.85
2019-02-17T00:14:31.109Z,98.58
2019-02-17T00:16:46.031Z,98.29
2019-02-17T00:19:14.732Z,98.24
2019-02-17T00:21:43.562Z,98.39
2019-02-17T00:24:12.454Z,98.73
2019-02-17T00:26:41.098Z,98.45
2019-02-17T00:29:09.718Z,98.92
2019-02-17T00:31:38.328Z,98.92
2019-02-17T00:34:06.950Z,98.57
2019-02-17T00:36:35.554Z,98.79
2019-02-17T00:39:05.458Z,98.79
2019-02-17T00:41:34.163Z,98.77
2019-02-17T00:44:02.742Z,98.55
2019-02-17T00:46:31.431Z,98.69
2019-02-17T00:49:00.149Z,98.89
2019-02-17T00:51:28.804Z,98.71
2019-02-17T00:53:57.508Z,98.71
2019-02-17T00:56:26.207Z,98.84
2019-02-17T00:58:54.829Z,98.80
2019-02-17T01:01:23.475Z,98.76
2019-02-17T01:03:52.084Z,98.99
2019-02-17T01:06:20.705Z,99.06
2019-02-17T01:08:49.366Z,99.58
2019-02-17T01:11:18.013Z,100.00
2019-02-17T01:13:46.687Z,100.00
2019-02-17T01:16:15.331Z,100.00
2019-02-17T01:18:43.955Z,100.00
2019-02-17T01:21:12.577Z,100.00
2019-02-17T01:23:41.186Z,100.00
2019-02-17T01:26:09.835Z,100.00
2019-02-17T01:28:38.457Z,100.00
2019-02-17T01:31:08.482Z,100.00
2019-02-17T01:33:37.432Z,100.00
2019-02-17T01:36:06.061Z,100.00
2019-02-17T01:38:34.677Z,100.00
2019-02-17T01:43:37.750Z,100.00
2019-02-17T01:46:06.388Z,99.77
2019-02-17T01:48:35.002Z,99.73
2019-02-17T01:51:03.619Z,99.55
2019-02-17T01:53:51.278Z,99.76
2019-02-17T01:56:19.888Z,99.93
2019-02-17T01:58:48.531Z,99.97
2019-02-17T02:01:17.331Z,99.94
2019-02-17T02:03:47.493Z,99.82
2019-02-17T02:06:16.121Z,100.00
2019-02-17T02:08:44.764Z,100.00
2019-02-17T02:11:13.391Z,100.00
2019-02-17T02:13:42.040Z,100.00
2019-02-17T02:16:10.679Z,100.00
2019-02-17T02:18:39.349Z,100.00
2019-02-17T02:21:07.989Z,100.00
2019-02-17T02:23:36.624Z,100.00
2019-02-17T02:26:05.245Z,100.00
2019-02-17T02:28:33.886Z,100.00
2019-02-17T02:31:02.493Z,100.00
2019-02-17T02:33:31.129Z,100.00
2019-02-17T02:35:59.756Z,100.00
2019-02-17T02:38:28.390Z,100.00
2019-02-17T02:40:57.024Z,100.00
2019-02-17T02:43:25.649Z,100.00
2019-02-17T02:45:54.309Z,100.00
2019-02-17T02:48:22.921Z,100.00
2019-02-17T02:50:53.126Z,100.00
2019-02-17T02:53:21.918Z,100.00
2019-02-17T02:55:50.567Z,100.00
2019-02-17T02:58:19.183Z,100.00
2019-02-17T03:00:47.804Z,100.00
2019-02-17T03:03:16.488Z,100.00
2019-02-17T03:06:04.191Z,100.00
2019-02-17T03:08:32.804Z,100.00
2019-02-17T03:11:01.426Z,100.00
2019-02-17T03:13:30.138Z,100.00
2019-02-17T03:15:58.774Z,100.00
2019-02-17T03:18:27.387Z,100.00
2019-02-17T03:20:56.037Z,100.00
2019-02-17T03:23:24.693Z,100.00
2019-02-17T03:25:53.332Z,100.00
2019-02-17T03:28:21.927Z,100.00
2019-02-17T03:30:50.564Z,100.00
2019-02-17T03:33:19.214Z,100.00
2019-02-17T03:35:47.863Z,100.00
2019-02-17T03:38:16.485Z,100.00
2019-02-17T03:40:45.150Z,100.00
2019-02-17T03:43:13.850Z,100.00
2019-02-17T03:45:42.502Z,100.00
2019-02-17T03:48:11.135Z,100.00
2019-02-17T03:50:39.750Z,100.00
2019-02-17T03:53:08.396Z,100.00
2019-02-17T03:55:37.007Z,100.00
2019-02-17T03:58:05.726Z,100.00
2019-02-17T04:00:34.345Z,100.00
2019-02-17T04:03:02.979Z,100.00
2019-02-17T04:05:31.617Z,100.00
2019-02-17T04:08:00.259Z,100.00
2019-02-17T04:10:28.889Z,100.00
2019-02-17T04:12:57.518Z,100.00
2019-02-17T04:15:26.210Z,100.00
2019-02-17T04:17:54.854Z,100.00
2019-02-17T04:20:23.488Z,100.00
2019-02-17T04:22:52.114Z,100.00
2019-02-17T04:25:20.738Z,100.00
2019-02-17T04:27:49.389Z,100.00
2019-02-17T04:30:28.581Z,100.00
2019-02-17T04:32:48.356Z,100.00
2019-02-17T04:35:16.988Z,100.00
2019-02-17T04:37:45.632Z,100.00
2019-02-17T04:40:14.249Z,100.00
2019-02-17T04:42:42.909Z,100.00
2019-02-17T04:45:11.544Z,100.00
2019-02-17T04:47:40.245Z,100.00
2019-02-17T04:50:08.970Z,100.00
2019-02-17T04:52:37.676Z,100.00
2019-02-17T04:55:06.733Z,100.00
2019-02-17T04:57:35.354Z,100.00
2019-02-17T05:00:04.117Z,100.00
2019-02-17T05:02:32.731Z,100.00
2019-02-17T05:05:01.435Z,100.00
2019-02-17T05:07:30.085Z,100.00
2019-02-17T05:09:58.719Z,100.00
2019-02-17T05:12:27.338Z,100.00
2019-02-17T05:14:55.973Z,100.00
2019-02-17T05:17:24.616Z,100.00
2019-02-17T05:19:53.278Z,100.00
2019-02-17T05:22:21.901Z,100.00
2019-02-17T05:24:50.543Z,100.00
2019-02-17T05:27:19.170Z,100.00
2019-02-17T05:29:47.809Z,100.00
2019-02-17T05:32:16.435Z,100.00
2019-02-17T05:34:45.057Z,100.00
2019-02-17T05:37:13.699Z,100.00
2019-02-17T05:39:42.358Z,100.00
2019-02-17T05:42:10.993Z,100.00
2019-02-17T05:44:39.633Z,100.00
2019-02-17T05:47:08.258Z,100.00
2019-02-17T05:49:36.878Z,100.00
2019-02-17T05:52:05.515Z,100.00
2019-02-17T05:54:34.194Z,100.00
2019-02-17T05:57:02.955Z,100.00
2019-02-17T05:59:31.675Z,100.00
2019-02-17T06:02:00.290Z,100.00
2019-02-17T06:04:28.908Z,100.00
2019-02-17T06:06:57.548Z,100.00
2019-02-17T06:09:26.161Z,100.00
2019-02-17T06:11:54.816Z,100.00
2019-02-17T06:14:23.439Z,100.00
2019-02-17T06:16:52.087Z,100.00
2019-02-17T06:19:20.804Z,100.00
2019-02-17T06:21:49.386Z,100.00
2019-02-17T06:24:18.011Z,100.00
2019-02-17T06:26:46.699Z,100.00
2019-02-17T06:29:15.308Z,100.00
2019-02-17T06:31:43.944Z,100.00
2019-02-17T06:34:12.614Z,100.00
2019-02-17T06:36:41.375Z,100.00
2019-02-17T06:39:09.994Z,100.00
2019-02-17T06:41:38.640Z,100.00
2019-02-17T06:44:07.265Z,100.00
2019-02-17T06:46:40.500Z,100.00
2019-02-17T06:49:09.144Z,100.00
2019-02-17T06:51:37.779Z,100.00
2019-02-17T06:54:06.472Z,100.00
2019-02-17T06:56:54.101Z,100.00
2019-02-17T06:59:22.727Z,100.00
2019-02-17T07:01:51.358Z,100.00
2019-02-17T07:07:09.472Z,100.00
2019-02-17T07:09:38.084Z,100.00
2019-02-17T07:12:06.749Z,100.00
2019-02-17T07:14:35.356Z,100.00
2019-02-17T07:17:04.040Z,100.00
2019-02-17T07:19:32.689Z,100.00
2019-02-17T07:22:01.340Z,100.00
2019-02-17T07:24:29.966Z,100.00
2019-02-17T07:26:58.593Z,100.00
2019-02-17T07:29:27.219Z,100.00
2019-02-17T07:31:55.889Z,100.00
2019-02-17T07:34:24.506Z,100.00
2019-02-17T07:36:53.133Z,100.00
2019-02-17T07:39:21.808Z,100.00
2019-02-17T07:41:50.451Z,100.00
2019-02-17T07:44:19.112Z,100.00
2019-02-17T07:46:47.768Z,100.00
2019-02-17T07:49:16.701Z,100.00
2019-02-17T07:51:45.396Z,100.00
2019-02-17T07:57:37.373Z,100.00
2019-02-17T08:00:08.630Z,100.00
2019-02-17T08:02:38.019Z,100.00
2019-02-17T08:05:06.762Z,100.00
2019-02-17T08:07:35.424Z,100.00
2019-02-17T08:10:04.453Z,100.00
2019-02-17T08:12:33.116Z,100.00
2019-02-17T08:15:01.773Z,100.00
2019-02-17T08:17:30.408Z,100.00
2019-02-17T08:19:59.070Z,100.00
2019-02-17T08:22:27.735Z,100.00
2019-02-17T08:24:56.446Z,100.00
2019-02-17T08:27:25.085Z,100.00
2019-02-17T08:29:53.880Z,100.00
2019-02-17T08:32:22.876Z,100.00
2019-02-17T08:34:53.163Z,100.00
2019-02-17T08:37:21.917Z,100.00
2019-02-17T08:39:50.796Z,100.00
2019-02-17T08:42:19.433Z,100.00
2019-02-17T08:44:48.052Z,100.00
2019-02-17T08:47:16.713Z,100.00
2019-02-17T08:49:45.336Z,100.00
2019-02-17T08:52:14.001Z,100.00
2019-02-17T08:54:42.665Z,100.00
2019-02-17T08:57:11.366Z,100.00
2019-02-17T08:59:39.978Z,100.00
2019-02-17T09:02:08.605Z,100.00
2019-02-17T09:04:37.218Z,100.00
2019-02-17T09:07:06.530Z,100.00
2019-02-17T09:09:36.191Z,100.00
2019-02-17T09:12:04.917Z,99.80
2019-02-17T09:14:33.525Z,99.52
2019-02-17T09:17:02.221Z,99.39
2019-02-17T09:19:30.830Z,99.37
2019-02-17T09:21:59.489Z,99.34
2019-02-17T09:24:28.109Z,99.23
2019-02-17T09:26:56.793Z,99.04
2019-02-17T09:29:25.430Z,98.68
2019-02-17T09:31:54.069Z,98.53
2019-02-17T09:34:22.727Z,98.45
2019-02-17T09:36:51.504Z,98.14
2019-02-17T09:39:20.152Z,97.98
2019-02-17T09:41:48.840Z,97.47
2019-02-17T09:44:17.456Z,97.33
2019-02-17T09:46:46.088Z,97.11
2019-02-17T09:49:14.727Z,96.72
2019-02-17T09:51:43.435Z,96.25
2019-02-17T09:54:12.055Z,95.81
2019-02-17T09:56:40.678Z,95.51
2019-02-17T09:59:09.351Z,95.07
2019-02-17T10:01:38.096Z,94.56
2019-02-17T10:04:06.729Z,94.23
2019-02-17T10:06:35.491Z,93.91
2019-02-17T10:09:05.354Z,93.67
2019-02-17T10:11:33.976Z,92.82
2019-02-17T10:14:02.931Z,92.12
2019-02-17T10:16:31.817Z,91.42
2019-02-17T10:19:00.577Z,91.15
2019-02-17T10:21:29.262Z,91.07
2019-02-17T10:23:57.898Z,90.68
2019-02-17T10:26:26.626Z,89.81
2019-02-17T10:28:55.281Z,89.19
2019-02-17T10:34:12.525Z,88.45
2019-02-17T10:36:41.308Z,88.19
2019-02-17T10:39:10.018Z,87.89
2019-02-17T10:41:38.647Z,86.46
2019-02-17T10:44:07.287Z,85.84
2019-02-17T10:46:35.904Z,85.58
2019-02-17T10:49:04.610Z,85.23
2019-02-17T10:51:33.276Z,85.14
2019-02-17T10:54:01.907Z,85.56
2019-02-17T10:56:30.601Z,84.35
2019-02-17T10:58:59.258Z,83.43
2019-02-17T11:01:27.945Z,82.95
2019-02-17T11:04:40.197Z,83.11
2019-02-17T11:07:08.810Z,83.03
2019-02-17T11:09:37.439Z,81.99
2019-02-17T11:12:06.149Z,82.02
2019-02-17T11:14:34.801Z,81.45
2019-02-17T11:17:03.454Z,80.10
2019-02-17T11:19:32.100Z,77.83
2019-02-17T11:22:00.712Z,77.48
2019-02-17T11:24:29.342Z,77.55
2019-02-17T11:26:57.959Z,77.42
2019-02-17T11:29:26.624Z,76.56
2019-02-17T11:31:55.276Z,76.16
2019-02-17T11:34:23.972Z,76.70
2019-02-17T11:36:52.597Z,75.91
2019-02-17T11:39:21.557Z,75.12
2019-02-17T11:41:50.253Z,75.03
2019-02-17T11:44:19.011Z,72.29
2019-02-17T11:46:47.629Z,72.01
2019-02-17T11:49:16.263Z,71.67
2019-02-17T11:51:44.893Z,70.75
2019-02-17T11:54:13.602Z,70.85
2019-02-17T11:56:42.313Z,70.35
2019-02-17T11:59:10.936Z,70.05
2019-02-17T12:01:39.643Z,69.22
2019-02-17T12:04:08.373Z,68.60
2019-02-17T12:06:37.011Z,66.50
2019-02-17T12:09:45.770Z,66.97
2019-02-17T12:12:14.914Z,65.23
2019-02-17T12:14:43.545Z,66.46
2019-02-17T12:17:12.219Z,66.25
2019-02-17T12:19:40.854Z,65.97
2019-02-17T12:22:28.690Z,65.65
2019-02-17T12:25:16.338Z,65.78
2019-02-17T12:28:03.999Z,63.11
2019-02-17T12:30:32.654Z,63.35
2019-02-17T12:33:01.275Z,62.65
2019-02-17T12:35:29.907Z,62.45
2019-02-17T12:37:58.521Z,63.57
2019-02-17T12:40:27.165Z,65.02
2019-02-17T12:42:55.814Z,64.67
2019-02-17T12:45:24.472Z,64.46
2019-02-17T12:47:57.911Z,64.94
2019-02-17T12:50:23.593Z,65.20
2019-02-17T12:52:52.213Z,64.44
2019-02-17T12:55:20.915Z,63.55
2019-02-17T12:57:49.533Z,63.81
2019-02-17T13:00:18.491Z,63.19
2019-02-17T13:02:47.158Z,62.48
2019-02-17T13:05:15.844Z,63.00
2019-02-17T13:07:44.482Z,63.20
2019-02-17T13:10:13.443Z,63.17
2019-02-17T13:12:42.361Z,61.58
2019-02-17T13:15:11.525Z,61.54
2019-02-17T13:17:40.124Z,61.91
2019-02-17T13:20:10.472Z,61.96
2019-02-17T13:22:58.164Z,61.92
2019-02-17T13:25:26.783Z,60.92
2019-02-17T13:27:55.415Z,61.37
2019-02-17T13:30:24.181Z,60.90
2019-02-17T13:32:52.889Z,59.97
2019-02-17T13:35:21.640Z,59.66
2019-02-17T13:37:50.311Z,60.76
2019-02-17T13:40:19.024Z,61.09
2019-02-17T13:42:47.884Z,58.93
2019-02-17T13:45:16.683Z,59.41
2019-02-17T13:47:45.725Z,58.72
2019-02-17T13:50:14.450Z,58.99
2019-02-17T13:52:43.209Z,58.73
2019-02-17T13:55:11.940Z,58.26
2019-02-17T13:57:40.694Z,57.33
2019-02-17T14:00:28.567Z,57.08
2019-02-17T14:02:57.200Z,57.35
2019-02-17T14:05:25.986Z,56.84
2019-02-17T14:07:54.624Z,57.43
2019-02-17T14:10:23.263Z,57.78
2019-02-17T14:12:51.891Z,56.98
2019-02-17T14:15:20.520Z,56.51
2019-02-17T14:17:49.251Z,55.80
2019-02-17T14:20:17.935Z,56.47
2019-02-17T14:22:46.577Z,55.36
2019-02-17T14:25:15.271Z,55.88
2019-02-17T14:27:43.971Z,55.59
2019-02-17T14:30:12.819Z,55.33
2019-02-17T14:32:41.527Z,55.92
2019-02-17T14:35:10.271Z,55.85
2019-02-17T14:37:38.985Z,55.33
2019-02-17T14:40:26.844Z,55.06
2019-02-17T14:42:55.572Z,55.59
2019-02-17T14:45:24.268Z,55.42
2019-02-17T14:47:52.927Z,54.61
2019-02-17T14:50:21.590Z,54.51
2019-02-17T14:52:50.237Z,55.28
2019-02-17T14:55:18.849Z,55.19
2019-02-17T14:57:47.491Z,55.27
2019-02-17T15:00:16.198Z,54.90
2019-02-17T15:02:44.906Z,54.79
2019-02-17T15:05:13.686Z,54.69
2019-02-17T15:07:42.389Z,55.23
2019-02-17T15:10:11.098Z,54.49
2019-02-17T15:12:39.747Z,54.41
2019-02-17T15:15:09.182Z,55.57
2019-02-17T15:17:37.803Z,54.58
2019-02-17T15:20:08.565Z,55.42
2019-02-17T15:22:37.188Z,55.01
2019-02-17T15:25:07.494Z,54.77
2019-02-17T15:27:37.179Z,54.64
2019-02-17T15:30:06.870Z,54.86
2019-02-17T15:32:35.484Z,54.66
2019-02-17T15:35:04.477Z,55.38
2019-02-17T15:37:33.173Z,55.60
2019-02-17T15:40:09.760Z,56.17
2019-02-17T15:42:38.398Z,56.20
2019-02-17T15:45:08.414Z,56.83
2019-02-17T15:47:37.050Z,56.62
2019-02-17T15:50:06.524Z,57.13
2019-02-17T15:52:35.139Z,57.13
2019-02-17T15:55:03.875Z,56.81
2019-02-17T15:57:32.502Z,56.34
2019-02-17T16:00:01.195Z,56.37
2019-02-17T16:02:29.821Z,56.97
2019-02-17T16:04:58.456Z,56.92
2019-02-17T16:07:27.074Z,57.13
2019-02-17T16:09:55.833Z,57.78
2019-02-17T16:12:24.509Z,57.86
2019-02-17T16:14:53.208Z,58.03
2019-02-17T16:17:21.903Z,58.40
2019-02-17T16:19:50.591Z,58.78
2019-02-17T16:22:19.220Z,58.36
2019-02-17T16:24:47.843Z,58.76
2019-02-17T16:27:16.513Z,59.81
2019-02-17T16:29:45.149Z,60.98
2019-02-17T16:32:13.830Z,61.76
2019-02-17T16:34:42.576Z,62.59
2019-02-17T16:37:11.193Z,63.38
2019-02-17T16:39:39.824Z,63.99
2019-02-17T16:42:08.474Z,64.27
2019-02-17T16:44:37.286Z,64.75
2019-02-17T16:47:05.908Z,65.77
2019-02-17T16:49:34.552Z,66.49
2019-02-17T16:52:03.172Z,67.02
2019-02-17T16:54:31.821Z,67.71
2019-02-17T16:57:00.461Z,68.34
2019-02-17T16:59:29.094Z,68.77
2019-02-17T17:01:57.735Z,69.70
2019-02-17T17:04:26.360Z,70.35
2019-02-17T17:06:55.081Z,70.66
2019-02-17T17:09:23.709Z,71.20
2019-02-17T17:11:52.329Z,71.49
2019-02-17T17:14:21.052Z,72.21
2019-02-17T17:16:49.658Z,72.90
2019-02-17T17:19:18.285Z,73.15
2019-02-17T17:21:47.040Z,73.59
2019-02-17T17:27:23.652Z,74.62
2019-02-17T17:33:22.708Z,75.17
2019-02-17T17:35:51.353Z,75.46
2019-02-17T17:38:20.497Z,75.91
2019-02-17T17:40:49.353Z,76.17
2019-02-17T17:43:18.361Z,76.16
2019-02-17T17:51:42.304Z,77.34
2019-02-17T17:54:11.095Z,77.48
2019-02-17T17:56:59.116Z,77.76
2019-02-17T17:59:27.900Z,77.95
2019-02-17T18:01:56.765Z,78.23
2019-02-17T18:04:25.476Z,78.33
2019-02-17T18:06:54.234Z,78.47
2019-02-17T18:09:23.051Z,78.49
2019-02-17T18:11:51.764Z,78.78
2019-02-17T18:14:20.608Z,78.88
2019-02-17T18:16:49.313Z,79.16
2019-02-17T18:19:18.136Z,79.36
2019-02-17T18:21:49.573Z,79.67
2019-02-17T18:24:18.554Z,80.15
2019-02-17T18:29:22.867Z,81.36
2019-02-17T18:31:51.593Z,81.47
2019-02-17T18:37:14.554Z,81.62
2019-02-17T18:39:43.301Z,82.23
2019-02-17T18:42:12.124Z,82.43
2019-02-17T18:44:41.068Z,82.69
2019-02-17T18:47:10.014Z,82.89
2019-02-17T18:49:39.128Z,83.10
2019-02-17T18:52:08.210Z,83.17
2019-02-17T18:54:39.354Z,83.20
2019-02-17T18:57:08.784Z,83.24
2019-02-17T18:59:37.612Z,83.55
2019-02-17T19:02:47.183Z,83.43
2019-02-17T19:05:15.955Z,83.41
2019-02-17T19:07:44.663Z,83.53
2019-02-17T19:10:13.519Z,83.71
2019-02-17T19:12:42.302Z,84.02
2019-02-17T19:15:12.413Z,84.02
2019-02-17T19:17:41.123Z,83.80
2019-02-17T19:20:12.025Z,83.95
2019-02-17T19:22:40.811Z,84.28
2019-02-17T19:25:09.758Z,84.58
2019-02-17T19:27:38.605Z,84.91
2019-02-17T19:30:26.589Z,85.10
2019-02-17T19:32:55.463Z,86.27
2019-02-17T19:35:24.222Z,85.90
2019-02-17T19:38:32.896Z,86.28
2019-02-17T19:44:21.313Z,86.97
2019-02-17T19:49:52.642Z,87.83
2019-02-17T19:52:40.854Z,87.42
2019-02-17T19:55:10.114Z,87.74
2019-02-17T19:57:38.825Z,88.10
2019-02-17T20:00:10.767Z,88.56
2019-02-17T20:05:52.066Z,90.34
2019-02-17T20:08:17.537Z,90.90
2019-02-17T20:10:48.332Z,90.00
2019-02-17T20:13:19.180Z,89.30
2019-02-17T20:15:47.982Z,88.68
2019-02-17T20:18:16.764Z,88.53
2019-02-17T20:20:45.518Z,88.76
2019-02-17T20:23:14.326Z,90.69
2019-02-17T20:25:43.129Z,90.59
2019-02-17T20:31:21.980Z,90.49
2019-02-17T20:33:50.567Z,91.14
2019-02-17T20:36:20.069Z,92.18
2019-02-17T20:38:48.729Z,91.68
2019-02-17T20:41:17.566Z,91.28
2019-02-17T20:43:46.285Z,90.74
2019-02-17T20:46:15.033Z,90.66
2019-02-17T20:49:13.177Z,90.27
2019-02-17T20:54:37.916Z,90.12
2019-02-17T20:57:07.521Z,89.88
2019-02-17T21:00:32.131Z,90.51
2019-02-17T21:02:47.205Z,90.62
2019-02-17T21:10:45.690Z,93.80
2019-02-17T21:13:15.031Z,93.95
2019-02-17T21:15:43.827Z,93.64
2019-02-17T21:18:31.707Z,93.29
2019-02-17T21:21:00.484Z,92.65
2019-02-17T21:23:29.242Z,91.97
2019-02-17T21:25:57.955Z,91.74
2019-02-17T21:28:26.817Z,91.24
2019-02-17T21:31:14.755Z,91.16
2019-02-17T21:33:43.998Z,92.16
2019-02-17T21:36:22.556Z,93.27
2019-02-17T21:38:43.235Z,93.41
2019-02-17T21:43:46.542Z,92.80
2019-02-17T21:46:15.237Z,92.37
2019-02-17T21:48:43.944Z,92.11
2019-02-17T21:51:12.699Z,91.58
2019-02-17T21:53:41.446Z,91.96
2019-02-17T21:56:10.190Z,92.11
2019-02-17T21:58:38.988Z,92.00
2019-02-17T22:03:55.466Z,93.65
2019-02-17T22:06:33.271Z,93.98
2019-02-17T22:08:54.697Z,94.37
2019-02-17T22:11:23.492Z,95.00
2019-02-17T22:13:52.239Z,94.91
2019-02-17T22:16:20.973Z,95.16
2019-02-17T22:18:49.781Z,95.05
2019-02-17T22:21:20.681Z,94.74
2019-02-17T22:24:08.524Z,94.42
2019-02-17T22:26:37.260Z,94.43
2019-02-17T22:29:06.082Z,94.63
2019-02-17T22:31:53.763Z,94.52
2019-02-17T22:34:22.894Z,94.47
2019-02-17T22:39:43.228Z,94.81
2019-02-17T22:42:11.972Z,95.70
2019-02-17T22:44:40.711Z,96.37
2019-02-17T22:47:09.540Z,96.28
2019-02-17T22:49:38.333Z,96.34
2019-02-17T22:52:07.096Z,96.12
2019-02-17T22:54:37.929Z,95.45
2019-02-17T22:57:07.464Z,95.23
2019-02-17T22:59:36.158Z,95.12
2019-02-17T23:07:50.976Z,95.11
2019-02-17T23:12:54.839Z,96.35
2019-02-17T23:15:23.645Z,96.10
2019-02-17T23:17:52.690Z,96.45
2019-02-17T23:20:24.471Z,97.59
2019-02-17T23:22:53.218Z,98.65
2019-02-17T23:25:24.460Z,98.68
2019-02-17T23:27:53.169Z,98.09
2019-02-17T23:30:21.874Z,97.93
2019-02-17T23:32:50.636Z,97.78
2019-02-17T23:35:19.335Z,97.65
2019-02-17T23:37:48.448Z,98.02
2019-02-17T23:40:17.232Z,98.17
2019-02-17T23:42:53.737Z,98.04
2019-02-17T23:45:22.564Z,98.58
2019-02-17T23:47:51.322Z,98.77
2019-02-17T23:50:20.116Z,98.70
2019-02-17T23:52:48.881Z,98.50
2019-02-17T23:55:17.585Z,98.41
2019-02-17T23:57:46.255Z,98.35
