createdAt,value
2022-08-30T00:00:26.004Z,101779.16
2022-08-30T00:02:54.590Z,101773.38
2022-08-30T00:05:23.003Z,101779.78
2022-08-30T00:07:51.832Z,101778.44
2022-08-30T00:10:22.005Z,101778.94
2022-08-30T00:12:50.483Z,101782.09
2022-08-30T00:15:22.090Z,101777.69
2022-08-30T00:17:50.516Z,101772.75
2022-08-30T00:20:21.322Z,101777.47
2022-08-30T00:22:50.011Z,101770.81
2022-08-30T00:25:19.335Z,101765.03
2022-08-30T00:27:49.040Z,101768.06
2022-08-30T00:30:19.682Z,101776.19
2022-08-30T00:32:48.368Z,101763.09
2022-08-30T00:35:18.696Z,101774.84
2022-08-30T00:37:46.916Z,101769.00
2022-08-30T00:40:17.168Z,101768.50
2022-08-30T00:42:47.679Z,101780.22
2022-08-30T00:45:24.606Z,101776.09
2022-08-30T00:47:53.509Z,101777.13
2022-08-30T00:50:24.627Z,101782.69
2022-08-30T00:52:57.216Z,101774.88
2022-08-30T00:55:25.787Z,101776.22
2022-08-30T00:57:59.612Z,101779.41
2022-08-30T01:00:31.161Z,101781.44
2022-08-30T01:02:59.711Z,101785.47
2022-08-30T01:05:28.639Z,101776.94
2022-08-30T01:10:25.143Z,101788.09
2022-08-30T01:12:54.092Z,101794.00
2022-08-30T01:15:23.401Z,101781.63
2022-08-30T01:17:53.388Z,101784.47
2022-08-30T01:20:28.509Z,101781.94
2022-08-30T01:23:14.880Z,101790.06
2022-08-30T01:25:46.662Z,101786.94
2022-08-30T01:28:18.554Z,101784.53
2022-08-30T01:30:47.175Z,101801.66
2022-08-30T01:33:16.233Z,101802.97
2022-08-30T01:35:49.697Z,101798.53
2022-08-30T01:38:22.485Z,101802.97
2022-08-30T01:40:50.771Z,101802.97
2022-08-30T01:43:20.664Z,101795.31
2022-08-30T01:45:49.050Z,101801.75
2022-08-30T01:48:17.322Z,101800.19
2022-08-30T01:50:45.670Z,101803.53
2022-08-30T01:53:14.203Z,101801.66
2022-08-30T01:55:44.316Z,101814.38
2022-08-30T01:58:13.069Z,101801.34
2022-08-30T02:00:42.083Z,101809.78
2022-08-30T02:03:10.372Z,101821.94
2022-08-30T02:05:39.357Z,101815.69
2022-08-30T02:08:07.611Z,101822.97
2022-08-30T02:10:36.030Z,101829.53
2022-08-30T02:13:05.800Z,101819.53
2022-08-30T02:15:41.894Z,101816.31
2022-08-30T02:18:11.750Z,101815.97
2022-08-30T02:20:41.007Z,101811.72
2022-08-30T02:23:09.372Z,101823.59
2022-08-30T02:25:37.584Z,101819.47
2022-08-30T02:28:07.927Z,101816.03
2022-08-30T02:30:36.782Z,101817.06
2022-08-30T02:33:05.869Z,101816.19
2022-08-30T02:35:34.098Z,101819.06
2022-08-30T02:38:02.295Z,101820.38
2022-08-30T02:40:31.162Z,101817.66
2022-08-30T02:42:59.546Z,101821.41
2022-08-30T02:45:29.606Z,101821.69
2022-08-30T02:47:57.810Z,101817.41
2022-08-30T02:50:26.374Z,101821.97
2022-08-30T02:52:55.480Z,101824.00
2022-08-30T02:55:24.430Z,101824.84
2022-08-30T02:57:55.728Z,101825.84
2022-08-30T03:00:27.132Z,101822.75
2022-08-30T03:02:57.143Z,101823.75
2022-08-30T03:05:26.225Z,101819.50
2022-08-30T03:07:54.332Z,101815.09
2022-08-30T03:10:23.312Z,101829.63
2022-08-30T03:12:51.721Z,101820.78
2022-08-30T03:15:19.959Z,101817.41
2022-08-30T03:17:48.190Z,101818.53
2022-08-30T03:20:19.497Z,101815.31
2022-08-30T03:22:48.664Z,101815.59
2022-08-30T03:25:17.578Z,101821.69
2022-08-30T03:27:45.781Z,101818.13
2022-08-30T03:30:15.532Z,101819.41
2022-08-30T03:32:44.248Z,101813.47
2022-08-30T03:35:14.615Z,101810.88
2022-08-30T03:37:44.381Z,101815.44
2022-08-30T03:40:15.225Z,101808.16
2022-08-30T03:42:43.863Z,101800.50
2022-08-30T03:45:14.024Z,101807.94
2022-08-30T03:47:43.019Z,101803.66
2022-08-30T03:50:13.449Z,101798.72
2022-08-30T03:52:41.715Z,101796.31
2022-08-30T03:55:11.636Z,101798.16
2022-08-30T03:57:43.439Z,101804.88
2022-08-30T04:00:13.937Z,101801.47
2022-08-30T04:02:43.049Z,101804.00
2022-08-30T04:05:12.180Z,101796.06
2022-08-30T04:07:43.012Z,101796.50
2022-08-30T04:10:13.039Z,101801.19
2022-08-30T04:12:43.280Z,101805.59
2022-08-30T04:15:15.052Z,101795.78
2022-08-30T04:17:43.431Z,101789.69
2022-08-30T04:20:12.287Z,101799.66
2022-08-30T04:22:40.674Z,101803.50
2022-08-30T04:25:15.402Z,101793.53
2022-08-30T04:27:46.227Z,101794.38
2022-08-30T04:30:16.327Z,101797.38
2022-08-30T04:32:45.070Z,101798.94
2022-08-30T04:35:14.570Z,101801.09
2022-08-30T04:37:43.254Z,101789.97
2022-08-30T04:40:12.633Z,101789.56
2022-08-30T04:42:42.641Z,101793.84
2022-08-30T04:45:15.886Z,101787.41
2022-08-30T04:47:44.637Z,101797.50
2022-08-30T04:50:15.507Z,101796.81
2022-08-30T04:52:44.564Z,101797.09
2022-08-30T04:55:20.017Z,101796.97
2022-08-30T04:57:49.394Z,101802.41
2022-08-30T05:00:20.948Z,101803.38
2022-08-30T05:02:49.435Z,101808.78
2022-08-30T05:05:36.203Z,101818.91
2022-08-30T05:08:05.488Z,101828.03
2022-08-30T05:10:34.449Z,101825.31
2022-08-30T05:13:04.228Z,101823.75
2022-08-30T05:15:36.174Z,101835.41
2022-08-30T05:18:04.833Z,101836.44
2022-08-30T05:20:33.238Z,101840.81
2022-08-30T05:23:02.036Z,101844.69
2022-08-30T05:25:32.716Z,101838.56
2022-08-30T05:28:01.214Z,101842.16
2022-08-30T05:30:33.253Z,101846.69
2022-08-30T05:33:03.697Z,101838.72
2022-08-30T05:35:32.063Z,101843.28
2022-08-30T05:38:00.600Z,101842.28
2022-08-30T05:40:29.607Z,101842.59
2022-08-30T05:42:58.236Z,101839.03
2022-08-30T05:45:26.747Z,101845.81
2022-08-30T05:47:55.666Z,101842.44
2022-08-30T05:50:25.459Z,101849.25
2022-08-30T05:52:53.800Z,101851.25
2022-08-30T05:55:22.592Z,101855.34
2022-08-30T05:57:50.924Z,101857.06
2022-08-30T06:00:20.631Z,101859.75
2022-08-30T06:02:49.197Z,101865.59
2022-08-30T06:05:17.865Z,101854.78
2022-08-30T06:07:47.776Z,101865.16
2022-08-30T06:10:16.859Z,101868.75
2022-08-30T06:12:45.575Z,101871.88
2022-08-30T06:15:14.255Z,101873.56
2022-08-30T06:17:42.542Z,101867.13
2022-08-30T06:20:12.342Z,101878.53
2022-08-30T06:22:41.142Z,101877.94
2022-08-30T06:25:12.838Z,101883.19
2022-08-30T06:27:42.345Z,101884.88
2022-08-30T06:30:12.363Z,101889.00
2022-08-30T06:32:41.196Z,101886.88
2022-08-30T06:35:13.368Z,101872.34
2022-08-30T06:37:42.985Z,101884.72
2022-08-30T06:40:16.982Z,101881.72
2022-08-30T06:42:45.370Z,101878.72
2022-08-30T06:45:13.689Z,101893.94
2022-08-30T06:47:45.499Z,101885.53
2022-08-30T06:50:15.463Z,101882.28
2022-08-30T06:52:45.867Z,101891.13
2022-08-30T06:55:18.976Z,101893.50
2022-08-30T06:57:48.235Z,101895.59
2022-08-30T07:00:18.817Z,101898.03
2022-08-30T07:02:47.718Z,101904.84
2022-08-30T07:05:22.249Z,101904.41
2022-08-30T07:07:50.991Z,101901.38
2022-08-30T07:10:21.584Z,101901.66
2022-08-30T07:12:50.690Z,101907.47
2022-08-30T07:15:23.144Z,101905.78
2022-08-30T07:18:08.866Z,101900.03
2022-08-30T07:20:40.884Z,101894.88
2022-08-30T07:23:09.770Z,101892.28
2022-08-30T07:25:40.356Z,101895.09
2022-08-30T07:28:10.858Z,101887.66
2022-08-30T07:30:40.223Z,101903.34
2022-08-30T07:33:09.915Z,101896.19
2022-08-30T07:35:38.854Z,101903.97
2022-08-30T07:38:07.346Z,101910.41
2022-08-30T07:40:35.705Z,101904.81
2022-08-30T07:43:05.518Z,101901.34
2022-08-30T07:45:33.970Z,101896.38
2022-08-30T07:48:04.430Z,101900.50
2022-08-30T07:50:32.811Z,101893.63
2022-08-30T07:53:05.686Z,101905.03
2022-08-30T07:55:36.495Z,101900.59
2022-08-30T07:58:06.373Z,101895.16
2022-08-30T08:00:34.670Z,101897.97
2022-08-30T08:03:08.357Z,101893.59
2022-08-30T08:05:40.030Z,101903.84
2022-08-30T08:08:08.618Z,101902.94
2022-08-30T08:10:39.156Z,101900.06
2022-08-30T08:13:09.144Z,101899.56
2022-08-30T08:15:38.115Z,101907.38
2022-08-30T08:18:07.291Z,101899.56
2022-08-30T08:20:36.419Z,101902.28
2022-08-30T08:23:05.081Z,101902.13
2022-08-30T08:25:34.163Z,101901.66
2022-08-30T08:28:02.481Z,101903.91
2022-08-30T08:30:36.363Z,101909.63
2022-08-30T08:33:05.647Z,101926.44
2022-08-30T08:35:35.052Z,101906.44
2022-08-30T08:38:03.257Z,101910.16
2022-08-30T08:40:37.616Z,101910.72
2022-08-30T08:43:13.187Z,101912.88
2022-08-30T08:45:53.552Z,101921.41
2022-08-30T08:48:45.559Z,101922.13
2022-08-30T08:51:39.476Z,101919.06
2022-08-30T08:54:12.234Z,101925.81
2022-08-30T08:56:40.556Z,101928.06
2022-08-30T08:59:11.762Z,101929.78
2022-08-30T09:01:42.359Z,101932.06
2022-08-30T09:04:17.496Z,101936.81
2022-08-30T09:06:56.760Z,101937.34
2022-08-30T09:09:30.867Z,101942.94
2022-08-30T09:11:59.697Z,101940.63
2022-08-30T09:14:32.590Z,101937.59
2022-08-30T09:17:07.417Z,101937.97
2022-08-30T09:19:43.373Z,101944.16
2022-08-30T09:22:23.335Z,101943.38
2022-08-30T09:24:56.721Z,101940.53
2022-08-30T09:27:30.656Z,101944.25
2022-08-30T09:30:03.010Z,101940.00
2022-08-30T09:32:36.906Z,101937.66
2022-08-30T09:35:08.126Z,101934.94
2022-08-30T09:37:46.645Z,101942.47
2022-08-30T09:40:23.706Z,101935.22
2022-08-30T09:43:12.152Z,101946.09
2022-08-30T09:45:43.509Z,101937.09
2022-08-30T09:48:30.135Z,101951.63
2022-08-30T09:51:26.406Z,101944.50
2022-08-30T09:54:18.293Z,101949.44
2022-08-30T09:56:58.277Z,101949.31
2022-08-30T09:59:46.059Z,101935.56
2022-08-30T10:02:39.334Z,101939.63
2022-08-30T10:05:17.639Z,101947.66
2022-08-30T10:07:56.204Z,101942.22
2022-08-30T10:10:37.486Z,101937.13
2022-08-30T10:13:38.260Z,101942.91
2022-08-30T10:16:21.249Z,101941.91
2022-08-30T10:18:59.931Z,101944.84
2022-08-30T10:21:37.497Z,101939.56
2022-08-30T10:24:10.535Z,101939.09
2022-08-30T10:26:45.437Z,101932.09
2022-08-30T10:29:21.405Z,101934.16
2022-08-30T10:31:55.887Z,101930.25
2022-08-30T10:34:29.552Z,101937.56
2022-08-30T10:37:09.903Z,101937.41
2022-08-30T10:39:44.082Z,101920.84
2022-08-30T10:42:21.041Z,101925.28
2022-08-30T10:44:55.806Z,101919.81
2022-08-30T10:47:31.775Z,101924.53
2022-08-30T10:50:09.244Z,101929.41
2022-08-30T10:52:46.004Z,101926.06
2022-08-30T10:55:19.281Z,101919.75
2022-08-30T10:57:48.461Z,101922.97
2022-08-30T11:00:26.682Z,101927.59
2022-08-30T11:03:17.436Z,101926.09
2022-08-30T11:06:05.978Z,101925.19
2022-08-30T11:08:58.928Z,101934.34
2022-08-30T11:11:40.702Z,101934.81
2022-08-30T11:14:15.828Z,101924.47
2022-08-30T11:16:48.472Z,101926.09
2022-08-30T11:19:22.620Z,101915.75
2022-08-30T11:21:52.879Z,101920.47
2022-08-30T11:24:25.452Z,101922.75
2022-08-30T11:27:31.697Z,101916.78
2022-08-30T11:30:51.573Z,101909.97
2022-08-30T11:33:47.773Z,101917.88
2022-08-30T11:36:49.329Z,101915.84
2022-08-30T11:39:51.972Z,101903.47
2022-08-30T11:42:30.181Z,101909.25
2022-08-30T11:45:36.636Z,101901.31
2022-08-30T11:48:10.148Z,101903.97
2022-08-30T11:50:53.787Z,101895.56
2022-08-30T11:53:30.964Z,101894.25
2022-08-30T11:56:10.616Z,101899.31
2022-08-30T11:58:49.434Z,101891.66
2022-08-30T12:01:50.590Z,101903.41
2022-08-30T12:04:36.015Z,101889.09
2022-08-30T12:07:08.202Z,101888.97
2022-08-30T12:10:06.114Z,101895.88
2022-08-30T12:12:56.707Z,101897.09
2022-08-30T12:15:54.630Z,101893.34
2022-08-30T12:18:28.652Z,101890.47
2022-08-30T12:21:01.229Z,101885.25
2022-08-30T12:23:44.245Z,101881.75
2022-08-30T12:26:21.416Z,101885.28
2022-08-30T12:28:51.468Z,101890.47
2022-08-30T12:31:24.467Z,101886.44
2022-08-30T12:33:58.839Z,101883.63
2022-08-30T12:36:39.056Z,101868.53
2022-08-30T12:39:25.559Z,101877.25
2022-08-30T12:41:58.765Z,101868.03
2022-08-30T12:44:37.469Z,101862.16
2022-08-30T12:47:09.194Z,101861.50
2022-08-30T12:49:39.323Z,101860.63
2022-08-30T12:52:20.573Z,101860.19
2022-08-30T12:54:55.341Z,101856.94
2022-08-30T12:57:44.702Z,101856.13
2022-08-30T13:00:27.923Z,101847.38
2022-08-30T13:02:59.372Z,101845.06
2022-08-30T13:05:34.526Z,101855.66
2022-08-30T13:08:20.103Z,101846.00
2022-08-30T13:11:04.390Z,101844.09
2022-08-30T13:13:59.817Z,101829.78
2022-08-30T13:16:36.441Z,101842.47
2022-08-30T13:19:27.396Z,101841.63
2022-08-30T13:21:58.481Z,101838.84
2022-08-30T13:24:29.423Z,101833.38
2022-08-30T13:27:06.710Z,101840.34
2022-08-30T13:29:52.710Z,101845.88
2022-08-30T13:32:22.265Z,101845.44
2022-08-30T13:34:53.375Z,101842.31
2022-08-30T13:40:17.754Z,101830.84
2022-08-30T13:42:49.574Z,101834.22
2022-08-30T13:48:10.833Z,101834.00
2022-08-30T13:50:39.562Z,101833.16
2022-08-30T13:53:09.431Z,101822.31
2022-08-30T13:55:41.913Z,101834.78
2022-08-30T13:58:16.712Z,101822.69
2022-08-30T14:00:48.921Z,101828.69
2022-08-30T14:03:22.540Z,101825.63
2022-08-30T14:06:21.844Z,101825.44
2022-08-30T14:08:46.247Z,101824.22
2022-08-30T14:11:22.498Z,101838.38
2022-08-30T14:16:46.582Z,101833.88
2022-08-30T14:19:16.649Z,101825.66
2022-08-30T14:21:52.490Z,101833.97
2022-08-30T14:24:23.283Z,101837.13
2022-08-30T14:26:56.663Z,101838.41
2022-08-30T14:29:31.607Z,101837.59
2022-08-30T14:32:04.762Z,101837.72
2022-08-30T14:34:33.884Z,101837.88
2022-08-30T14:37:06.975Z,101832.25
2022-08-30T14:39:35.865Z,101820.81
2022-08-30T14:42:09.546Z,101818.47
2022-08-30T14:44:55.396Z,101828.34
2022-08-30T14:48:04.850Z,101825.69
2022-08-30T14:51:00.517Z,101839.09
2022-08-30T14:53:31.126Z,101834.28
2022-08-30T14:56:06.526Z,101831.94
2022-08-30T14:58:39.108Z,101834.22
2022-08-30T15:01:16.990Z,101832.53
2022-08-30T15:03:59.694Z,101824.63
2022-08-30T15:06:32.854Z,101821.38
2022-08-30T15:09:16.164Z,101829.13
2022-08-30T15:11:49.527Z,101811.66
2022-08-30T15:21:24.316Z,101810.34
2022-08-30T15:24:29.754Z,101810.00
2022-08-30T15:27:03.387Z,101805.41
2022-08-30T15:30:20.247Z,101819.81
2022-08-30T15:33:08.123Z,101811.94
2022-08-30T15:35:52.384Z,101808.19
2022-08-30T15:38:27.506Z,101816.56
2022-08-30T15:41:20.062Z,101808.94
2022-08-30T15:44:00.351Z,101808.97
2022-08-30T15:49:38.660Z,101805.63
2022-08-30T15:52:09.369Z,101814.88
2022-08-30T15:54:48.573Z,101814.59
2022-08-30T15:57:21.081Z,101813.47
2022-08-30T15:59:55.730Z,101798.59
2022-08-30T16:02:26.162Z,101794.75
2022-08-30T16:05:01.686Z,101797.47
2022-08-30T16:07:40.631Z,101799.59
2022-08-30T16:10:12.480Z,101794.25
2022-08-30T16:12:52.630Z,101789.56
2022-08-30T16:15:27.972Z,101788.94
2022-08-30T16:17:59.967Z,101778.47
2022-08-30T16:20:29.279Z,101780.34
2022-08-30T16:22:57.776Z,101775.81
2022-08-30T16:28:48.752Z,101777.50
2022-08-30T16:31:21.847Z,101776.13
2022-08-30T16:33:54.109Z,101770.22
2022-08-30T16:36:36.316Z,101776.41
2022-08-30T16:39:14.011Z,101771.66
2022-08-30T16:47:37.311Z,101778.53
2022-08-30T16:50:07.278Z,101784.38
2022-08-30T16:52:36.307Z,101768.81
2022-08-30T16:55:15.339Z,101769.63
2022-08-30T16:57:47.427Z,101763.63
2022-08-30T17:00:20.040Z,101772.34
2022-08-30T17:02:55.301Z,101762.16
2022-08-30T17:05:50.829Z,101756.88
2022-08-30T17:08:42.316Z,101762.53
2022-08-30T17:11:12.645Z,101754.28
2022-08-30T17:13:51.145Z,101763.75
2022-08-30T17:16:36.257Z,101765.63
2022-08-30T17:19:12.180Z,101769.72
2022-08-30T17:21:43.722Z,101757.31
2022-08-30T17:24:16.002Z,101763.84
2022-08-30T17:26:51.587Z,101767.91
2022-08-30T17:29:26.443Z,101766.97
2022-08-30T17:31:55.439Z,101773.63
2022-08-30T17:34:28.294Z,101776.53
2022-08-30T17:37:00.117Z,101775.50
2022-08-30T17:39:30.189Z,101774.59
2022-08-30T17:42:03.004Z,101785.88
2022-08-30T17:44:50.278Z,101775.28
2022-08-30T17:47:19.686Z,101782.56
2022-08-30T17:49:50.893Z,101784.22
2022-08-30T17:52:21.447Z,101777.00
2022-08-30T17:54:51.492Z,101776.94
2022-08-30T17:57:23.030Z,101774.06
2022-08-30T18:00:00.428Z,101786.66
2022-08-30T18:02:42.458Z,101780.72
2022-08-30T18:05:34.374Z,101779.50
2022-08-30T18:08:07.116Z,101777.78
2022-08-30T18:10:40.283Z,101792.09
2022-08-30T18:13:09.072Z,101794.91
2022-08-30T18:15:44.206Z,101782.16
2022-08-30T18:18:16.811Z,101788.50
2022-08-30T18:20:49.543Z,101788.00
2022-08-30T18:23:24.179Z,101795.31
2022-08-30T18:25:58.046Z,101796.75
2022-08-30T18:28:29.819Z,101798.44
2022-08-30T18:30:58.430Z,101809.94
2022-08-30T18:33:28.589Z,101808.66
2022-08-30T18:36:01.547Z,101805.28
2022-08-30T18:38:33.504Z,101814.28
2022-08-30T18:41:06.362Z,101812.03
2022-08-30T18:43:37.936Z,101808.97
2022-08-30T18:46:10.299Z,101820.84
2022-08-30T18:48:55.179Z,101822.47
2022-08-30T18:51:25.391Z,101827.88
2022-08-30T18:53:57.056Z,101825.31
2022-08-30T18:56:33.216Z,101826.22
2022-08-30T18:59:08.105Z,101831.84
2022-08-30T19:01:40.853Z,101826.38
2022-08-30T19:04:22.148Z,101833.94
2022-08-30T19:07:13.103Z,101829.03
2022-08-30T19:09:43.506Z,101826.63
2022-08-30T19:12:13.816Z,101832.44
2022-08-30T19:14:43.160Z,101837.34
2022-08-30T19:17:11.643Z,101833.22
2022-08-30T19:19:47.228Z,101825.81
2022-08-30T19:22:22.523Z,101826.16
2022-08-30T19:24:53.715Z,101819.56
2022-08-30T19:27:37.862Z,101822.34
2022-08-30T19:30:17.281Z,101816.13
2022-08-30T19:32:53.542Z,101815.78
2022-08-30T19:35:22.416Z,101816.50
2022-08-30T19:37:56.284Z,101820.25
2022-08-30T19:40:27.532Z,101819.75
2022-08-30T19:42:56.119Z,101825.03
2022-08-30T19:45:27.238Z,101826.75
2022-08-30T19:47:58.116Z,101834.75
2022-08-30T19:50:30.082Z,101827.94
2022-08-30T19:53:09.715Z,101819.09
2022-08-30T19:55:39.639Z,101819.63
2022-08-30T19:59:06.482Z,101822.50
2022-08-30T20:01:36.387Z,101819.78
2022-08-30T20:04:11.514Z,101816.72
2022-08-30T20:06:45.786Z,101822.03
2022-08-30T20:09:24.088Z,101825.25
2022-08-30T20:11:59.359Z,101831.41
2022-08-30T20:14:31.110Z,101831.75
2022-08-30T20:17:02.224Z,101831.94
2022-08-30T20:19:32.486Z,101829.34
2022-08-30T20:22:07.856Z,101824.28
2022-08-30T20:24:43.606Z,101830.91
2022-08-30T20:27:12.740Z,101833.81
2022-08-30T20:29:44.396Z,101836.84
2022-08-30T20:32:13.620Z,101833.63
2022-08-30T20:34:44.504Z,101834.50
2022-08-30T20:37:20.232Z,101849.44
2022-08-30T20:39:55.466Z,101847.03
2022-08-30T20:42:25.714Z,101844.66
2022-08-30T20:44:55.766Z,101842.97
2022-08-30T20:47:24.605Z,101842.28
2022-08-30T20:49:53.301Z,101849.59
2022-08-30T20:52:27.191Z,101853.16
2022-08-30T20:55:00.409Z,101844.31
2022-08-30T20:57:32.582Z,101847.03
2022-08-30T21:00:04.201Z,101849.09
2022-08-30T21:02:35.668Z,101850.13
2022-08-30T21:05:07.429Z,101849.59
2022-08-30T21:07:35.876Z,101846.03
2022-08-30T21:10:10.449Z,101857.22
2022-08-30T21:12:39.042Z,101852.81
2022-08-30T21:15:36.366Z,101843.81
2022-08-30T21:18:08.272Z,101846.19
2022-08-30T21:20:37.705Z,101852.81
2022-08-30T21:23:05.912Z,101857.56
2022-08-30T21:25:40.934Z,101852.81
2022-08-30T21:28:09.746Z,101856.56
2022-08-30T21:30:38.715Z,101861.13
2022-08-30T21:33:08.860Z,101860.81
2022-08-30T21:35:55.846Z,101860.81
2022-08-30T21:38:24.776Z,101864.88
2022-08-30T21:40:54.553Z,101873.03
2022-08-30T21:43:22.709Z,101872.88
2022-08-30T21:45:53.753Z,101884.44
2022-08-30T21:48:22.238Z,101884.09
2022-08-30T21:50:50.651Z,101878.66
2022-08-30T21:53:19.093Z,101876.28
2022-08-30T21:55:48.026Z,101883.59
2022-08-30T21:58:18.454Z,101877.78
2022-08-30T22:00:49.767Z,101879.16
2022-08-30T22:03:18.299Z,101886.47
2022-08-30T22:05:52.715Z,101884.75
2022-08-30T22:08:20.867Z,101886.44
2022-08-30T22:10:49.219Z,101891.56
2022-08-30T22:13:19.075Z,101898.00
2022-08-30T22:15:48.044Z,101883.03
2022-08-30T22:18:16.751Z,101889.34
2022-08-30T22:20:51.319Z,101899.00
2022-08-30T22:23:20.592Z,101891.53
2022-08-30T22:25:51.226Z,101904.44
2022-08-30T22:28:21.405Z,101890.00
2022-08-30T22:30:49.720Z,101895.78
2022-08-30T22:33:19.811Z,101892.53
2022-08-30T22:35:48.647Z,101900.00
2022-08-30T22:38:17.071Z,101897.78
2022-08-30T22:40:46.795Z,101900.69
2022-08-30T22:43:15.193Z,101899.00
2022-08-30T22:45:45.141Z,101903.22
2022-08-30T22:48:13.784Z,101900.00
2022-08-30T22:50:42.764Z,101912.22
2022-08-30T22:53:11.507Z,101913.09
2022-08-30T22:55:41.304Z,101917.53
2022-08-30T22:58:09.890Z,101908.53
2022-08-30T23:00:40.912Z,101921.09
2022-08-30T23:03:18.699Z,101911.59
2022-08-30T23:05:47.117Z,101922.78
2022-08-30T23:08:16.404Z,101911.25
2022-08-30T23:10:47.787Z,101921.97
2022-08-30T23:13:16.014Z,101922.66
2022-08-30T23:15:44.246Z,101917.03
2022-08-30T23:18:12.864Z,101930.13
2022-08-30T23:20:42.749Z,101925.91
2022-08-30T23:23:11.766Z,101917.59
2022-08-30T23:26:00.334Z,101916.38
2022-08-30T23:28:46.202Z,101918.09
2022-08-30T23:31:33.960Z,101923.03
2022-08-30T23:34:22.143Z,101919.13
2022-08-30T23:37:09.208Z,101928.63
2022-08-30T23:39:56.367Z,101918.59
2022-08-30T23:42:42.303Z,101919.78
2022-08-30T23:45:34.830Z,101921.16
2022-08-30T23:48:20.892Z,101915.38
2022-08-30T23:51:22.006Z,101912.31
2022-08-30T23:54:09.465Z,101919.75
2022-08-30T23:56:56.300Z,101919.56
2022-08-30T23:59:45.224Z,101917.38
