createdAt,value
2022-12-23T00:00:43.761Z,4.80
2022-12-23T00:03:15.889Z,4.80
2022-12-23T00:05:47.813Z,4.80
2022-12-23T00:08:20.106Z,4.90
2022-12-23T00:10:52.812Z,4.90
2022-12-23T00:13:43.014Z,4.90
2022-12-23T00:16:15.281Z,4.90
2022-12-23T00:18:47.143Z,4.90
2022-12-23T00:21:18.998Z,4.80
2022-12-23T00:23:51.635Z,4.80
2022-12-23T00:26:24.666Z,4.80
2022-12-23T00:28:57.911Z,4.80
2022-12-23T00:31:32.099Z,4.80
2022-12-23T00:34:04.046Z,4.80
2022-12-23T00:36:38.376Z,4.80
2022-12-23T00:39:30.534Z,4.80
2022-12-23T00:42:21.072Z,4.70
2022-12-23T00:45:15.303Z,4.70
2022-12-23T00:48:06.523Z,4.70
2022-12-23T00:50:39.259Z,4.70
2022-12-23T00:53:11.015Z,4.70
2022-12-23T00:55:45.634Z,4.70
2022-12-23T00:58:21.772Z,4.70
2022-12-23T01:01:12.524Z,4.70
2022-12-23T01:04:05.452Z,4.70
2022-12-23T01:06:37.280Z,4.70
2022-12-23T01:09:09.198Z,4.70
2022-12-23T01:11:41.049Z,4.70
2022-12-23T01:14:13.517Z,4.70
2022-12-23T01:16:45.637Z,4.70
2022-12-23T01:19:19.998Z,4.70
2022-12-23T01:21:51.839Z,4.70
2022-12-23T01:24:27.197Z,4.70
2022-12-23T01:26:59.172Z,4.70
2022-12-23T01:29:31.041Z,4.70
2022-12-23T01:32:05.291Z,4.70
2022-12-23T01:34:37.761Z,4.70
2022-12-23T01:37:12.097Z,4.70
2022-12-23T01:39:43.908Z,4.70
2022-12-23T01:42:35.662Z,4.70
2022-12-23T01:45:19.795Z,4.70
2022-12-23T01:47:51.672Z,4.80
2022-12-23T01:50:43.675Z,4.80
2022-12-23T01:53:19.261Z,4.80
2022-12-23T01:55:59.318Z,4.80
2022-12-23T01:58:42.479Z,4.80
2022-12-23T02:01:33.209Z,4.80
2022-12-23T02:04:06.288Z,4.80
2022-12-23T02:06:58.333Z,4.90
2022-12-23T02:09:34.231Z,4.90
2022-12-23T02:12:06.042Z,4.90
2022-12-23T02:15:15.514Z,4.90
2022-12-23T02:18:10.539Z,4.90
2022-12-23T02:20:45.371Z,4.90
2022-12-23T02:23:23.104Z,5.00
2022-12-23T02:26:10.152Z,5.00
2022-12-23T02:29:00.721Z,5.00
2022-12-23T02:31:47.840Z,5.00
2022-12-23T02:34:21.557Z,5.00
2022-12-23T02:36:53.433Z,5.00
2022-12-23T02:39:45.450Z,5.10
2022-12-23T02:42:32.000Z,5.10
2022-12-23T02:45:10.160Z,5.10
2022-12-23T02:47:48.434Z,5.10
2022-12-23T02:50:23.507Z,5.10
2022-12-23T02:52:58.056Z,5.10
2022-12-23T02:55:32.452Z,5.10
2022-12-23T02:58:13.148Z,5.10
2022-12-23T03:00:45.698Z,5.10
2022-12-23T03:03:17.658Z,5.00
2022-12-23T03:05:52.846Z,5.10
2022-12-23T03:08:27.962Z,5.00
2022-12-23T03:11:14.665Z,5.00
2022-12-23T03:13:49.234Z,5.10
2022-12-23T03:16:21.196Z,5.00
2022-12-23T03:19:00.435Z,5.10
2022-12-23T03:21:35.085Z,5.00
2022-12-23T03:24:22.011Z,5.00
2022-12-23T03:26:59.883Z,5.10
2022-12-23T03:29:50.498Z,5.10
2022-12-23T03:32:23.085Z,5.10
2022-12-23T03:34:57.000Z,5.10
2022-12-23T03:37:30.183Z,5.10
2022-12-23T03:40:05.733Z,5.10
2022-12-23T03:42:39.144Z,5.10
2022-12-23T03:45:42.003Z,5.10
2022-12-23T03:48:09.919Z,5.10
2022-12-23T03:50:43.152Z,5.20
2022-12-23T03:53:19.144Z,5.20
2022-12-23T03:56:02.999Z,5.20
2022-12-23T03:58:34.764Z,5.20
2022-12-23T04:01:25.190Z,5.20
2022-12-23T04:03:57.069Z,5.20
2022-12-23T04:06:32.166Z,5.20
2022-12-23T04:09:05.449Z,5.20
2022-12-23T04:11:37.320Z,5.20
2022-12-23T04:14:09.073Z,5.20
2022-12-23T04:16:40.969Z,5.20
2022-12-23T04:19:12.837Z,5.20
2022-12-23T04:21:44.658Z,5.20
2022-12-23T04:24:16.520Z,5.10
2022-12-23T04:26:48.327Z,5.10
2022-12-23T04:29:20.077Z,5.10
2022-12-23T04:31:51.976Z,5.10
2022-12-23T04:34:23.774Z,5.10
2022-12-23T04:36:57.824Z,5.10
2022-12-23T04:39:29.616Z,5.10
2022-12-23T04:42:01.550Z,5.20
2022-12-23T04:44:33.374Z,5.20
2022-12-23T04:47:05.357Z,5.20
2022-12-23T04:49:37.176Z,5.20
2022-12-23T04:52:09.000Z,5.20
2022-12-23T04:54:46.052Z,5.20
2022-12-23T04:57:20.882Z,5.20
2022-12-23T04:59:52.668Z,5.20
2022-12-23T05:02:24.629Z,5.20
2022-12-23T05:04:58.932Z,5.20
2022-12-23T05:07:30.728Z,5.10
2022-12-23T05:10:02.537Z,5.10
2022-12-23T05:12:34.344Z,5.10
2022-12-23T05:15:06.399Z,5.10
2022-12-23T05:17:38.217Z,5.20
2022-12-23T05:20:10.178Z,5.10
2022-12-23T05:22:41.992Z,5.10
2022-12-23T05:25:13.780Z,5.10
2022-12-23T05:27:45.608Z,5.10
2022-12-23T05:30:20.267Z,5.20
2022-12-23T05:32:55.309Z,5.20
2022-12-23T05:35:27.098Z,5.20
2022-12-23T05:37:58.994Z,5.20
2022-12-23T05:40:32.587Z,5.20
2022-12-23T05:43:05.883Z,5.10
2022-12-23T05:45:38.127Z,5.10
2022-12-23T05:48:10.310Z,5.10
2022-12-23T05:50:42.114Z,5.10
2022-12-23T05:53:13.919Z,5.00
2022-12-23T05:55:45.770Z,5.00
2022-12-23T05:58:20.092Z,5.00
2022-12-23T06:00:51.962Z,5.00
2022-12-23T06:03:24.034Z,4.90
2022-12-23T06:05:55.979Z,5.00
2022-12-23T06:08:27.790Z,5.00
2022-12-23T06:11:03.776Z,5.00
2022-12-23T06:13:35.702Z,5.00
2022-12-23T06:16:07.701Z,5.00
2022-12-23T06:18:42.044Z,5.00
2022-12-23T06:21:13.884Z,5.00
2022-12-23T06:23:45.867Z,5.00
2022-12-23T06:26:17.673Z,5.10
2022-12-23T06:28:50.002Z,5.10
2022-12-23T06:31:21.857Z,5.10
2022-12-23T06:33:56.173Z,5.10
2022-12-23T06:36:27.929Z,5.10
2022-12-23T06:38:59.787Z,5.00
2022-12-23T06:41:31.547Z,5.00
2022-12-23T06:44:03.407Z,4.90
2022-12-23T06:46:35.354Z,4.90
2022-12-23T06:49:12.864Z,4.90
2022-12-23T06:51:45.407Z,4.90
2022-12-23T06:54:17.201Z,4.90
2022-12-23T06:56:51.383Z,5.00
2022-12-23T06:59:23.241Z,5.00
2022-12-23T07:01:55.113Z,5.00
2022-12-23T07:04:29.262Z,5.00
2022-12-23T07:07:01.035Z,5.00
2022-12-23T07:09:32.901Z,5.00
2022-12-23T07:12:04.896Z,5.00
2022-12-23T07:14:36.700Z,5.10
2022-12-23T07:17:08.637Z,5.00
2022-12-23T07:19:42.930Z,5.10
2022-12-23T07:22:14.712Z,5.10
2022-12-23T07:24:46.554Z,5.10
2022-12-23T07:27:20.488Z,5.10
2022-12-23T07:29:57.107Z,5.10
2022-12-23T07:32:31.064Z,5.10
2022-12-23T07:35:03.035Z,5.10
2022-12-23T07:37:34.825Z,5.10
2022-12-23T07:40:08.993Z,5.10
2022-12-23T07:42:46.563Z,5.10
2022-12-23T07:45:18.937Z,5.10
2022-12-23T07:47:57.582Z,5.10
2022-12-23T07:50:29.388Z,5.10
2022-12-23T07:53:01.193Z,5.10
2022-12-23T07:55:33.077Z,5.10
2022-12-23T07:58:04.877Z,5.10
2022-12-23T08:00:36.703Z,5.10
2022-12-23T08:03:12.251Z,5.10
2022-12-23T08:05:44.191Z,5.10
2022-12-23T08:08:16.115Z,5.10
2022-12-23T08:10:48.517Z,5.20
2022-12-23T08:13:20.500Z,5.20
2022-12-23T08:15:59.481Z,5.20
2022-12-23T08:18:32.091Z,5.20
2022-12-23T08:21:05.547Z,5.20
2022-12-23T08:23:37.407Z,5.20
2022-12-23T08:26:27.573Z,5.20
2022-12-23T08:28:59.868Z,5.20
2022-12-23T08:31:32.184Z,5.20
2022-12-23T08:34:04.104Z,5.20
2022-12-23T08:36:36.369Z,5.20
2022-12-23T08:39:09.354Z,5.20
2022-12-23T08:41:45.819Z,5.20
2022-12-23T08:44:21.943Z,5.20
2022-12-23T08:46:54.339Z,5.20
2022-12-23T08:49:26.114Z,5.30
2022-12-23T08:51:58.158Z,5.30
2022-12-23T08:54:29.937Z,5.30
2022-12-23T08:57:01.789Z,5.30
2022-12-23T08:59:33.602Z,5.30
2022-12-23T09:02:05.834Z,5.30
2022-12-23T09:04:37.782Z,5.30
2022-12-23T09:07:09.691Z,5.30
2022-12-23T09:09:42.570Z,5.30
2022-12-23T09:12:14.458Z,5.30
2022-12-23T09:14:48.744Z,5.40
2022-12-23T09:17:20.630Z,5.40
2022-12-23T09:19:53.260Z,5.40
2022-12-23T09:22:25.332Z,5.40
2022-12-23T09:25:05.351Z,5.40
2022-12-23T09:27:37.472Z,5.40
2022-12-23T09:30:10.347Z,5.40
2022-12-23T09:32:42.140Z,5.30
2022-12-23T09:35:16.250Z,5.40
2022-12-23T09:37:48.048Z,5.30
2022-12-23T09:40:20.962Z,5.40
2022-12-23T09:43:16.979Z,5.40
2022-12-23T09:46:08.406Z,5.40
2022-12-23T09:48:48.437Z,5.40
2022-12-23T09:51:22.519Z,5.40
2022-12-23T09:53:54.499Z,5.50
2022-12-23T09:56:45.103Z,5.50
2022-12-23T09:59:17.905Z,5.50
2022-12-23T10:01:57.384Z,5.50
2022-12-23T10:04:44.603Z,5.50
2022-12-23T10:07:33.922Z,5.50
2022-12-23T10:10:20.027Z,5.50
2022-12-23T10:12:54.900Z,5.50
2022-12-23T10:15:47.506Z,5.50
2022-12-23T10:18:23.705Z,5.50
2022-12-23T10:21:04.456Z,5.50
2022-12-23T10:23:41.375Z,5.50
2022-12-23T10:26:17.702Z,5.50
2022-12-23T10:28:50.663Z,5.60
2022-12-23T10:31:43.043Z,5.60
2022-12-23T10:34:21.838Z,5.60
2022-12-23T10:37:13.953Z,5.60
2022-12-23T10:39:51.760Z,5.60
2022-12-23T10:42:39.578Z,5.60
2022-12-23T10:45:23.431Z,5.60
2022-12-23T10:48:14.451Z,5.60
2022-12-23T10:51:01.369Z,5.60
2022-12-23T10:53:33.155Z,5.60
2022-12-23T10:56:07.295Z,5.70
2022-12-23T10:58:43.346Z,5.70
2022-12-23T11:01:24.044Z,5.70
2022-12-23T11:04:08.956Z,5.70
2022-12-23T11:06:43.827Z,5.80
2022-12-23T11:09:19.214Z,5.70
2022-12-23T11:11:57.174Z,5.80
2022-12-23T11:14:32.450Z,5.80
2022-12-23T11:17:05.236Z,5.80
2022-12-23T11:19:37.065Z,5.80
2022-12-23T11:22:20.855Z,5.80
2022-12-23T11:24:52.656Z,5.80
2022-12-23T11:27:24.574Z,5.80
2022-12-23T11:29:56.489Z,5.70
2022-12-23T11:32:28.814Z,5.80
2022-12-23T11:35:01.007Z,5.80
2022-12-23T11:37:40.558Z,5.80
2022-12-23T11:40:42.218Z,5.80
2022-12-23T11:43:15.441Z,5.80
2022-12-23T11:45:47.337Z,5.90
2022-12-23T11:48:30.136Z,5.90
2022-12-23T11:51:03.769Z,5.90
2022-12-23T11:53:37.718Z,5.90
2022-12-23T11:56:10.883Z,6.00
2022-12-23T11:58:47.512Z,5.90
2022-12-23T12:01:21.432Z,5.90
2022-12-23T12:04:00.546Z,5.90
2022-12-23T12:06:32.883Z,5.90
2022-12-23T12:09:08.549Z,5.90
2022-12-23T12:12:03.865Z,5.90
2022-12-23T12:14:44.829Z,5.80
2022-12-23T12:17:19.705Z,5.80
2022-12-23T12:19:57.566Z,5.80
2022-12-23T12:22:41.303Z,5.80
2022-12-23T12:25:20.345Z,5.80
2022-12-23T12:28:00.768Z,5.80
2022-12-23T12:30:38.446Z,5.80
2022-12-23T12:33:19.321Z,5.80
2022-12-23T12:36:06.495Z,5.80
2022-12-23T12:38:43.138Z,5.80
2022-12-23T12:41:14.861Z,5.80
2022-12-23T12:44:05.939Z,5.80
2022-12-23T12:46:45.952Z,5.80
2022-12-23T12:49:36.290Z,5.80
2022-12-23T12:52:13.234Z,5.80
2022-12-23T12:54:47.384Z,5.80
2022-12-23T12:57:21.242Z,5.90
2022-12-23T12:59:59.896Z,5.90
2022-12-23T13:02:54.006Z,5.90
2022-12-23T13:05:33.974Z,5.90
2022-12-23T13:08:28.886Z,5.90
2022-12-23T13:11:07.935Z,6.00
2022-12-23T13:13:42.502Z,5.90
2022-12-23T13:16:21.887Z,5.90
2022-12-23T13:19:12.537Z,5.90
2022-12-23T13:21:55.215Z,5.90
2022-12-23T13:24:55.692Z,5.90
2022-12-23T13:27:30.616Z,5.90
2022-12-23T13:30:14.230Z,5.80
2022-12-23T13:33:06.811Z,5.80
2022-12-23T13:35:44.762Z,5.80
2022-12-23T13:38:35.039Z,5.80
2022-12-23T13:41:22.164Z,5.90
2022-12-23T13:43:58.440Z,5.80
2022-12-23T13:46:30.305Z,5.80
2022-12-23T13:49:20.619Z,5.80
2022-12-23T13:51:57.087Z,5.80
2022-12-23T13:54:39.778Z,5.70
2022-12-23T13:57:17.473Z,5.70
2022-12-23T14:00:21.370Z,5.60
2022-12-23T14:03:02.070Z,5.60
2022-12-23T14:05:35.758Z,5.60
2022-12-23T14:08:23.405Z,5.50
2022-12-23T14:11:03.912Z,5.50
2022-12-23T14:14:02.049Z,5.40
2022-12-23T14:16:48.969Z,5.40
2022-12-23T14:19:29.803Z,5.40
2022-12-23T14:22:16.955Z,5.20
2022-12-23T14:24:51.625Z,5.10
2022-12-23T14:27:36.674Z,5.10
2022-12-23T14:30:26.957Z,5.00
2022-12-23T14:32:59.759Z,4.90
2022-12-23T14:35:35.468Z,4.90
2022-12-23T14:38:14.757Z,4.90
2022-12-23T14:40:52.169Z,4.90
2022-12-23T14:43:42.754Z,4.90
2022-12-23T14:46:29.961Z,4.90
2022-12-23T14:49:37.152Z,4.90
2022-12-23T14:52:15.876Z,4.90
2022-12-23T14:55:20.759Z,4.90
2022-12-23T14:57:39.555Z,4.90
2022-12-23T15:00:11.507Z,4.90
2022-12-23T15:02:43.362Z,4.90
2022-12-23T15:05:15.337Z,5.00
2022-12-23T15:07:47.211Z,5.00
2022-12-23T15:10:25.994Z,5.00
2022-12-23T15:13:02.950Z,5.00
2022-12-23T15:15:34.827Z,5.00
2022-12-23T15:18:10.981Z,5.00
2022-12-23T15:20:42.828Z,5.10
2022-12-23T15:23:16.292Z,5.10
2022-12-23T15:25:51.517Z,5.10
2022-12-23T15:28:30.850Z,5.10
2022-12-23T15:31:02.953Z,5.10
2022-12-23T15:36:32.158Z,5.10
2022-12-23T15:39:09.023Z,5.10
2022-12-23T15:41:44.769Z,5.10
2022-12-23T15:44:21.289Z,5.10
2022-12-23T15:46:53.286Z,5.10
2022-12-23T15:49:25.078Z,5.10
2022-12-23T15:52:09.697Z,5.10
2022-12-23T15:55:04.229Z,5.10
2022-12-23T15:57:42.778Z,5.10
2022-12-23T16:00:19.590Z,5.10
2022-12-23T16:03:01.593Z,5.10
2022-12-23T16:05:35.990Z,5.10
2022-12-23T16:08:23.049Z,5.10
2022-12-23T16:11:15.809Z,5.10
2022-12-23T16:14:01.368Z,5.10
2022-12-23T16:16:40.314Z,5.10
2022-12-23T16:19:30.869Z,5.10
2022-12-23T16:22:14.408Z,5.00
2022-12-23T16:24:49.820Z,5.00
2022-12-23T16:27:27.906Z,5.00
2022-12-23T16:30:04.080Z,5.00
2022-12-23T16:32:43.769Z,4.90
2022-12-23T16:35:36.264Z,5.00
2022-12-23T16:38:18.267Z,4.90
2022-12-23T16:40:51.455Z,4.90
2022-12-23T16:43:24.601Z,4.90
2022-12-23T16:45:57.394Z,4.90
2022-12-23T16:48:30.843Z,4.90
2022-12-23T16:51:12.359Z,4.90
2022-12-23T16:53:44.191Z,4.90
2022-12-23T16:56:17.148Z,4.90
2022-12-23T16:58:49.062Z,4.90
2022-12-23T17:01:31.642Z,4.90
2022-12-23T17:04:03.990Z,4.90
2022-12-23T17:06:36.326Z,5.00
2022-12-23T17:09:08.496Z,5.00
2022-12-23T17:11:42.202Z,4.90
2022-12-23T17:14:17.968Z,4.90
2022-12-23T17:16:54.596Z,4.90
2022-12-23T17:19:29.260Z,4.90
2022-12-23T17:22:02.250Z,4.80
2022-12-23T17:24:34.185Z,4.70
2022-12-23T17:27:13.281Z,4.70
2022-12-23T17:29:45.143Z,4.50
2022-12-23T17:32:17.922Z,4.40
2022-12-23T17:34:49.740Z,4.30
2022-12-23T17:37:22.710Z,4.30
2022-12-23T17:39:54.491Z,4.20
2022-12-23T17:42:26.385Z,4.10
2022-12-23T17:44:58.198Z,4.00
2022-12-23T17:47:30.071Z,3.90
2022-12-23T17:50:04.263Z,3.80
2022-12-23T17:52:36.072Z,3.70
2022-12-23T17:55:17.778Z,3.60
2022-12-23T17:57:49.844Z,3.40
2022-12-23T18:00:29.752Z,3.40
2022-12-23T18:03:06.552Z,3.30
2022-12-23T18:05:38.380Z,3.30
2022-12-23T18:08:10.237Z,3.20
2022-12-23T18:10:42.113Z,3.20
2022-12-23T18:13:17.962Z,3.10
2022-12-23T18:15:50.082Z,3.10
2022-12-23T18:18:32.069Z,3.10
2022-12-23T18:21:07.496Z,3.10
2022-12-23T18:23:39.362Z,3.10
2022-12-23T18:26:13.211Z,3.10
2022-12-23T18:28:45.131Z,3.10
2022-12-23T18:31:20.459Z,3.10
2022-12-23T18:33:52.833Z,3.10
2022-12-23T18:36:29.365Z,3.10
2022-12-23T18:39:01.245Z,3.10
2022-12-23T18:41:33.075Z,3.00
2022-12-23T18:44:05.052Z,3.00
2022-12-23T18:46:36.911Z,3.00
2022-12-23T18:49:08.925Z,3.00
2022-12-23T18:51:40.738Z,3.00
2022-12-23T18:54:13.694Z,3.00
2022-12-23T18:56:45.654Z,3.00
2022-12-23T18:59:27.527Z,3.00
2022-12-23T19:02:01.664Z,2.90
2022-12-23T19:04:36.002Z,2.90
2022-12-23T19:07:08.229Z,2.80
2022-12-23T19:09:40.090Z,2.80
2022-12-23T19:12:11.884Z,2.70
2022-12-23T19:14:46.579Z,2.70
2022-12-23T19:17:18.413Z,2.70
2022-12-23T19:19:50.229Z,2.60
2022-12-23T19:22:23.806Z,2.60
2022-12-23T19:25:05.473Z,2.50
2022-12-23T19:27:39.139Z,2.50
2022-12-23T19:30:12.844Z,2.50
2022-12-23T19:32:44.810Z,2.40
2022-12-23T19:35:16.646Z,2.40
2022-12-23T19:37:48.928Z,2.30
2022-12-23T19:40:20.867Z,2.30
2022-12-23T19:42:52.682Z,2.20
2022-12-23T19:45:24.582Z,2.20
2022-12-23T19:47:56.384Z,2.20
2022-12-23T19:50:28.346Z,2.20
2022-12-23T19:53:00.236Z,2.10
2022-12-23T19:55:32.086Z,2.10
2022-12-23T19:58:04.047Z,2.10
2022-12-23T20:00:35.964Z,2.10
2022-12-23T20:03:08.107Z,2.00
2022-12-23T20:05:40.041Z,2.00
2022-12-23T20:08:14.550Z,2.00
2022-12-23T20:10:46.612Z,1.90
2022-12-23T20:13:19.512Z,1.90
2022-12-23T20:15:51.595Z,1.90
2022-12-23T20:18:23.681Z,1.90
2022-12-23T20:20:55.819Z,1.90
2022-12-23T20:23:28.709Z,1.90
2022-12-23T20:26:03.793Z,1.80
2022-12-23T20:28:37.678Z,1.80
2022-12-23T20:31:22.642Z,1.80
2022-12-23T20:33:54.873Z,1.80
2022-12-23T20:36:28.014Z,1.70
2022-12-23T20:39:00.219Z,1.60
2022-12-23T20:41:32.879Z,1.60
2022-12-23T20:46:56.764Z,1.40
2022-12-23T20:49:28.671Z,1.30
2022-12-23T20:52:00.691Z,1.30
2022-12-23T20:54:35.128Z,1.40
2022-12-23T20:57:07.046Z,1.40
2022-12-23T20:59:39.068Z,1.30
2022-12-23T21:02:14.415Z,1.30
2022-12-23T21:04:46.352Z,1.30
2022-12-23T21:07:18.230Z,1.30
2022-12-23T21:09:53.765Z,1.20
2022-12-23T21:12:28.642Z,1.20
2022-12-23T21:15:00.453Z,1.20
2022-12-23T21:17:33.868Z,1.20
2022-12-23T21:20:08.033Z,1.20
2022-12-23T21:22:42.242Z,1.10
2022-12-23T21:25:16.680Z,1.00
2022-12-23T21:27:51.003Z,1.00
2022-12-23T21:30:22.801Z,0.90
2022-12-23T21:33:00.261Z,0.90
2022-12-23T21:35:32.305Z,0.90
2022-12-23T21:38:06.757Z,0.80
2022-12-23T21:40:38.591Z,0.80
2022-12-23T21:43:10.427Z,0.80
2022-12-23T21:45:42.265Z,0.70
2022-12-23T21:48:14.167Z,0.70
2022-12-23T21:50:48.676Z,0.70
2022-12-23T21:53:20.529Z,0.70
2022-12-23T21:55:52.406Z,0.60
2022-12-23T21:58:24.185Z,0.60
2022-12-23T22:00:56.007Z,0.60
2022-12-23T22:03:27.856Z,0.70
2022-12-23T22:06:13.569Z,0.80
2022-12-23T22:08:45.423Z,0.90
2022-12-23T22:11:18.326Z,0.90
2022-12-23T22:13:50.308Z,1.00
2022-12-23T22:16:23.420Z,1.00
2022-12-23T22:18:56.137Z,1.10
2022-12-23T22:21:29.656Z,1.10
2022-12-23T22:24:01.859Z,1.10
2022-12-23T22:26:34.241Z,1.00
2022-12-23T22:29:06.597Z,1.00
2022-12-23T22:31:38.614Z,1.10
2022-12-23T22:34:12.860Z,1.10
2022-12-23T22:36:47.037Z,1.10
2022-12-23T22:39:21.059Z,1.10
2022-12-23T22:41:53.529Z,1.10
2022-12-23T22:44:25.334Z,1.20
2022-12-23T22:46:57.106Z,1.20
2022-12-23T22:49:29.056Z,1.10
2022-12-23T22:52:00.859Z,1.10
2022-12-23T22:54:32.662Z,1.10
2022-12-23T22:57:05.840Z,1.00
2022-12-23T22:59:37.895Z,1.00
2022-12-23T23:02:09.813Z,0.90
2022-12-23T23:04:41.672Z,0.90
2022-12-23T23:07:13.513Z,0.80
2022-12-23T23:09:45.602Z,0.80
2022-12-23T23:12:17.458Z,0.80
2022-12-23T23:14:55.096Z,0.70
2022-12-23T23:17:27.623Z,0.70
2022-12-23T23:20:01.795Z,0.60
2022-12-23T23:22:33.625Z,0.60
2022-12-23T23:25:10.581Z,0.50
2022-12-23T23:27:42.509Z,0.50
2022-12-23T23:30:14.343Z,0.40
2022-12-23T23:32:46.235Z,0.40
2022-12-23T23:35:18.078Z,0.30
2022-12-23T23:37:49.883Z,0.20
2022-12-23T23:40:27.193Z,0.20
2022-12-23T23:42:59.306Z,0.10
2022-12-23T23:45:33.539Z,0.10
2022-12-23T23:48:08.460Z,0.00
2022-12-23T23:50:40.737Z,0.00
2022-12-23T23:53:15.697Z,0.00
2022-12-23T23:55:50.580Z,-0.10
2022-12-23T23:58:24.781Z,-0.20
