createdAt,value
2019-03-13T00:24:48.273Z,5.90
2019-03-13T00:54:52.096Z,5.50
2019-03-13T01:24:55.721Z,5.30
2019-03-13T01:54:59.319Z,5.00
2019-03-13T02:25:03.177Z,6.10
2019-03-13T02:55:08.899Z,5.90
2019-03-13T03:25:14.967Z,5.60
2019-03-13T03:55:18.693Z,5.70
2019-03-13T04:25:25.354Z,6.60
2019-03-13T04:55:29.034Z,6.30
2019-03-13T05:25:32.631Z,4.00
2019-03-13T05:55:36.218Z,3.80
2019-03-13T06:25:39.898Z,4.60
2019-03-13T06:55:43.518Z,4.80
2019-03-13T07:25:54.595Z,4.90
2019-03-13T07:56:02.376Z,5.00
2019-03-13T08:26:15.787Z,5.20
2019-03-13T08:56:36.968Z,6.80
2019-03-13T09:26:51.394Z,6.40
2019-03-13T09:57:14.972Z,6.30
2019-03-13T10:27:29.076Z,8.10
2019-03-13T10:57:40.444Z,9.20
2019-03-13T11:27:45.690Z,9.10
2019-03-13T11:57:53.364Z,7.60
2019-03-13T12:27:58.687Z,8.10
2019-03-13T12:58:06.704Z,7.90
2019-03-13T13:28:10.524Z,7.50
2019-03-13T13:58:14.129Z,7.40
2019-03-13T14:28:17.811Z,7.00
2019-03-13T14:58:21.433Z,6.90
2019-03-13T15:28:25.033Z,7.40
2019-03-13T15:58:28.723Z,8.90
2019-03-13T16:28:32.310Z,6.80
2019-03-13T16:58:36.891Z,6.40
2019-03-13T17:28:40.540Z,6.20
2019-03-13T17:58:44.191Z,6.00
2019-03-13T18:28:47.855Z,6.00
2019-03-13T18:58:51.502Z,5.60
2019-03-13T19:28:55.098Z,5.60
2019-03-13T19:58:58.817Z,5.60
2019-03-13T20:29:02.499Z,5.60
2019-03-13T20:59:06.794Z,5.10
2019-03-13T21:29:10.390Z,4.60
2019-03-13T21:59:14.060Z,4.60
2019-03-13T22:29:17.725Z,4.80
2019-03-13T22:59:21.343Z,4.60
2019-03-13T23:29:24.957Z,4.20
2019-03-13T23:59:28.559Z,4.50
