createdAt,value
2023-01-06T00:01:11.355Z,100.00
2023-01-06T00:03:37.816Z,100.00
2023-01-06T00:06:06.336Z,100.00
2023-01-06T00:08:35.180Z,100.00
2023-01-06T00:11:09.685Z,100.00
2023-01-06T00:13:36.725Z,100.00
2023-01-06T00:16:15.045Z,100.00
2023-01-06T00:18:42.107Z,100.00
2023-01-06T00:21:09.848Z,100.00
2023-01-06T00:23:37.478Z,100.00
2023-01-06T00:26:05.543Z,100.00
2023-01-06T00:28:34.619Z,100.00
2023-01-06T00:31:10.634Z,100.00
2023-01-06T00:33:39.144Z,100.00
2023-01-06T00:36:08.222Z,100.00
2023-01-06T00:38:36.856Z,100.00
2023-01-06T00:41:30.651Z,100.00
2023-01-06T00:43:58.269Z,100.00
2023-01-06T00:46:29.219Z,100.00
2023-01-06T00:49:06.619Z,100.00
2023-01-06T00:51:36.371Z,100.00
2023-01-06T00:54:03.185Z,100.00
2023-01-06T00:56:29.679Z,100.00
2023-01-06T00:58:56.147Z,100.00
2023-01-06T01:01:24.250Z,100.00
2023-01-06T01:03:50.858Z,100.00
2023-01-06T01:06:17.684Z,100.00
2023-01-06T01:08:44.221Z,100.00
2023-01-06T01:11:32.466Z,100.00
2023-01-06T01:13:58.941Z,100.00
2023-01-06T01:16:25.404Z,100.00
2023-01-06T01:18:52.024Z,100.00
2023-01-06T01:21:18.488Z,100.00
2023-01-06T01:23:44.936Z,100.00
2023-01-06T01:26:12.269Z,100.00
2023-01-06T01:28:40.105Z,100.00
2023-01-06T01:31:06.670Z,100.00
2023-01-06T01:33:33.197Z,100.00
2023-01-06T01:36:06.782Z,100.00
2023-01-06T01:38:33.265Z,100.00
2023-01-06T01:40:59.757Z,100.00
2023-01-06T01:43:26.251Z,100.00
2023-01-06T01:45:55.729Z,100.00
2023-01-06T01:48:33.993Z,100.00
2023-01-06T01:51:04.754Z,100.00
2023-01-06T01:53:40.933Z,100.00
2023-01-06T01:56:11.975Z,100.00
2023-01-06T01:58:48.821Z,100.00
2023-01-06T02:01:15.384Z,100.00
2023-01-06T02:03:42.717Z,100.00
2023-01-06T02:06:14.074Z,100.00
2023-01-06T02:08:47.661Z,100.00
2023-01-06T02:11:14.164Z,100.00
2023-01-06T02:13:43.536Z,100.00
2023-01-06T02:16:38.921Z,100.00
2023-01-06T02:19:30.311Z,100.00
2023-01-06T02:22:12.086Z,100.00
2023-01-06T02:25:10.444Z,100.00
2023-01-06T02:28:11.942Z,100.00
2023-01-06T02:31:16.377Z,100.00
2023-01-06T02:34:21.878Z,100.00
2023-01-06T02:37:26.927Z,100.00
2023-01-06T02:40:22.084Z,100.00
2023-01-06T02:43:10.271Z,100.00
2023-01-06T02:45:52.333Z,100.00
2023-01-06T02:48:33.608Z,100.00
2023-01-06T02:51:04.474Z,100.00
2023-01-06T02:53:52.045Z,100.00
2023-01-06T02:56:24.423Z,100.00
2023-01-06T02:59:07.157Z,100.00
2023-01-06T03:01:39.798Z,100.00
2023-01-06T03:04:11.116Z,100.00
2023-01-06T03:06:44.716Z,100.00
2023-01-06T03:09:16.401Z,100.00
2023-01-06T03:11:48.215Z,100.00
2023-01-06T03:14:23.069Z,100.00
2023-01-06T03:16:49.679Z,100.00
2023-01-06T03:19:17.253Z,100.00
2023-01-06T03:21:47.555Z,100.00
2023-01-06T03:24:14.611Z,100.00
2023-01-06T03:26:44.279Z,100.00
2023-01-06T03:29:15.251Z,100.00
2023-01-06T03:32:20.795Z,100.00
2023-01-06T03:35:04.978Z,100.00
2023-01-06T03:37:44.213Z,100.00
2023-01-06T03:40:22.491Z,100.00
2023-01-06T03:43:11.946Z,100.00
2023-01-06T03:46:02.295Z,100.00
2023-01-06T03:48:47.980Z,100.00
2023-01-06T03:51:29.400Z,100.00
2023-01-06T03:54:05.616Z,100.00
2023-01-06T03:56:39.382Z,100.00
2023-01-06T03:59:13.439Z,100.00
2023-01-06T04:01:45.214Z,100.00
2023-01-06T04:04:13.430Z,100.00
2023-01-06T04:06:40.418Z,100.00
2023-01-06T04:09:06.894Z,100.00
2023-01-06T04:11:54.642Z,100.00
2023-01-06T04:14:21.152Z,100.00
2023-01-06T04:16:47.827Z,100.00
2023-01-06T04:19:14.370Z,100.00
2023-01-06T04:21:40.846Z,100.00
2023-01-06T04:24:07.850Z,100.00
2023-01-06T04:26:35.644Z,100.00
2023-01-06T04:29:02.694Z,100.00
2023-01-06T04:31:29.631Z,100.00
2023-01-06T04:33:57.622Z,100.00
2023-01-06T04:36:24.144Z,100.00
2023-01-06T04:38:53.688Z,100.00
2023-01-06T04:41:20.399Z,100.00
2023-01-06T04:43:46.850Z,100.00
2023-01-06T04:46:13.342Z,100.00
2023-01-06T04:48:39.937Z,100.00
2023-01-06T04:51:08.953Z,100.00
2023-01-06T04:53:40.564Z,100.00
2023-01-06T04:56:09.626Z,100.00
2023-01-06T04:58:36.947Z,100.00
2023-01-06T05:01:10.039Z,100.00
2023-01-06T05:03:36.923Z,100.00
2023-01-06T05:06:05.721Z,100.00
2023-01-06T05:08:32.348Z,100.00
2023-01-06T05:11:00.396Z,100.00
2023-01-06T05:13:27.171Z,100.00
2023-01-06T05:15:53.658Z,100.00
2023-01-06T05:18:20.111Z,100.00
2023-01-06T05:20:53.580Z,100.00
2023-01-06T05:23:21.015Z,100.00
2023-01-06T05:25:49.900Z,100.00
2023-01-06T05:28:16.458Z,100.00
2023-01-06T05:30:42.969Z,100.00
2023-01-06T05:33:09.443Z,100.00
2023-01-06T05:35:36.028Z,100.00
2023-01-06T05:38:02.580Z,100.00
2023-01-06T05:40:29.659Z,100.00
2023-01-06T05:42:57.667Z,100.00
2023-01-06T05:45:24.969Z,100.00
2023-01-06T05:47:52.093Z,100.00
2023-01-06T05:50:18.661Z,100.00
2023-01-06T05:52:45.095Z,100.00
2023-01-06T05:55:11.643Z,100.00
2023-01-06T05:57:38.087Z,100.00
2023-01-06T06:00:06.319Z,100.00
2023-01-06T06:02:38.574Z,100.00
2023-01-06T06:05:05.443Z,100.00
2023-01-06T06:07:31.896Z,100.00
2023-01-06T06:09:58.367Z,100.00
2023-01-06T06:12:24.813Z,100.00
2023-01-06T06:14:51.239Z,100.00
2023-01-06T06:17:17.715Z,100.00
2023-01-06T06:19:44.272Z,100.00
2023-01-06T06:22:10.933Z,100.00
2023-01-06T06:24:37.469Z,100.00
2023-01-06T06:27:04.326Z,100.00
2023-01-06T06:29:30.775Z,100.00
2023-01-06T06:31:57.223Z,100.00
2023-01-06T06:34:24.019Z,100.00
2023-01-06T06:36:50.515Z,100.00
2023-01-06T06:39:17.145Z,100.00
2023-01-06T06:41:43.603Z,100.00
2023-01-06T06:44:10.234Z,100.00
2023-01-06T06:46:36.808Z,100.00
2023-01-06T06:49:03.291Z,100.00
2023-01-06T06:51:30.033Z,100.00
2023-01-06T06:53:56.472Z,100.00
2023-01-06T06:56:23.231Z,100.00
2023-01-06T06:58:49.884Z,100.00
2023-01-06T07:01:19.042Z,100.00
2023-01-06T07:03:46.106Z,100.00
2023-01-06T07:06:22.877Z,100.00
2023-01-06T07:08:50.125Z,100.00
2023-01-06T07:11:17.159Z,100.00
2023-01-06T07:13:43.737Z,100.00
2023-01-06T07:16:10.670Z,100.00
2023-01-06T07:18:37.512Z,100.00
2023-01-06T07:21:04.301Z,100.00
2023-01-06T07:23:30.742Z,100.00
2023-01-06T07:26:00.460Z,100.00
2023-01-06T07:28:28.458Z,100.00
2023-01-06T07:30:55.033Z,100.00
2023-01-06T07:33:22.372Z,100.00
2023-01-06T07:35:53.710Z,100.00
2023-01-06T07:38:20.474Z,100.00
2023-01-06T07:40:47.038Z,100.00
2023-01-06T07:43:13.651Z,100.00
2023-01-06T07:45:40.136Z,100.00
2023-01-06T07:48:06.781Z,100.00
2023-01-06T07:50:33.542Z,100.00
2023-01-06T07:53:01.428Z,100.00
2023-01-06T07:55:28.181Z,100.00
2023-01-06T07:57:54.738Z,100.00
2023-01-06T08:00:21.574Z,100.00
2023-01-06T08:02:49.115Z,100.00
2023-01-06T08:05:16.025Z,100.00
2023-01-06T08:07:42.558Z,100.00
2023-01-06T08:10:09.341Z,100.00
2023-01-06T08:12:37.037Z,100.00
2023-01-06T08:15:04.563Z,100.00
2023-01-06T08:17:31.340Z,100.00
2023-01-06T08:19:57.797Z,100.00
2023-01-06T08:22:24.443Z,100.00
2023-01-06T08:24:50.896Z,100.00
2023-01-06T08:27:18.039Z,100.00
2023-01-06T08:29:44.500Z,100.00
2023-01-06T08:32:11.249Z,100.00
2023-01-06T08:34:40.749Z,100.00
2023-01-06T08:37:09.760Z,100.00
2023-01-06T08:39:38.803Z,100.00
2023-01-06T08:42:12.289Z,100.00
2023-01-06T08:44:41.840Z,100.00
2023-01-06T08:47:20.925Z,100.00
2023-01-06T08:49:57.504Z,100.00
2023-01-06T08:52:24.540Z,100.00
2023-01-06T08:55:03.293Z,100.00
2023-01-06T08:57:29.911Z,100.00
2023-01-06T08:59:56.387Z,100.00
2023-01-06T09:02:22.864Z,100.00
2023-01-06T09:04:49.487Z,100.00
2023-01-06T09:07:15.963Z,100.00
2023-01-06T09:09:42.419Z,100.00
2023-01-06T09:12:08.921Z,100.00
2023-01-06T09:14:35.405Z,100.00
2023-01-06T09:17:01.956Z,100.00
2023-01-06T09:19:28.419Z,100.00
2023-01-06T09:21:54.871Z,100.00
2023-01-06T09:24:21.794Z,100.00
2023-01-06T09:26:48.252Z,100.00
2023-01-06T09:29:14.816Z,100.00
2023-01-06T09:31:41.267Z,100.00
2023-01-06T09:34:07.775Z,100.00
2023-01-06T09:36:34.609Z,100.00
2023-01-06T09:39:01.178Z,100.00
2023-01-06T09:41:35.619Z,100.00
2023-01-06T09:44:11.751Z,100.00
2023-01-06T09:46:42.080Z,100.00
2023-01-06T09:49:28.890Z,100.00
2023-01-06T09:52:04.352Z,100.00
2023-01-06T09:54:41.112Z,100.00
2023-01-06T09:57:15.888Z,100.00
2023-01-06T09:59:55.991Z,100.00
2023-01-06T10:02:31.864Z,100.00
2023-01-06T10:04:58.608Z,100.00
2023-01-06T10:07:46.039Z,100.00
2023-01-06T10:10:55.505Z,100.00
2023-01-06T10:13:29.624Z,100.00
2023-01-06T10:16:16.392Z,100.00
2023-01-06T10:18:59.263Z,100.00
2023-01-06T10:21:30.901Z,100.00
2023-01-06T10:24:10.678Z,99.85
2023-01-06T10:26:54.242Z,99.75
2023-01-06T10:29:21.799Z,100.00
2023-01-06T10:31:51.413Z,100.00
2023-01-06T10:34:22.353Z,100.00
2023-01-06T10:36:56.754Z,99.68
2023-01-06T10:39:27.275Z,99.71
2023-01-06T10:42:44.923Z,98.75
2023-01-06T10:45:15.113Z,98.38
2023-01-06T10:47:43.503Z,97.91
2023-01-06T10:50:15.564Z,98.37
2023-01-06T10:52:43.035Z,98.37
2023-01-06T10:55:36.385Z,98.79
2023-01-06T10:58:13.187Z,98.52
2023-01-06T11:05:05.688Z,98.16
2023-01-06T11:07:33.275Z,98.57
2023-01-06T11:10:00.488Z,98.64
2023-01-06T11:12:29.737Z,98.67
2023-01-06T11:15:00.668Z,99.28
2023-01-06T11:17:29.035Z,100.00
2023-01-06T11:20:07.324Z,99.99
2023-01-06T11:22:35.358Z,100.00
2023-01-06T11:25:03.091Z,100.00
2023-01-06T11:27:29.572Z,100.00
2023-01-06T11:29:56.039Z,100.00
2023-01-06T11:32:26.880Z,100.00
2023-01-06T11:35:04.689Z,100.00
2023-01-06T11:37:32.633Z,99.17
2023-01-06T11:40:05.636Z,98.31
2023-01-06T11:42:39.405Z,98.45
2023-01-06T11:45:06.648Z,98.54
2023-01-06T11:47:34.521Z,100.00
2023-01-06T11:50:01.827Z,98.46
2023-01-06T11:52:32.913Z,99.77
2023-01-06T11:55:08.458Z,99.52
2023-01-06T11:57:48.763Z,99.69
2023-01-06T12:00:37.138Z,99.34
2023-01-06T12:03:32.863Z,99.35
2023-01-06T12:06:12.924Z,97.92
2023-01-06T12:08:54.744Z,98.39
2023-01-06T12:11:32.483Z,98.75
2023-01-06T12:14:13.288Z,97.18
2023-01-06T12:16:54.670Z,96.49
2023-01-06T12:19:39.206Z,96.65
2023-01-06T12:22:12.303Z,96.44
2023-01-06T12:24:39.812Z,94.38
2023-01-06T12:27:07.234Z,95.98
2023-01-06T12:29:34.801Z,96.16
2023-01-06T12:32:28.951Z,95.51
2023-01-06T12:35:01.868Z,96.70
2023-01-06T12:37:38.036Z,96.74
2023-01-06T12:40:20.011Z,97.48
2023-01-06T12:42:59.796Z,95.92
2023-01-06T12:45:37.852Z,95.88
2023-01-06T12:48:17.641Z,95.93
2023-01-06T12:50:54.053Z,96.94
2023-01-06T12:53:30.960Z,96.31
2023-01-06T12:56:12.598Z,96.96
2023-01-06T12:59:14.305Z,97.16
2023-01-06T13:02:25.892Z,97.74
2023-01-06T13:05:20.237Z,96.96
2023-01-06T13:08:07.439Z,96.59
2023-01-06T13:10:41.471Z,96.54
2023-01-06T13:13:26.148Z,97.23
2023-01-06T13:15:54.899Z,96.22
2023-01-06T13:18:31.320Z,97.87
2023-01-06T13:21:18.440Z,97.41
2023-01-06T13:23:58.358Z,97.58
2023-01-06T13:26:34.061Z,97.18
2023-01-06T13:29:22.893Z,98.24
2023-01-06T13:32:00.943Z,97.51
2023-01-06T13:34:47.734Z,98.54
2023-01-06T13:37:39.044Z,98.96
2023-01-06T13:40:16.431Z,99.84
2023-01-06T13:43:12.910Z,99.99
2023-01-06T13:45:46.395Z,100.00
2023-01-06T13:48:19.776Z,99.53
2023-01-06T13:50:46.954Z,99.56
2023-01-06T13:53:17.375Z,99.51
2023-01-06T13:55:44.384Z,99.97
2023-01-06T13:58:23.157Z,99.98
2023-01-06T14:01:12.715Z,98.62
2023-01-06T14:03:43.434Z,99.71
2023-01-06T14:06:32.322Z,99.83
2023-01-06T14:09:01.013Z,99.65
2023-01-06T14:11:33.605Z,99.51
2023-01-06T14:14:03.615Z,100.00
2023-01-06T14:16:39.280Z,100.00
2023-01-06T14:19:08.442Z,99.77
2023-01-06T14:21:35.446Z,100.00
2023-01-06T14:24:07.980Z,100.00
2023-01-06T14:26:54.575Z,100.00
2023-01-06T14:29:39.603Z,100.00
2023-01-06T14:32:34.537Z,99.63
2023-01-06T14:35:11.707Z,100.00
2023-01-06T14:37:43.695Z,100.00
2023-01-06T14:40:31.283Z,100.00
2023-01-06T14:43:01.306Z,100.00
2023-01-06T14:45:38.432Z,100.00
2023-01-06T14:48:13.259Z,100.00
2023-01-06T14:50:47.269Z,100.00
2023-01-06T14:53:35.679Z,100.00
2023-01-06T14:56:03.529Z,100.00
2023-01-06T14:58:37.031Z,100.00
2023-01-06T15:01:05.735Z,100.00
2023-01-06T15:03:33.474Z,100.00
2023-01-06T15:06:23.063Z,100.00
2023-01-06T15:08:50.237Z,100.00
2023-01-06T15:11:24.430Z,100.00
2023-01-06T15:13:51.027Z,100.00
2023-01-06T15:16:31.648Z,100.00
2023-01-06T15:18:59.539Z,100.00
2023-01-06T15:21:26.333Z,100.00
2023-01-06T15:23:55.176Z,100.00
2023-01-06T15:26:27.616Z,100.00
2023-01-06T15:29:14.002Z,100.00
2023-01-06T15:31:41.099Z,100.00
2023-01-06T15:34:16.005Z,100.00
2023-01-06T15:36:44.299Z,100.00
2023-01-06T15:39:16.633Z,100.00
2023-01-06T15:41:43.992Z,100.00
2023-01-06T15:44:22.785Z,100.00
2023-01-06T15:46:52.732Z,100.00
2023-01-06T15:49:29.684Z,100.00
2023-01-06T15:52:01.337Z,100.00
2023-01-06T15:54:29.803Z,100.00
2023-01-06T15:56:58.544Z,100.00
2023-01-06T15:59:26.849Z,100.00
2023-01-06T16:01:55.099Z,100.00
2023-01-06T16:04:23.285Z,100.00
2023-01-06T16:06:50.044Z,100.00
2023-01-06T16:09:19.653Z,100.00
2023-01-06T16:12:14.740Z,100.00
2023-01-06T16:14:46.054Z,100.00
2023-01-06T16:17:14.516Z,100.00
2023-01-06T16:19:59.897Z,100.00
2023-01-06T16:22:34.550Z,100.00
2023-01-06T16:25:21.631Z,100.00
2023-01-06T16:27:50.503Z,100.00
2023-01-06T16:30:22.841Z,100.00
2023-01-06T16:32:52.399Z,100.00
2023-01-06T16:35:21.922Z,100.00
2023-01-06T16:37:48.799Z,100.00
2023-01-06T16:40:16.912Z,100.00
2023-01-06T16:42:44.648Z,100.00
2023-01-06T16:45:35.155Z,100.00
2023-01-06T16:48:01.650Z,100.00
2023-01-06T16:50:34.405Z,100.00
2023-01-06T16:53:07.611Z,100.00
2023-01-06T16:55:34.278Z,100.00
2023-01-06T16:58:01.530Z,100.00
2023-01-06T17:00:30.098Z,100.00
2023-01-06T17:02:57.739Z,100.00
2023-01-06T17:05:29.519Z,100.00
2023-01-06T17:08:01.680Z,100.00
2023-01-06T17:10:29.315Z,100.00
2023-01-06T17:13:20.371Z,100.00
2023-01-06T17:15:51.719Z,100.00
2023-01-06T17:18:29.808Z,100.00
2023-01-06T17:21:11.892Z,100.00
2023-01-06T17:23:50.817Z,100.00
2023-01-06T17:26:19.468Z,100.00
2023-01-06T17:28:47.677Z,100.00
2023-01-06T17:31:36.312Z,100.00
2023-01-06T17:34:17.028Z,100.00
2023-01-06T17:36:46.373Z,100.00
2023-01-06T17:39:20.042Z,100.00
2023-01-06T17:41:46.608Z,100.00
2023-01-06T17:44:16.771Z,100.00
2023-01-06T17:46:44.176Z,100.00
2023-01-06T17:49:19.968Z,100.00
2023-01-06T17:51:48.470Z,100.00
2023-01-06T17:54:37.755Z,100.00
2023-01-06T17:57:31.533Z,100.00
2023-01-06T17:59:58.218Z,100.00
2023-01-06T18:02:46.675Z,100.00
2023-01-06T18:05:21.949Z,100.00
2023-01-06T18:07:48.404Z,100.00
2023-01-06T18:10:17.444Z,100.00
2023-01-06T18:12:44.197Z,100.00
2023-01-06T18:15:30.921Z,100.00
2023-01-06T18:17:58.382Z,100.00
2023-01-06T18:20:24.869Z,100.00
2023-01-06T18:22:51.471Z,100.00
2023-01-06T18:25:24.431Z,100.00
2023-01-06T18:27:51.359Z,100.00
2023-01-06T18:30:23.935Z,100.00
2023-01-06T18:32:51.549Z,100.00
2023-01-06T18:35:28.631Z,100.00
2023-01-06T18:38:00.171Z,100.00
2023-01-06T18:40:26.837Z,100.00
2023-01-06T18:42:54.979Z,100.00
2023-01-06T18:45:35.763Z,100.00
2023-01-06T18:48:14.563Z,100.00
2023-01-06T18:50:43.994Z,100.00
2023-01-06T18:53:13.371Z,100.00
2023-01-06T18:55:45.629Z,100.00
2023-01-06T18:58:11.997Z,100.00
2023-01-06T19:00:42.497Z,100.00
2023-01-06T19:03:22.938Z,100.00
2023-01-06T19:05:49.441Z,100.00
2023-01-06T19:08:19.931Z,100.00
2023-01-06T19:10:50.042Z,100.00
2023-01-06T19:13:23.125Z,100.00
2023-01-06T19:15:50.171Z,100.00
2023-01-06T19:18:18.235Z,100.00
2023-01-06T19:20:46.362Z,100.00
2023-01-06T19:23:21.249Z,100.00
2023-01-06T19:25:50.405Z,100.00
2023-01-06T19:28:20.837Z,100.00
2023-01-06T19:30:53.686Z,100.00
2023-01-06T19:33:25.982Z,100.00
2023-01-06T19:36:05.802Z,100.00
2023-01-06T19:38:39.601Z,100.00
2023-01-06T19:41:28.616Z,100.00
2023-01-06T19:44:09.845Z,100.00
2023-01-06T19:46:45.189Z,100.00
2023-01-06T19:49:30.624Z,100.00
2023-01-06T19:51:57.308Z,100.00
2023-01-06T19:54:36.563Z,100.00
2023-01-06T19:57:15.410Z,100.00
2023-01-06T19:59:41.925Z,100.00
2023-01-06T20:02:08.373Z,100.00
2023-01-06T20:04:35.549Z,100.00
2023-01-06T20:07:02.780Z,100.00
2023-01-06T20:09:30.558Z,100.00
2023-01-06T20:11:58.385Z,100.00
2023-01-06T20:14:24.880Z,100.00
2023-01-06T20:16:51.399Z,100.00
2023-01-06T20:19:17.859Z,100.00
2023-01-06T20:21:44.342Z,100.00
2023-01-06T20:24:11.101Z,100.00
2023-01-06T20:26:37.662Z,100.00
2023-01-06T20:29:04.669Z,100.00
2023-01-06T20:31:31.668Z,100.00
2023-01-06T20:33:58.843Z,100.00
2023-01-06T20:36:25.466Z,100.00
2023-01-06T20:38:51.931Z,100.00
2023-01-06T20:41:18.549Z,100.00
2023-01-06T20:43:45.056Z,100.00
2023-01-06T20:46:11.637Z,100.00
2023-01-06T20:48:38.101Z,100.00
2023-01-06T20:51:04.680Z,100.00
2023-01-06T20:53:31.201Z,100.00
2023-01-06T20:55:57.753Z,100.00
2023-01-06T20:58:24.429Z,100.00
2023-01-06T21:00:51.016Z,100.00
2023-01-06T21:03:17.668Z,100.00
2023-01-06T21:05:44.559Z,100.00
2023-01-06T21:08:11.030Z,100.00
2023-01-06T21:10:38.737Z,100.00
2023-01-06T21:13:05.985Z,100.00
2023-01-06T21:15:32.471Z,100.00
2023-01-06T21:17:58.930Z,100.00
2023-01-06T21:20:25.441Z,100.00
2023-01-06T21:22:51.884Z,100.00
2023-01-06T21:25:19.690Z,100.00
2023-01-06T21:27:46.171Z,100.00
2023-01-06T21:30:13.060Z,100.00
2023-01-06T21:32:39.567Z,100.00
2023-01-06T21:35:06.153Z,100.00
2023-01-06T21:37:32.664Z,100.00
2023-01-06T21:39:59.193Z,100.00
2023-01-06T21:42:44.275Z,100.00
2023-01-06T21:45:11.362Z,100.00
2023-01-06T21:47:37.817Z,100.00
2023-01-06T21:50:05.413Z,100.00
2023-01-06T21:52:32.044Z,100.00
2023-01-06T21:54:59.101Z,100.00
2023-01-06T21:57:25.728Z,100.00
2023-01-06T21:59:52.209Z,100.00
2023-01-06T22:02:18.878Z,100.00
2023-01-06T22:04:45.374Z,100.00
2023-01-06T22:07:13.970Z,100.00
2023-01-06T22:09:42.333Z,100.00
2023-01-06T22:12:13.129Z,100.00
2023-01-06T22:14:40.018Z,100.00
2023-01-06T22:17:07.409Z,100.00
2023-01-06T22:19:34.547Z,100.00
2023-01-06T22:22:02.174Z,100.00
2023-01-06T22:24:31.765Z,100.00
2023-01-06T22:26:58.314Z,100.00
2023-01-06T22:29:24.810Z,100.00
2023-01-06T22:31:51.344Z,100.00
2023-01-06T22:34:17.767Z,100.00
2023-01-06T22:36:44.240Z,100.00
2023-01-06T22:39:10.676Z,100.00
2023-01-06T22:41:37.125Z,100.00
2023-01-06T22:44:03.607Z,100.00
2023-01-06T22:46:30.523Z,100.00
2023-01-06T22:48:57.861Z,100.00
2023-01-06T22:51:24.416Z,100.00
2023-01-06T22:53:51.822Z,100.00
2023-01-06T22:56:18.319Z,100.00
2023-01-06T22:58:44.787Z,100.00
2023-01-06T23:01:11.703Z,100.00
2023-01-06T23:03:38.337Z,100.00
2023-01-06T23:06:10.855Z,100.00
2023-01-06T23:08:48.081Z,100.00
2023-01-06T23:11:22.428Z,100.00
2023-01-06T23:13:48.930Z,100.00
2023-01-06T23:16:18.961Z,100.00
2023-01-06T23:18:48.094Z,100.00
2023-01-06T23:21:21.697Z,100.00
2023-01-06T23:23:49.506Z,100.00
2023-01-06T23:26:34.699Z,100.00
2023-01-06T23:29:01.206Z,100.00
2023-01-06T23:31:30.770Z,100.00
2023-01-06T23:34:00.227Z,100.00
2023-01-06T23:36:28.195Z,100.00
2023-01-06T23:38:55.832Z,100.00
2023-01-06T23:41:24.379Z,100.00
2023-01-06T23:43:51.956Z,100.00
2023-01-06T23:46:30.801Z,100.00
2023-01-06T23:48:57.820Z,100.00
2023-01-06T23:51:25.251Z,100.00
2023-01-06T23:53:52.912Z,100.00
2023-01-06T23:56:22.346Z,100.00
2023-01-06T23:58:51.746Z,100.00
