createdAt,value
2019-03-27T00:00:43.528Z,0.00
2019-03-27T00:01:34.088Z,0.00
2019-03-27T00:02:34.079Z,0.00
2019-03-27T00:03:34.071Z,0.00
2019-03-27T00:04:34.048Z,0.00
2019-03-27T00:05:34.070Z,0.00
2019-03-27T00:06:34.027Z,0.00
2019-03-27T00:07:34.025Z,0.00
2019-03-27T00:08:34.023Z,0.00
2019-03-27T00:09:33.998Z,0.00
2019-03-27T00:10:34.032Z,0.00
2019-03-27T00:11:33.984Z,0.00
2019-03-27T00:12:33.981Z,0.00
2019-03-27T00:13:33.971Z,0.00
2019-03-27T00:14:33.971Z,0.00
2019-03-27T00:15:34.074Z,0.00
2019-03-27T00:16:33.938Z,0.00
2019-03-27T00:17:33.923Z,0.00
2019-03-27T00:18:33.914Z,0.00
2019-03-27T00:19:33.905Z,0.00
2019-03-27T00:20:33.939Z,0.00
2019-03-27T00:21:33.880Z,0.00
2019-03-27T00:22:33.878Z,0.00
2019-03-27T00:23:33.873Z,0.00
2019-03-27T00:24:33.846Z,0.00
2019-03-27T00:25:33.864Z,0.00
2019-03-27T00:26:33.824Z,0.00
2019-03-27T00:27:33.815Z,0.00
2019-03-27T00:28:33.797Z,0.00
2019-03-27T00:29:33.801Z,0.00
2019-03-27T00:30:33.808Z,0.00
2019-03-27T00:31:33.775Z,0.00
2019-03-27T00:32:33.761Z,0.00
2019-03-27T00:33:33.763Z,0.00
2019-03-27T00:34:33.744Z,0.00
2019-03-27T00:35:33.770Z,0.00
2019-03-27T00:36:33.730Z,0.00
2019-03-27T00:37:33.708Z,0.00
2019-03-27T00:38:33.743Z,0.00
2019-03-27T00:39:33.697Z,0.00
2019-03-27T00:40:33.706Z,0.00
2019-03-27T00:41:33.681Z,0.00
2019-03-27T00:42:33.666Z,0.00
2019-03-27T00:43:33.642Z,0.00
2019-03-27T00:44:33.632Z,0.00
2019-03-27T00:45:33.648Z,0.00
2019-03-27T00:46:33.624Z,0.00
2019-03-27T00:47:33.606Z,0.00
2019-03-27T00:48:33.594Z,0.00
2019-03-27T00:49:33.573Z,0.00
2019-03-27T00:50:33.600Z,0.00
2019-03-27T00:51:33.563Z,0.00
2019-03-27T00:52:33.547Z,0.00
2019-03-27T00:53:33.551Z,0.00
2019-03-27T00:54:33.539Z,0.00
2019-03-27T00:55:33.552Z,0.00
2019-03-27T00:56:33.516Z,0.00
2019-03-27T00:57:33.491Z,0.00
2019-03-27T00:58:33.490Z,0.00
2019-03-27T00:59:33.480Z,0.00
2019-03-27T01:00:33.500Z,0.00
2019-03-27T01:01:33.444Z,0.00
2019-03-27T01:02:33.435Z,0.00
2019-03-27T01:03:33.464Z,0.00
2019-03-27T01:04:33.424Z,0.00
2019-03-27T01:05:33.426Z,0.00
2019-03-27T01:06:33.386Z,0.00
2019-03-27T01:07:33.380Z,0.00
2019-03-27T01:08:33.385Z,0.00
2019-03-27T01:09:33.357Z,0.00
2019-03-27T01:10:33.388Z,0.00
2019-03-27T01:11:33.337Z,0.00
2019-03-27T01:12:33.396Z,0.00
2019-03-27T01:13:33.320Z,0.00
2019-03-27T01:14:33.310Z,0.00
2019-03-27T01:15:39.799Z,0.00
2019-03-27T01:16:34.298Z,0.00
2019-03-27T01:17:33.289Z,0.00
2019-03-27T01:18:33.261Z,0.00
2019-03-27T01:19:33.257Z,0.00
2019-03-27T01:20:33.273Z,0.00
2019-03-27T01:21:33.239Z,0.00
2019-03-27T01:22:33.223Z,0.00
2019-03-27T01:23:33.210Z,0.00
2019-03-27T01:24:33.197Z,0.00
2019-03-27T01:25:33.225Z,0.00
2019-03-27T01:26:33.173Z,0.00
2019-03-27T01:27:35.610Z,0.00
2019-03-27T01:28:33.159Z,0.00
2019-03-27T01:29:33.140Z,0.00
2019-03-27T01:30:33.169Z,0.00
2019-03-27T01:31:33.121Z,0.00
2019-03-27T01:32:33.121Z,0.00
2019-03-27T01:33:33.104Z,0.00
2019-03-27T01:34:33.092Z,0.00
2019-03-27T01:35:33.136Z,0.00
2019-03-27T01:36:33.069Z,0.00
2019-03-27T01:37:33.059Z,0.00
2019-03-27T01:38:33.043Z,0.00
2019-03-27T01:39:33.051Z,0.00
2019-03-27T01:40:33.063Z,0.00
2019-03-27T01:41:33.020Z,0.00
2019-03-27T01:42:33.013Z,0.00
2019-03-27T01:43:33.000Z,0.00
2019-03-27T01:44:32.980Z,0.00
2019-03-27T01:45:33.013Z,0.00
2019-03-27T01:46:32.957Z,0.00
2019-03-27T01:47:32.945Z,0.00
2019-03-27T01:48:32.943Z,0.00
2019-03-27T01:49:32.935Z,0.00
2019-03-27T01:50:32.947Z,0.00
2019-03-27T01:51:32.919Z,0.00
2019-03-27T01:52:32.896Z,0.00
2019-03-27T01:53:32.890Z,0.00
2019-03-27T01:54:32.886Z,0.00
2019-03-27T01:55:32.870Z,0.00
2019-03-27T01:56:32.882Z,0.00
2019-03-27T01:57:32.866Z,0.00
2019-03-27T01:58:32.882Z,0.00
2019-03-27T01:59:32.823Z,0.00
2019-03-27T02:00:32.811Z,0.00
2019-03-27T02:01:32.837Z,0.00
2019-03-27T02:02:32.793Z,0.00
2019-03-27T02:03:32.787Z,0.00
2019-03-27T02:04:32.767Z,0.00
2019-03-27T02:05:32.756Z,0.00
2019-03-27T02:06:32.835Z,0.00
2019-03-27T02:07:32.730Z,0.00
2019-03-27T02:08:32.801Z,0.00
2019-03-27T02:09:32.732Z,0.00
2019-03-27T02:10:32.702Z,0.00
2019-03-27T02:11:32.729Z,0.00
2019-03-27T02:12:32.677Z,0.00
2019-03-27T02:13:32.674Z,0.00
2019-03-27T02:14:32.660Z,0.00
2019-03-27T02:15:32.654Z,0.00
2019-03-27T02:16:32.675Z,0.00
2019-03-27T02:17:32.630Z,0.00
2019-03-27T02:18:32.614Z,0.00
2019-03-27T02:19:32.613Z,0.00
2019-03-27T02:20:32.599Z,0.00
2019-03-27T02:21:32.619Z,0.00
2019-03-27T02:22:32.578Z,0.00
2019-03-27T02:23:32.559Z,0.00
2019-03-27T02:24:32.558Z,0.00
2019-03-27T02:25:32.542Z,0.00
2019-03-27T02:26:32.562Z,0.00
2019-03-27T02:27:32.527Z,0.00
2019-03-27T02:28:32.522Z,0.00
2019-03-27T02:29:32.493Z,0.00
2019-03-27T02:30:32.613Z,0.00
2019-03-27T02:31:32.509Z,0.00
2019-03-27T02:32:32.479Z,0.00
2019-03-27T02:33:32.459Z,0.00
2019-03-27T02:34:32.446Z,0.00
2019-03-27T02:35:32.433Z,0.00
2019-03-27T02:36:32.453Z,0.00
2019-03-27T02:37:32.438Z,0.00
2019-03-27T02:38:32.430Z,0.00
2019-03-27T02:39:32.397Z,0.00
2019-03-27T02:40:32.384Z,0.00
2019-03-27T02:41:32.408Z,0.00
2019-03-27T02:42:32.366Z,0.00
2019-03-27T02:43:32.351Z,0.00
2019-03-27T02:44:32.338Z,0.00
2019-03-27T02:45:32.364Z,0.00
2019-03-27T02:46:32.346Z,0.00
2019-03-27T02:47:32.305Z,0.00
2019-03-27T02:48:32.317Z,0.00
2019-03-27T02:49:32.283Z,0.00
2019-03-27T02:50:32.271Z,0.00
2019-03-27T02:51:32.280Z,0.00
2019-03-27T02:52:32.260Z,0.00
2019-03-27T02:53:32.237Z,0.00
2019-03-27T02:54:32.241Z,0.00
2019-03-27T02:55:32.211Z,0.00
2019-03-27T02:56:32.247Z,0.00
2019-03-27T02:57:32.201Z,0.00
2019-03-27T02:58:32.178Z,0.00
2019-03-27T02:59:32.176Z,0.00
2019-03-27T03:00:32.165Z,0.00
2019-03-27T03:01:32.177Z,0.00
2019-03-27T03:02:32.144Z,0.00
2019-03-27T03:03:32.128Z,0.00
2019-03-27T03:04:32.114Z,0.00
2019-03-27T03:05:32.121Z,0.00
2019-03-27T03:06:32.129Z,0.00
2019-03-27T03:07:32.089Z,0.00
2019-03-27T03:08:32.092Z,0.00
2019-03-27T03:09:32.061Z,0.00
2019-03-27T03:10:32.055Z,0.00
2019-03-27T03:11:32.067Z,0.00
2019-03-27T03:12:32.033Z,0.00
2019-03-27T03:13:32.016Z,0.00
2019-03-27T03:14:32.022Z,0.00
2019-03-27T03:15:32.002Z,0.00
2019-03-27T03:16:42.314Z,0.00
2019-03-27T03:17:32.971Z,0.00
2019-03-27T03:18:31.967Z,0.00
2019-03-27T03:19:31.953Z,0.00
2019-03-27T03:20:31.944Z,0.00
2019-03-27T03:21:31.963Z,0.00
2019-03-27T03:22:31.939Z,0.00
2019-03-27T03:23:31.916Z,0.00
2019-03-27T03:24:31.904Z,0.00
2019-03-27T03:25:31.965Z,0.00
2019-03-27T03:26:31.908Z,0.00
2019-03-27T03:27:31.864Z,0.00
2019-03-27T03:28:31.865Z,0.00
2019-03-27T03:29:31.862Z,0.00
2019-03-27T03:30:31.837Z,0.00
2019-03-27T03:31:31.876Z,0.00
2019-03-27T03:32:31.818Z,0.00
2019-03-27T03:33:31.818Z,0.00
2019-03-27T03:34:31.809Z,0.00
2019-03-27T03:35:31.813Z,0.00
2019-03-27T03:36:31.827Z,0.00
2019-03-27T03:37:31.763Z,0.00
2019-03-27T03:38:31.754Z,0.00
2019-03-27T03:39:31.780Z,0.00
2019-03-27T03:40:31.734Z,0.00
2019-03-27T03:41:31.757Z,0.00
2019-03-27T03:42:31.710Z,0.00
2019-03-27T03:43:31.708Z,0.00
2019-03-27T03:44:31.690Z,0.00
2019-03-27T03:45:31.687Z,0.00
2019-03-27T03:46:31.714Z,0.00
2019-03-27T03:47:31.656Z,0.00
2019-03-27T03:48:31.648Z,0.00
2019-03-27T03:49:31.637Z,0.00
2019-03-27T03:50:31.618Z,0.00
2019-03-27T03:51:31.642Z,0.00
2019-03-27T03:52:31.624Z,0.00
2019-03-27T03:53:31.590Z,0.00
2019-03-27T03:54:31.586Z,0.00
2019-03-27T03:55:31.566Z,0.00
2019-03-27T03:56:31.608Z,0.00
2019-03-27T03:57:31.578Z,0.00
2019-03-27T03:58:31.536Z,0.00
2019-03-27T03:59:31.524Z,0.00
2019-03-27T04:00:31.523Z,0.00
2019-03-27T04:01:31.534Z,0.00
2019-03-27T04:02:31.506Z,0.00
2019-03-27T04:03:31.494Z,0.00
2019-03-27T04:04:31.463Z,0.00
2019-03-27T04:05:31.459Z,0.00
2019-03-27T04:06:31.518Z,0.00
2019-03-27T04:07:31.436Z,0.00
2019-03-27T04:08:31.443Z,0.00
2019-03-27T04:09:31.464Z,0.00
2019-03-27T04:10:31.427Z,0.00
2019-03-27T04:11:31.441Z,0.00
2019-03-27T04:12:31.384Z,0.00
2019-03-27T04:13:31.379Z,0.00
2019-03-27T04:14:31.376Z,0.00
2019-03-27T04:15:31.359Z,0.00
2019-03-27T04:16:31.391Z,0.00
2019-03-27T04:17:31.337Z,0.00
2019-03-27T04:18:31.320Z,0.00
2019-03-27T04:19:31.313Z,0.00
2019-03-27T04:20:31.339Z,0.00
2019-03-27T04:21:31.319Z,0.00
2019-03-27T04:22:31.296Z,0.00
2019-03-27T04:23:31.292Z,0.00
2019-03-27T04:24:31.253Z,0.00
2019-03-27T04:25:53.871Z,0.00
2019-03-27T04:26:33.652Z,0.00
2019-03-27T04:27:31.239Z,0.00
2019-03-27T04:28:31.221Z,0.00
2019-03-27T04:29:31.208Z,0.00
2019-03-27T04:30:31.206Z,0.00
2019-03-27T04:31:31.218Z,0.00
2019-03-27T04:32:31.203Z,0.00
2019-03-27T04:33:31.170Z,0.00
2019-03-27T04:34:31.152Z,0.00
2019-03-27T04:35:31.138Z,0.00
2019-03-27T04:36:31.157Z,0.00
2019-03-27T04:37:31.119Z,0.00
2019-03-27T04:38:31.150Z,0.00
2019-03-27T04:39:31.169Z,0.00
2019-03-27T04:40:32.064Z,0.00
2019-03-27T04:41:31.227Z,0.00
2019-03-27T04:42:31.215Z,0.00
2019-03-27T04:43:31.095Z,0.00
2019-03-27T04:44:31.171Z,0.00
2019-03-27T04:45:31.997Z,0.00
2019-03-27T04:46:31.998Z,0.00
2019-03-27T04:47:32.285Z,0.00
2019-03-27T04:48:31.008Z,0.00
2019-03-27T04:49:30.992Z,0.00
2019-03-27T04:50:30.973Z,0.00
2019-03-27T04:51:30.992Z,0.00
2019-03-27T04:52:30.959Z,0.00
2019-03-27T04:53:30.942Z,0.00
2019-03-27T04:54:30.931Z,0.00
2019-03-27T04:55:30.931Z,0.00
2019-03-27T04:56:30.941Z,0.00
2019-03-27T04:57:30.904Z,0.00
2019-03-27T04:58:30.884Z,0.00
2019-03-27T04:59:30.888Z,0.00
2019-03-27T05:00:30.893Z,0.00
2019-03-27T05:01:30.884Z,0.00
2019-03-27T05:02:30.907Z,0.00
2019-03-27T05:03:30.832Z,0.00
2019-03-27T05:04:30.823Z,5.62
2019-03-27T05:05:30.816Z,5.62
2019-03-27T05:06:30.834Z,5.62
2019-03-27T05:07:30.797Z,5.62
2019-03-27T05:08:30.788Z,5.62
2019-03-27T05:09:30.772Z,5.62
2019-03-27T05:10:30.757Z,11.25
2019-03-27T05:11:30.779Z,11.25
2019-03-27T05:12:30.744Z,11.25
2019-03-27T05:13:30.733Z,11.25
2019-03-27T05:14:30.713Z,11.25
2019-03-27T05:15:30.704Z,11.25
2019-03-27T05:16:30.717Z,16.88
2019-03-27T05:17:30.695Z,16.88
2019-03-27T05:18:30.681Z,16.88
2019-03-27T05:19:30.668Z,16.88
2019-03-27T05:20:30.655Z,16.88
2019-03-27T05:21:30.676Z,16.88
2019-03-27T05:22:41.608Z,22.50
2019-03-27T05:23:30.642Z,22.50
2019-03-27T05:24:30.633Z,22.50
2019-03-27T05:25:30.576Z,22.50
2019-03-27T05:26:30.629Z,22.50
2019-03-27T05:27:30.556Z,22.50
2019-03-27T05:28:30.554Z,22.50
2019-03-27T05:29:30.543Z,28.12
2019-03-27T05:30:30.530Z,28.12
2019-03-27T05:31:30.546Z,28.12
2019-03-27T05:32:30.549Z,33.75
2019-03-27T05:33:32.720Z,33.75
2019-03-27T05:34:30.483Z,33.75
2019-03-27T05:35:30.476Z,39.38
2019-03-27T05:36:30.498Z,45.00
2019-03-27T05:37:30.464Z,39.38
2019-03-27T05:38:30.441Z,39.38
2019-03-27T05:39:30.435Z,39.38
2019-03-27T05:40:30.423Z,39.38
2019-03-27T05:41:30.449Z,39.38
2019-03-27T05:42:30.401Z,39.38
2019-03-27T05:43:30.389Z,39.38
2019-03-27T05:44:30.377Z,45.00
2019-03-27T05:45:30.366Z,39.38
2019-03-27T05:46:30.385Z,39.38
2019-03-27T05:47:30.358Z,45.00
2019-03-27T05:48:30.335Z,45.00
2019-03-27T05:49:30.328Z,50.62
2019-03-27T05:50:30.315Z,50.62
2019-03-27T05:51:30.329Z,56.25
2019-03-27T05:52:30.291Z,56.25
2019-03-27T05:53:30.276Z,61.88
2019-03-27T05:54:30.267Z,61.88
2019-03-27T05:55:30.254Z,61.88
2019-03-27T05:56:30.281Z,61.88
2019-03-27T05:57:30.234Z,61.88
2019-03-27T05:58:30.224Z,61.88
2019-03-27T05:59:30.213Z,50.62
2019-03-27T06:00:33.281Z,45.00
2019-03-27T06:01:30.222Z,45.00
2019-03-27T06:02:30.191Z,45.00
2019-03-27T06:03:30.174Z,45.00
2019-03-27T06:04:30.158Z,50.62
2019-03-27T06:05:30.149Z,56.25
2019-03-27T06:06:30.160Z,61.88
2019-03-27T06:07:30.126Z,61.88
2019-03-27T06:08:30.120Z,67.50
2019-03-27T06:09:30.103Z,67.50
2019-03-27T06:10:30.114Z,73.12
2019-03-27T06:11:30.111Z,61.88
2019-03-27T06:12:30.079Z,73.12
2019-03-27T06:13:30.061Z,78.75
2019-03-27T06:14:30.060Z,84.38
2019-03-27T06:15:30.039Z,78.75
2019-03-27T06:16:30.058Z,84.38
2019-03-27T06:17:30.026Z,84.38
2019-03-27T06:18:30.006Z,84.38
2019-03-27T06:19:29.997Z,84.38
2019-03-27T06:20:29.985Z,84.38
2019-03-27T06:21:30.001Z,84.38
2019-03-27T06:22:29.964Z,84.38
2019-03-27T06:23:29.954Z,84.38
2019-03-27T06:24:29.937Z,95.62
2019-03-27T06:25:29.932Z,95.62
2019-03-27T06:26:29.952Z,101.25
2019-03-27T06:27:29.909Z,106.88
2019-03-27T06:28:29.903Z,118.12
2019-03-27T06:29:29.896Z,118.12
2019-03-27T06:30:29.873Z,112.50
2019-03-27T06:31:29.888Z,112.50
2019-03-27T06:32:29.861Z,118.12
2019-03-27T06:33:29.847Z,112.50
2019-03-27T06:34:29.840Z,112.50
2019-03-27T06:35:29.829Z,101.25
2019-03-27T06:36:29.850Z,101.25
2019-03-27T06:37:29.802Z,106.88
2019-03-27T06:38:29.790Z,112.50
2019-03-27T06:39:29.777Z,112.50
2019-03-27T06:40:29.777Z,112.50
2019-03-27T06:41:29.791Z,112.50
2019-03-27T06:42:29.744Z,123.75
2019-03-27T06:43:29.732Z,123.75
2019-03-27T06:44:29.724Z,118.12
2019-03-27T06:45:29.712Z,118.12
2019-03-27T06:46:29.737Z,135.00
2019-03-27T06:47:29.691Z,140.62
2019-03-27T06:48:29.687Z,135.00
2019-03-27T06:49:29.673Z,146.25
2019-03-27T06:50:29.649Z,151.88
2019-03-27T06:51:39.428Z,146.25
2019-03-27T06:52:30.633Z,146.25
2019-03-27T06:53:29.621Z,163.12
2019-03-27T06:54:29.622Z,163.12
2019-03-27T06:55:29.609Z,180.00
2019-03-27T06:56:29.611Z,185.62
2019-03-27T06:57:29.592Z,191.25
2019-03-27T06:58:29.582Z,174.38
2019-03-27T06:59:29.565Z,191.25
2019-03-27T07:00:29.640Z,202.50
2019-03-27T07:01:29.570Z,219.38
2019-03-27T07:02:29.667Z,253.12
2019-03-27T07:03:29.531Z,253.12
2019-03-27T07:04:29.518Z,258.75
2019-03-27T07:05:29.534Z,258.75
2019-03-27T07:06:29.595Z,264.38
2019-03-27T07:07:29.495Z,236.25
2019-03-27T07:08:30.176Z,241.88
2019-03-27T07:09:29.480Z,281.25
2019-03-27T07:10:29.471Z,270.00
2019-03-27T07:11:29.517Z,281.25
2019-03-27T07:12:29.441Z,281.25
2019-03-27T07:13:29.437Z,303.75
2019-03-27T07:14:29.519Z,382.50
2019-03-27T07:15:29.610Z,388.12
2019-03-27T07:16:29.638Z,416.25
2019-03-27T07:17:29.408Z,393.75
2019-03-27T07:18:39.590Z,421.88
2019-03-27T07:19:30.436Z,444.38
2019-03-27T07:20:29.426Z,466.88
2019-03-27T07:21:29.844Z,540.00
2019-03-27T07:22:29.408Z,579.38
2019-03-27T07:23:29.346Z,624.38
2019-03-27T07:24:29.319Z,607.50
2019-03-27T07:25:29.332Z,613.12
2019-03-27T07:26:29.327Z,646.88
2019-03-27T07:27:29.392Z,590.62
2019-03-27T07:28:30.094Z,545.62
2019-03-27T07:29:29.263Z,613.12
2019-03-27T07:30:29.291Z,686.25
2019-03-27T07:31:29.936Z,742.50
2019-03-27T07:32:29.359Z,736.88
2019-03-27T07:33:29.258Z,697.50
2019-03-27T07:34:29.249Z,663.75
2019-03-27T07:35:29.229Z,489.38
2019-03-27T07:36:29.492Z,461.25
2019-03-27T07:37:29.188Z,472.50
2019-03-27T07:38:29.159Z,511.88
2019-03-27T07:39:29.161Z,613.12
2019-03-27T07:40:29.137Z,725.62
2019-03-27T07:41:29.193Z,950.62
2019-03-27T07:42:29.146Z,945.00
2019-03-27T07:43:29.111Z,551.25
2019-03-27T07:44:29.105Z,714.38
2019-03-27T07:45:29.100Z,759.38
2019-03-27T07:46:29.070Z,680.62
2019-03-27T07:47:29.088Z,770.62
2019-03-27T07:48:29.139Z,691.88
2019-03-27T07:49:29.055Z,663.75
2019-03-27T07:50:29.040Z,703.12
2019-03-27T07:51:29.022Z,770.62
2019-03-27T07:52:29.038Z,860.62
2019-03-27T07:53:29.005Z,1068.75
2019-03-27T07:54:28.986Z,860.62
2019-03-27T07:55:28.974Z,759.38
2019-03-27T07:56:28.965Z,866.25
2019-03-27T07:57:29.062Z,838.12
2019-03-27T07:58:28.946Z,855.00
2019-03-27T07:59:28.948Z,900.00
2019-03-27T08:00:28.923Z,748.12
2019-03-27T08:01:28.914Z,736.88
2019-03-27T08:02:28.931Z,703.12
2019-03-27T08:03:28.890Z,663.75
2019-03-27T08:04:28.943Z,646.88
2019-03-27T08:05:28.876Z,849.38
2019-03-27T08:06:28.863Z,1496.25
2019-03-27T08:07:28.917Z,826.88
2019-03-27T08:08:28.846Z,714.38
2019-03-27T08:09:28.818Z,686.25
2019-03-27T08:10:28.859Z,669.38
2019-03-27T08:11:28.911Z,725.62
2019-03-27T08:12:28.822Z,765.00
2019-03-27T08:13:28.776Z,866.25
2019-03-27T08:14:28.767Z,916.88
2019-03-27T08:15:28.755Z,1091.25
2019-03-27T08:16:28.746Z,765.00
2019-03-27T08:17:28.767Z,742.50
2019-03-27T08:18:28.731Z,1496.25
2019-03-27T08:19:28.718Z,1068.75
2019-03-27T08:20:28.710Z,843.75
2019-03-27T08:21:31.175Z,714.38
2019-03-27T08:22:28.714Z,680.62
2019-03-27T08:23:28.671Z,613.12
2019-03-27T08:24:28.664Z,540.00
2019-03-27T08:25:28.662Z,523.12
2019-03-27T08:26:28.641Z,607.50
2019-03-27T08:27:28.656Z,770.62
2019-03-27T08:28:28.625Z,1147.50
2019-03-27T08:29:28.606Z,928.12
2019-03-27T08:30:28.600Z,916.88
2019-03-27T08:31:28.575Z,1400.62
2019-03-27T08:32:28.611Z,1063.12
2019-03-27T08:33:28.570Z,770.62
2019-03-27T08:34:28.557Z,849.38
2019-03-27T08:35:28.540Z,883.12
2019-03-27T08:36:28.529Z,950.62
2019-03-27T08:37:28.553Z,1119.38
2019-03-27T08:38:28.520Z,1035.00
2019-03-27T08:39:28.549Z,810.00
2019-03-27T08:40:28.486Z,787.50
2019-03-27T08:41:28.481Z,1918.12
2019-03-27T08:42:28.495Z,2103.75
2019-03-27T08:43:28.458Z,2137.50
2019-03-27T08:44:28.448Z,1451.25
2019-03-27T08:45:28.430Z,1091.25
2019-03-27T08:46:28.434Z,1001.25
2019-03-27T08:47:28.520Z,973.12
2019-03-27T08:48:28.540Z,916.88
2019-03-27T08:49:28.403Z,961.88
2019-03-27T08:50:28.399Z,1063.12
2019-03-27T08:51:28.374Z,1445.62
2019-03-27T08:52:28.395Z,2086.88
2019-03-27T08:53:28.374Z,2244.38
2019-03-27T08:54:28.334Z,2272.50
2019-03-27T08:55:28.338Z,1957.50
2019-03-27T08:56:28.546Z,1726.88
2019-03-27T08:57:28.527Z,2216.25
2019-03-27T08:58:28.331Z,1215.00
2019-03-27T08:59:28.299Z,978.75
2019-03-27T09:00:28.326Z,905.62
2019-03-27T09:01:28.272Z,1141.88
2019-03-27T09:02:28.301Z,2334.38
2019-03-27T09:03:28.258Z,1428.75
2019-03-27T09:04:28.275Z,1254.38
2019-03-27T09:05:28.263Z,990.00
2019-03-27T09:06:34.097Z,967.50
2019-03-27T09:07:29.243Z,1006.88
2019-03-27T09:08:28.367Z,2244.38
2019-03-27T09:09:28.180Z,1192.50
2019-03-27T09:10:28.165Z,2255.62
2019-03-27T09:11:28.175Z,2295.00
2019-03-27T09:12:28.928Z,2385.00
2019-03-27T09:13:28.254Z,1642.50
2019-03-27T09:14:28.240Z,1428.75
2019-03-27T09:15:28.119Z,1614.38
2019-03-27T09:16:28.105Z,1125.00
2019-03-27T09:17:28.178Z,1901.25
2019-03-27T09:18:28.105Z,1878.75
2019-03-27T09:19:35.569Z,1811.25
2019-03-27T09:20:29.071Z,1231.88
2019-03-27T09:21:28.057Z,787.50
2019-03-27T09:22:28.074Z,748.12
2019-03-27T09:23:28.027Z,641.25
2019-03-27T09:24:28.018Z,618.75
2019-03-27T09:25:28.009Z,703.12
2019-03-27T09:26:28.003Z,1023.75
2019-03-27T09:27:28.159Z,1653.75
2019-03-27T09:28:27.989Z,1057.50
2019-03-27T09:29:27.975Z,787.50
2019-03-27T09:30:28.043Z,714.38
2019-03-27T09:31:27.959Z,675.00
2019-03-27T09:32:27.957Z,686.25
2019-03-27T09:33:27.936Z,798.75
2019-03-27T09:34:27.924Z,1614.38
2019-03-27T09:35:27.915Z,1968.75
2019-03-27T09:36:27.899Z,1715.62
2019-03-27T09:37:27.901Z,1760.62
2019-03-27T09:38:27.867Z,1901.25
2019-03-27T09:39:27.853Z,1141.88
2019-03-27T09:40:27.892Z,1406.25
2019-03-27T09:41:27.850Z,1321.88
2019-03-27T09:42:27.933Z,1423.12
2019-03-27T09:43:27.818Z,1805.62
2019-03-27T09:44:27.875Z,1951.88
2019-03-27T09:45:27.798Z,2176.88
2019-03-27T09:46:27.791Z,1828.12
2019-03-27T09:47:38.825Z,1749.38
2019-03-27T09:48:27.790Z,2638.12
2019-03-27T09:49:27.739Z,1580.62
2019-03-27T09:50:27.727Z,2784.38
2019-03-27T09:51:27.711Z,2970.00
2019-03-27T09:52:27.723Z,2655.00
2019-03-27T09:53:27.749Z,1260.00
2019-03-27T09:54:27.829Z,933.75
2019-03-27T09:55:27.685Z,849.38
2019-03-27T09:56:27.659Z,1800.00
2019-03-27T09:57:27.670Z,2317.50
2019-03-27T09:58:27.640Z,1603.12
2019-03-27T09:59:27.641Z,2390.62
2019-03-27T10:00:27.712Z,1226.25
2019-03-27T10:01:27.599Z,2446.88
2019-03-27T10:02:27.620Z,2525.62
2019-03-27T10:03:27.587Z,2503.12
2019-03-27T10:04:27.609Z,2480.62
2019-03-27T10:05:27.590Z,2497.50
2019-03-27T10:06:27.595Z,2238.75
2019-03-27T10:07:28.541Z,1636.88
2019-03-27T10:08:27.546Z,2278.12
2019-03-27T10:09:27.543Z,2610.00
2019-03-27T10:10:27.523Z,2671.88
2019-03-27T10:11:27.514Z,2733.75
2019-03-27T10:12:27.527Z,2385.00
2019-03-27T10:13:27.486Z,1282.50
2019-03-27T10:14:27.476Z,894.38
2019-03-27T10:15:27.463Z,894.38
2019-03-27T10:16:27.460Z,928.12
2019-03-27T10:17:27.493Z,1085.62
2019-03-27T10:18:27.437Z,984.38
2019-03-27T10:19:27.433Z,905.62
2019-03-27T10:20:27.406Z,956.25
2019-03-27T10:21:27.452Z,1006.88
2019-03-27T10:22:27.439Z,1096.88
2019-03-27T10:23:27.420Z,1226.25
2019-03-27T10:24:27.370Z,1355.62
2019-03-27T10:25:27.359Z,1389.38
2019-03-27T10:26:27.339Z,1648.12
2019-03-27T10:27:29.826Z,1558.12
2019-03-27T10:28:28.133Z,1676.25
2019-03-27T10:29:27.321Z,1620.00
2019-03-27T10:30:27.304Z,1670.62
2019-03-27T10:31:27.374Z,1620.00
2019-03-27T10:32:27.298Z,1608.75
2019-03-27T10:33:27.320Z,1597.50
2019-03-27T10:34:27.274Z,1580.62
2019-03-27T10:35:27.439Z,1558.12
2019-03-27T10:36:27.385Z,1541.25
2019-03-27T10:37:27.260Z,1513.12
2019-03-27T10:38:27.263Z,1563.75
2019-03-27T10:39:27.215Z,1496.25
2019-03-27T10:40:27.210Z,1479.38
2019-03-27T10:41:27.202Z,1411.88
2019-03-27T10:42:27.447Z,1423.12
2019-03-27T10:43:27.165Z,1434.38
2019-03-27T10:44:27.333Z,1456.88
2019-03-27T10:45:27.144Z,1411.88
2019-03-27T10:46:27.136Z,1406.25
2019-03-27T10:47:27.251Z,1451.25
2019-03-27T10:48:27.111Z,1501.88
2019-03-27T10:49:27.115Z,1485.00
2019-03-27T10:50:27.130Z,1468.12
2019-03-27T10:51:27.105Z,1462.50
2019-03-27T10:52:27.108Z,1417.50
2019-03-27T10:53:27.065Z,1361.25
2019-03-27T10:54:27.080Z,1333.12
2019-03-27T10:55:27.038Z,1321.88
2019-03-27T10:56:27.046Z,1344.38
2019-03-27T10:57:27.049Z,1383.75
2019-03-27T10:58:27.145Z,1378.12
2019-03-27T10:59:27.036Z,1338.75
2019-03-27T11:00:27.223Z,1310.62
2019-03-27T11:01:26.991Z,1260.00
2019-03-27T11:02:27.070Z,1215.00
2019-03-27T11:03:26.960Z,1198.12
2019-03-27T11:04:26.949Z,1248.75
2019-03-27T11:05:26.936Z,1209.38
2019-03-27T11:06:26.918Z,1226.25
2019-03-27T11:07:26.954Z,1248.75
2019-03-27T11:08:26.932Z,1333.12
2019-03-27T11:09:27.152Z,1518.75
2019-03-27T11:10:26.880Z,1411.88
2019-03-27T11:11:26.869Z,1417.50
2019-03-27T11:12:26.885Z,1485.00
2019-03-27T11:13:26.849Z,1411.88
2019-03-27T11:14:37.086Z,1423.12
2019-03-27T11:15:27.838Z,1586.25
2019-03-27T11:16:26.825Z,1423.12
2019-03-27T11:17:26.862Z,1400.62
2019-03-27T11:18:26.796Z,1445.62
2019-03-27T11:19:26.790Z,1395.00
2019-03-27T11:20:31.139Z,1378.12
2019-03-27T11:21:26.762Z,1524.38
2019-03-27T11:23:35.644Z,1642.50
2019-03-27T11:24:35.608Z,1918.12
2019-03-27T11:25:35.593Z,2266.88
2019-03-27T11:26:35.589Z,1490.62
2019-03-27T11:27:35.602Z,1299.38
2019-03-27T11:28:35.575Z,1260.00
2019-03-27T11:29:35.549Z,1321.88
2019-03-27T11:30:35.545Z,1355.62
2019-03-27T11:31:35.533Z,1220.62
2019-03-27T11:32:35.548Z,1108.12
2019-03-27T11:33:35.510Z,1001.25
2019-03-27T11:34:35.499Z,1051.88
2019-03-27T11:35:35.497Z,1046.25
2019-03-27T11:36:35.480Z,1260.00
2019-03-27T11:37:35.510Z,2660.62
2019-03-27T11:38:37.479Z,1603.12
2019-03-27T11:39:35.443Z,1518.75
2019-03-27T11:40:35.450Z,1462.50
2019-03-27T11:41:35.426Z,1490.62
2019-03-27T11:42:35.448Z,1490.62
2019-03-27T11:43:35.399Z,1434.38
2019-03-27T11:44:35.392Z,1406.25
2019-03-27T11:45:35.381Z,1411.88
2019-03-27T11:46:35.372Z,1445.62
2019-03-27T11:47:35.390Z,1445.62
2019-03-27T11:48:35.350Z,1451.25
2019-03-27T11:49:35.337Z,1400.62
2019-03-27T11:50:44.877Z,1310.62
2019-03-27T11:51:36.318Z,1170.00
2019-03-27T11:52:35.339Z,1046.25
2019-03-27T11:53:35.294Z,922.50
2019-03-27T11:54:35.284Z,883.12
2019-03-27T11:55:35.275Z,883.12
2019-03-27T11:56:35.262Z,939.38
2019-03-27T11:57:35.255Z,1006.88
2019-03-27T11:58:35.265Z,1091.25
2019-03-27T11:59:35.232Z,1203.75
2019-03-27T12:00:35.225Z,1305.00
2019-03-27T12:01:42.049Z,1260.00
2019-03-27T12:02:36.201Z,1456.88
2019-03-27T12:03:35.212Z,1636.88
2019-03-27T12:04:35.171Z,1496.25
2019-03-27T12:05:35.175Z,1479.38
2019-03-27T12:06:35.161Z,1293.75
2019-03-27T12:07:35.147Z,1546.88
2019-03-27T12:08:35.154Z,1867.50
2019-03-27T12:09:35.129Z,1580.62
2019-03-27T12:10:35.125Z,1839.38
2019-03-27T12:11:35.112Z,2418.75
2019-03-27T12:12:35.087Z,2458.12
2019-03-27T12:13:35.121Z,2356.88
2019-03-27T12:14:35.065Z,2345.62
2019-03-27T12:15:35.055Z,2396.25
2019-03-27T12:16:35.059Z,1935.00
2019-03-27T12:17:35.035Z,2660.62
2019-03-27T12:18:35.057Z,2761.88
2019-03-27T12:19:37.719Z,2846.25
2019-03-27T12:20:35.011Z,2739.38
2019-03-27T12:21:34.991Z,2936.25
2019-03-27T12:22:34.993Z,1254.38
2019-03-27T12:23:34.995Z,1226.25
2019-03-27T12:24:34.969Z,2435.62
2019-03-27T12:25:34.951Z,3048.75
2019-03-27T12:26:34.941Z,2964.38
2019-03-27T12:27:34.940Z,2795.62
2019-03-27T12:28:34.945Z,1203.75
2019-03-27T12:29:34.914Z,1164.38
2019-03-27T12:30:34.895Z,2700.00
2019-03-27T12:31:34.885Z,1164.38
2019-03-27T12:32:34.876Z,1074.38
2019-03-27T12:33:34.892Z,1057.50
2019-03-27T12:34:36.851Z,1636.88
2019-03-27T12:35:34.840Z,2390.62
2019-03-27T12:36:34.828Z,2250.00
2019-03-27T12:37:34.840Z,2396.25
2019-03-27T12:38:34.830Z,1620.00
2019-03-27T12:39:34.799Z,2581.88
2019-03-27T12:40:34.785Z,2542.50
2019-03-27T12:41:34.780Z,1181.25
2019-03-27T12:42:34.763Z,1350.00
2019-03-27T12:43:34.785Z,1248.75
2019-03-27T12:44:34.743Z,1215.00