createdAt,value
2023-05-20T00:02:01.839Z,3.63
2023-05-20T00:04:29.874Z,3.57
2023-05-20T00:06:58.101Z,3.67
2023-05-20T00:09:26.351Z,2.50
2023-05-20T00:11:54.334Z,3.70
2023-05-20T00:14:22.649Z,4.10
2023-05-20T00:16:52.120Z,3.10
2023-05-20T00:19:20.265Z,4.00
2023-05-20T00:21:48.385Z,3.37
2023-05-20T00:24:16.452Z,3.63
2023-05-20T00:26:44.709Z,4.03
2023-05-20T00:29:12.724Z,3.60
2023-05-20T00:31:40.952Z,2.90
2023-05-20T00:34:10.453Z,3.07
2023-05-20T00:36:39.474Z,3.70
2023-05-20T00:39:07.591Z,3.20
2023-05-20T00:41:35.544Z,3.70
2023-05-20T00:44:03.544Z,3.57
2023-05-20T00:46:31.889Z,3.20
2023-05-20T00:49:00.607Z,3.30
2023-05-20T00:51:30.110Z,2.57
2023-05-20T00:53:58.678Z,3.03
2023-05-20T00:56:27.139Z,3.73
2023-05-20T00:58:55.606Z,3.80
2023-05-20T01:01:23.674Z,3.10
2023-05-20T01:03:52.408Z,3.70
2023-05-20T01:06:20.471Z,3.17
2023-05-20T01:08:50.093Z,3.40
2023-05-20T01:11:24.629Z,3.80
2023-05-20T01:13:56.245Z,3.77
2023-05-20T01:16:25.935Z,3.53
2023-05-20T01:18:57.459Z,3.37
2023-05-20T01:21:26.057Z,3.23
2023-05-20T01:23:55.643Z,2.90
2023-05-20T01:26:27.033Z,3.60
2023-05-20T01:28:58.057Z,2.80
2023-05-20T01:31:30.509Z,3.30
2023-05-20T01:33:59.634Z,3.73
2023-05-20T01:36:28.235Z,4.00
2023-05-20T01:38:58.668Z,3.20
2023-05-20T01:41:27.981Z,2.97
2023-05-20T01:43:56.801Z,3.50
2023-05-20T01:46:25.026Z,3.80
2023-05-20T01:48:53.223Z,3.00
2023-05-20T01:51:21.242Z,4.17
2023-05-20T01:53:49.299Z,3.70
2023-05-20T01:56:18.706Z,2.77
2023-05-20T01:58:46.696Z,4.03
2023-05-20T02:01:14.841Z,3.40
2023-05-20T02:03:42.868Z,2.77
2023-05-20T02:06:10.857Z,2.57
2023-05-20T02:08:39.273Z,3.30
2023-05-20T02:11:07.353Z,3.20
2023-05-20T02:13:36.829Z,2.80
2023-05-20T02:16:05.014Z,2.50
2023-05-20T02:18:35.269Z,3.77
2023-05-20T02:21:03.909Z,3.30
2023-05-20T02:23:32.090Z,3.73
2023-05-20T02:26:00.157Z,3.50
2023-05-20T02:28:28.143Z,4.00
2023-05-20T02:30:57.522Z,3.17
2023-05-20T02:33:28.008Z,3.90
2023-05-20T02:35:56.207Z,3.03
2023-05-20T02:38:24.352Z,4.33
2023-05-20T02:40:52.493Z,3.60
2023-05-20T02:43:20.549Z,3.50
2023-05-20T02:45:48.800Z,3.27
2023-05-20T02:48:18.326Z,3.20
2023-05-20T02:50:47.353Z,3.00
2023-05-20T02:53:15.349Z,4.10
2023-05-20T02:55:45.080Z,3.30
2023-05-20T02:58:13.405Z,2.97
2023-05-20T03:00:41.672Z,3.80
2023-05-20T03:03:11.197Z,2.90
2023-05-20T03:05:42.566Z,3.20
2023-05-20T03:08:11.866Z,3.40
2023-05-20T03:10:40.502Z,3.70
2023-05-20T03:13:11.267Z,4.17
2023-05-20T03:15:39.778Z,4.50
2023-05-20T03:18:08.679Z,2.67
2023-05-20T03:20:38.357Z,3.67
2023-05-20T03:23:08.433Z,3.23
2023-05-20T03:25:37.293Z,3.73
2023-05-20T03:28:06.626Z,2.93
2023-05-20T03:30:34.695Z,3.03
2023-05-20T03:33:03.269Z,3.30
2023-05-20T03:35:31.462Z,3.10
2023-05-20T03:38:01.672Z,3.03
2023-05-20T03:40:31.116Z,3.77
2023-05-20T03:42:59.192Z,3.33
2023-05-20T03:45:27.242Z,4.60
2023-05-20T03:47:55.702Z,4.07
2023-05-20T03:50:23.768Z,3.53
2023-05-20T03:52:51.798Z,3.43
2023-05-20T03:55:20.601Z,4.00
2023-05-20T03:57:50.083Z,2.70
2023-05-20T04:00:18.787Z,2.70
2023-05-20T04:02:47.074Z,3.43
2023-05-20T04:05:15.122Z,3.63
2023-05-20T04:07:43.129Z,2.90
2023-05-20T04:10:12.538Z,4.10
2023-05-20T04:12:41.403Z,4.00
2023-05-20T04:15:12.843Z,6.10
2023-05-20T04:17:41.066Z,5.10
2023-05-20T04:20:10.229Z,4.50
2023-05-20T04:22:39.549Z,5.70
2023-05-20T04:25:08.461Z,5.07
2023-05-20T04:27:37.684Z,6.20
2023-05-20T04:30:06.870Z,4.00
2023-05-20T04:32:36.361Z,4.70
2023-05-20T04:35:08.426Z,4.00
2023-05-20T04:37:37.477Z,4.70
2023-05-20T04:40:07.257Z,4.57
2023-05-20T04:42:35.441Z,4.73
2023-05-20T04:45:05.727Z,5.37
2023-05-20T04:47:38.982Z,4.93
2023-05-20T04:50:11.747Z,5.40
2023-05-20T04:52:40.221Z,4.70
2023-05-20T04:55:10.402Z,4.40
2023-05-20T04:57:41.819Z,4.87
2023-05-20T05:00:12.485Z,4.50
2023-05-20T05:02:40.956Z,4.40
2023-05-20T05:05:10.875Z,5.03
2023-05-20T05:07:38.886Z,5.40
2023-05-20T05:10:07.875Z,5.07
2023-05-20T05:12:35.905Z,5.30
2023-05-20T05:15:03.968Z,5.10
2023-05-20T05:17:32.127Z,5.20
2023-05-20T05:20:00.229Z,4.70
2023-05-20T05:22:29.583Z,4.97
2023-05-20T05:24:58.925Z,5.33
2023-05-20T05:27:27.074Z,4.80
2023-05-20T05:29:55.080Z,5.10
2023-05-20T05:32:23.346Z,4.57
2023-05-20T05:34:51.708Z,5.00
2023-05-20T05:37:19.914Z,5.10
2023-05-20T05:39:49.575Z,6.50
2023-05-20T05:42:17.678Z,5.80
2023-05-20T05:44:45.754Z,6.70
2023-05-20T05:47:13.866Z,5.10
2023-05-20T05:49:41.904Z,4.73
2023-05-20T05:52:09.908Z,4.80
2023-05-20T05:54:37.918Z,5.10
2023-05-20T05:57:07.784Z,5.00
2023-05-20T05:59:36.112Z,4.50
2023-05-20T06:02:04.194Z,4.50
2023-05-20T06:04:32.453Z,4.50
2023-05-20T06:07:00.598Z,5.10
2023-05-20T06:09:28.752Z,4.13
2023-05-20T06:11:57.047Z,4.50
2023-05-20T06:14:26.364Z,5.50
2023-05-20T06:16:54.382Z,4.73
2023-05-20T06:19:22.459Z,5.07
2023-05-20T06:21:50.597Z,4.90
2023-05-20T06:24:18.578Z,5.07
2023-05-20T06:26:47.120Z,5.47
2023-05-20T06:29:15.081Z,5.10
2023-05-20T06:31:44.632Z,5.03
2023-05-20T06:34:12.589Z,4.83
2023-05-20T06:36:40.772Z,5.13
2023-05-20T06:39:12.412Z,5.00
2023-05-20T06:41:41.046Z,5.23
2023-05-20T06:44:09.210Z,5.77
2023-05-20T06:46:37.225Z,5.13
2023-05-20T06:49:06.586Z,5.50
2023-05-20T06:51:34.610Z,4.00
2023-05-20T06:54:02.595Z,4.43
2023-05-20T06:56:30.539Z,5.50
2023-05-20T06:58:58.617Z,5.43
2023-05-20T07:01:26.669Z,6.90
2023-05-20T07:03:54.712Z,5.37
2023-05-20T07:06:24.274Z,5.23
2023-05-20T07:08:52.278Z,5.03
2023-05-20T07:11:20.235Z,5.77
2023-05-20T07:13:48.182Z,6.00
2023-05-20T07:16:16.363Z,5.00
2023-05-20T07:18:44.418Z,5.80
2023-05-20T07:21:12.416Z,5.50
2023-05-20T07:23:41.720Z,6.47
2023-05-20T07:26:09.658Z,5.43
2023-05-20T07:28:37.657Z,4.93
2023-05-20T07:31:06.055Z,4.33
2023-05-20T07:33:34.365Z,5.43
2023-05-20T07:36:02.623Z,4.80
2023-05-20T07:38:30.729Z,5.33
2023-05-20T07:41:00.068Z,5.33
2023-05-20T07:43:28.011Z,5.40
2023-05-20T07:45:56.067Z,3.83
2023-05-20T07:48:24.077Z,5.17
2023-05-20T07:50:52.537Z,5.70
2023-05-20T07:53:20.513Z,5.00
2023-05-20T07:55:48.480Z,5.80
2023-05-20T07:58:17.826Z,6.07
2023-05-20T08:00:46.196Z,4.80
2023-05-20T08:03:14.264Z,5.90
2023-05-20T08:05:43.057Z,9.03
2023-05-20T08:08:11.441Z,8.60
2023-05-20T08:10:39.486Z,6.27
2023-05-20T08:13:07.599Z,5.50
2023-05-20T08:15:37.543Z,6.47
2023-05-20T08:18:05.611Z,5.83
2023-05-20T08:20:33.547Z,6.10
2023-05-20T08:23:01.599Z,5.53
2023-05-20T08:25:30.142Z,6.70
2023-05-20T08:27:58.186Z,5.67
2023-05-20T08:30:26.181Z,6.30
2023-05-20T08:32:55.640Z,6.00
2023-05-20T08:35:24.957Z,4.90
2023-05-20T08:37:54.040Z,4.90
2023-05-20T08:40:22.514Z,4.97
2023-05-20T08:42:52.877Z,5.60
2023-05-20T08:45:26.499Z,4.83
2023-05-20T08:47:56.119Z,5.80
2023-05-20T08:50:24.149Z,5.23
2023-05-20T08:52:52.565Z,7.07
2023-05-20T08:55:27.001Z,5.53
2023-05-20T08:57:55.840Z,6.00
2023-05-20T09:00:27.360Z,5.97
2023-05-20T09:02:58.167Z,5.73
2023-05-20T09:05:28.354Z,6.03
2023-05-20T09:08:06.976Z,5.43
2023-05-20T09:10:35.525Z,6.10
2023-05-20T09:13:04.529Z,5.90
2023-05-20T09:15:33.293Z,5.40
2023-05-20T09:18:03.540Z,5.17
2023-05-20T09:20:32.132Z,5.20
2023-05-20T09:23:04.797Z,5.50
2023-05-20T09:25:33.247Z,6.23
2023-05-20T09:28:01.441Z,5.30
2023-05-20T09:30:29.454Z,5.17
2023-05-20T09:32:58.778Z,5.80
2023-05-20T09:35:29.424Z,6.50
2023-05-20T09:37:59.583Z,5.60
2023-05-20T09:40:29.050Z,5.87
2023-05-20T09:43:01.029Z,5.80
2023-05-20T09:45:29.562Z,4.47
2023-05-20T09:47:58.405Z,5.47
2023-05-20T09:50:28.827Z,5.77
2023-05-20T09:52:57.423Z,5.67
2023-05-20T09:55:26.466Z,5.90
2023-05-20T09:57:55.086Z,6.57
2023-05-20T10:00:23.249Z,5.43
2023-05-20T10:02:53.405Z,5.10
2023-05-20T10:05:25.121Z,4.80
2023-05-20T10:08:19.977Z,5.20
2023-05-20T10:10:54.090Z,5.57
2023-05-20T10:13:45.014Z,5.10
2023-05-20T10:16:23.786Z,5.40
2023-05-20T10:19:00.075Z,5.03
2023-05-20T10:21:28.067Z,5.07
2023-05-20T10:24:07.650Z,5.00
2023-05-20T10:26:39.248Z,5.47
2023-05-20T10:29:17.071Z,6.87
2023-05-20T10:31:51.199Z,5.30
2023-05-20T10:34:20.961Z,5.07
2023-05-20T10:36:59.433Z,7.97
2023-05-20T10:39:30.688Z,9.47
2023-05-20T10:42:09.421Z,6.80
2023-05-20T10:44:44.420Z,5.90
2023-05-20T10:49:46.527Z,6.30
2023-05-20T10:52:15.765Z,5.33
2023-05-20T10:54:50.949Z,5.80
2023-05-20T10:57:20.071Z,6.17
2023-05-20T10:59:48.512Z,5.33
2023-05-20T11:02:17.515Z,5.60
2023-05-20T11:04:46.737Z,5.30
2023-05-20T11:07:14.819Z,5.50
2023-05-20T11:09:52.477Z,4.67
2023-05-20T11:12:20.484Z,4.90
2023-05-20T11:14:49.945Z,5.30
2023-05-20T11:17:18.139Z,6.37
2023-05-20T11:19:46.364Z,5.40
2023-05-20T11:22:14.310Z,5.10
2023-05-20T11:24:42.246Z,5.87
2023-05-20T11:27:11.558Z,5.93
2023-05-20T11:29:40.820Z,4.50
2023-05-20T11:32:09.908Z,5.77
2023-05-20T11:34:39.014Z,4.90
2023-05-20T11:37:08.760Z,6.23
2023-05-20T11:39:36.810Z,5.70
2023-05-20T11:42:05.977Z,7.30
2023-05-20T11:44:35.328Z,5.30
2023-05-20T11:47:04.267Z,5.67
2023-05-20T11:49:40.241Z,6.10
2023-05-20T11:52:12.102Z,5.50
2023-05-20T11:54:40.046Z,6.40
2023-05-20T11:57:08.120Z,5.40
2023-05-20T11:59:37.628Z,6.47
2023-05-20T12:02:05.625Z,5.37
2023-05-20T12:04:33.557Z,7.03
2023-05-20T12:07:01.961Z,5.37
2023-05-20T12:09:29.915Z,5.30
2023-05-20T12:11:57.885Z,5.77
2023-05-20T12:14:25.965Z,5.20
2023-05-20T12:16:55.270Z,5.80
2023-05-20T12:19:23.258Z,5.10
2023-05-20T12:21:52.723Z,5.50
2023-05-20T12:24:21.267Z,4.40
2023-05-20T12:26:49.389Z,5.33
2023-05-20T12:29:17.355Z,5.07
2023-05-20T12:31:45.301Z,5.60
2023-05-20T12:34:14.665Z,4.90
2023-05-20T12:36:42.644Z,5.20
2023-05-20T12:39:11.082Z,4.50
2023-05-20T12:41:39.130Z,4.47
2023-05-20T12:44:07.197Z,6.00
2023-05-20T12:46:35.785Z,4.80
2023-05-20T12:49:03.979Z,6.10
2023-05-20T12:51:33.297Z,5.00
2023-05-20T12:54:01.241Z,4.67
2023-05-20T12:56:29.211Z,4.70
2023-05-20T12:58:58.001Z,5.50
2023-05-20T13:01:26.102Z,5.90
2023-05-20T13:03:55.402Z,4.40
2023-05-20T13:06:23.443Z,5.30
2023-05-20T13:08:53.126Z,5.67
2023-05-20T13:11:21.852Z,6.23
2023-05-20T13:13:49.837Z,5.17
2023-05-20T13:16:18.256Z,5.10
2023-05-20T13:18:46.528Z,4.77
2023-05-20T13:21:14.539Z,4.23
2023-05-20T13:23:43.128Z,4.80
2023-05-20T13:26:12.554Z,5.00
2023-05-20T13:28:40.480Z,4.33
2023-05-20T13:31:08.484Z,6.00
2023-05-20T13:33:36.767Z,4.97
2023-05-20T13:36:05.223Z,4.93
2023-05-20T13:38:34.490Z,5.03
2023-05-20T13:41:03.204Z,4.70
2023-05-20T13:43:33.239Z,4.63
2023-05-20T13:46:01.320Z,4.83
2023-05-20T13:48:29.561Z,4.77
2023-05-20T13:50:57.489Z,4.97
2023-05-20T13:53:25.471Z,5.23
2023-05-20T13:55:53.817Z,4.60
2023-05-20T13:58:21.775Z,4.77
2023-05-20T14:00:51.117Z,5.83
2023-05-20T14:03:19.753Z,4.83
2023-05-20T14:05:47.873Z,5.33
2023-05-20T14:08:15.881Z,4.53
2023-05-20T14:10:43.850Z,5.37
2023-05-20T14:13:11.820Z,5.47
2023-05-20T14:15:40.071Z,4.67
2023-05-20T14:18:09.548Z,4.97
2023-05-20T14:20:37.681Z,4.77
2023-05-20T14:23:05.779Z,4.50
2023-05-20T14:25:33.861Z,5.90
2023-05-20T14:28:01.858Z,7.60
2023-05-20T14:30:29.962Z,5.13
2023-05-20T14:32:57.939Z,4.50
2023-05-20T14:35:27.482Z,5.10
2023-05-20T14:37:55.616Z,5.20
2023-05-20T14:40:23.798Z,5.17
2023-05-20T14:42:51.797Z,4.90
2023-05-20T14:45:21.052Z,5.03
2023-05-20T14:47:49.074Z,5.23
2023-05-20T14:50:17.077Z,5.13
2023-05-20T14:52:46.583Z,4.50
2023-05-20T14:55:14.574Z,4.20
2023-05-20T14:57:42.564Z,5.20
2023-05-20T15:00:12.465Z,4.90
2023-05-20T15:02:40.635Z,4.73
2023-05-20T15:05:11.884Z,4.67
2023-05-20T15:07:39.900Z,5.17
2023-05-20T15:10:09.914Z,4.47
2023-05-20T15:12:37.891Z,4.33
2023-05-20T15:15:06.792Z,4.33
2023-05-20T15:17:34.799Z,3.83
2023-05-20T15:20:02.958Z,5.97
2023-05-20T15:22:30.967Z,5.03
2023-05-20T15:24:59.119Z,5.50
2023-05-20T15:27:28.626Z,5.50
2023-05-20T15:29:56.566Z,4.77
2023-05-20T15:32:24.619Z,4.13
2023-05-20T15:34:52.672Z,5.40
2023-05-20T15:37:21.478Z,5.13
2023-05-20T15:39:49.462Z,5.13
2023-05-20T15:42:18.358Z,4.30
2023-05-20T15:44:47.987Z,5.13
2023-05-20T15:47:15.974Z,5.27
2023-05-20T15:49:43.980Z,4.77
2023-05-20T15:52:12.060Z,3.90
2023-05-20T15:54:40.067Z,4.43
2023-05-20T15:57:08.069Z,4.67
2023-05-20T15:59:36.029Z,4.33
2023-05-20T16:02:06.159Z,5.70
2023-05-20T16:04:34.254Z,5.13
2023-05-20T16:07:02.310Z,5.30
2023-05-20T16:09:30.291Z,5.73
2023-05-20T16:11:58.250Z,4.37
2023-05-20T16:14:26.162Z,4.70
2023-05-20T16:16:54.082Z,4.63
2023-05-20T16:19:23.442Z,4.37
2023-05-20T16:21:51.474Z,4.43
2023-05-20T16:24:19.425Z,4.07
2023-05-20T16:26:47.388Z,4.80
2023-05-20T16:29:16.579Z,5.63
2023-05-20T16:31:47.016Z,4.50
2023-05-20T16:34:16.350Z,3.70
2023-05-20T16:36:46.270Z,4.00
2023-05-20T16:39:14.540Z,5.30
2023-05-20T16:41:42.661Z,5.30
2023-05-20T16:44:11.140Z,4.90
2023-05-20T16:46:39.100Z,4.20
2023-05-20T16:49:07.246Z,5.07
2023-05-20T16:51:35.781Z,5.70
2023-05-20T16:54:05.330Z,4.93
2023-05-20T16:56:35.325Z,5.03
2023-05-20T16:59:03.546Z,5.00
2023-05-20T17:01:31.880Z,4.90
2023-05-20T17:04:00.124Z,5.50
2023-05-20T17:06:28.105Z,5.10
2023-05-20T17:08:56.616Z,5.20
2023-05-20T17:11:26.027Z,4.37
2023-05-20T17:13:54.033Z,4.17
2023-05-20T17:16:22.148Z,4.40
2023-05-20T17:18:50.144Z,5.50
2023-05-20T17:21:20.389Z,5.83
2023-05-20T17:23:48.644Z,4.30
2023-05-20T17:26:17.095Z,7.63
2023-05-20T17:28:46.552Z,8.23
2023-05-20T17:31:15.111Z,6.17
2023-05-20T17:33:43.133Z,6.60
2023-05-20T17:36:11.264Z,6.07
2023-05-20T17:38:39.229Z,4.90
2023-05-20T17:41:07.183Z,5.57
2023-05-20T17:43:35.159Z,5.13
2023-05-20T17:46:04.634Z,6.57
2023-05-20T17:48:33.446Z,5.57
2023-05-20T17:51:01.875Z,4.70
2023-05-20T17:53:29.982Z,5.17
2023-05-20T17:55:58.021Z,4.90
2023-05-20T17:58:26.744Z,5.77
2023-05-20T18:00:54.725Z,5.50
2023-05-20T18:03:24.104Z,4.97
2023-05-20T18:05:53.862Z,5.20
2023-05-20T18:08:25.420Z,5.80
2023-05-20T18:10:53.564Z,5.17
2023-05-20T18:13:21.607Z,4.83
2023-05-20T18:15:49.620Z,5.23
2023-05-20T18:18:17.581Z,5.27
2023-05-20T18:20:46.983Z,5.60
2023-05-20T18:23:15.057Z,6.40
2023-05-20T18:25:43.044Z,4.33
2023-05-20T18:28:11.215Z,3.50
2023-05-20T18:30:39.142Z,3.90
2023-05-20T18:33:07.359Z,3.60
2023-05-20T18:35:35.520Z,3.90
2023-05-20T18:38:04.834Z,3.30
2023-05-20T18:40:32.832Z,3.53
2023-05-20T18:43:00.845Z,3.67
2023-05-20T18:45:29.789Z,4.20
2023-05-20T18:47:59.848Z,3.63
2023-05-20T18:50:28.030Z,4.30
2023-05-20T18:52:56.052Z,4.80
2023-05-20T18:55:25.526Z,4.17
2023-05-20T18:57:53.504Z,4.33
2023-05-20T19:00:21.494Z,4.30
2023-05-20T19:02:49.561Z,4.00
2023-05-20T19:05:17.621Z,5.00
2023-05-20T19:07:45.648Z,4.27
2023-05-20T19:10:15.165Z,4.70
2023-05-20T19:12:44.572Z,4.10
2023-05-20T19:15:12.842Z,4.20
2023-05-20T19:17:41.046Z,4.03
2023-05-20T19:20:10.517Z,4.20
2023-05-20T19:22:39.378Z,4.33
2023-05-20T19:25:08.292Z,5.30
2023-05-20T19:27:36.310Z,4.03
2023-05-20T19:30:08.469Z,4.50
2023-05-20T19:32:37.982Z,4.27
2023-05-20T19:35:06.806Z,8.30
2023-05-20T19:37:34.785Z,5.70
2023-05-20T19:40:02.915Z,5.20
2023-05-20T19:42:31.000Z,3.80
2023-05-20T19:44:59.015Z,4.30
2023-05-20T19:47:28.348Z,4.57
2023-05-20T19:49:56.338Z,4.40
2023-05-20T19:52:24.278Z,4.73
2023-05-20T19:54:52.236Z,4.57
2023-05-20T19:57:20.194Z,5.30
2023-05-20T19:59:48.307Z,4.80
2023-05-20T20:02:16.792Z,4.60
2023-05-20T20:04:47.012Z,7.17
2023-05-20T20:07:14.961Z,7.80
2023-05-20T20:09:44.925Z,6.30
2023-05-20T20:12:12.936Z,6.90
2023-05-20T20:14:41.201Z,6.53
2023-05-20T20:17:13.551Z,5.30
2023-05-20T20:19:42.234Z,5.90
2023-05-20T20:22:11.569Z,5.33
2023-05-20T20:24:39.566Z,4.87
2023-05-20T20:27:07.603Z,4.50
2023-05-20T20:29:35.549Z,4.63
2023-05-20T20:32:04.597Z,6.13
2023-05-20T20:34:32.606Z,5.07
2023-05-20T20:37:01.498Z,5.37
2023-05-20T20:39:30.868Z,4.30
2023-05-20T20:42:00.423Z,4.80
2023-05-20T20:44:29.128Z,5.00
2023-05-20T20:46:58.355Z,6.00
2023-05-20T20:49:28.426Z,5.00
2023-05-20T20:51:56.732Z,5.10
2023-05-20T20:54:24.687Z,5.50
2023-05-20T20:56:56.564Z,4.17
2023-05-20T20:59:26.611Z,4.60
2023-05-20T21:01:54.774Z,4.73
2023-05-20T21:04:22.774Z,4.00
2023-05-20T21:06:51.190Z,4.13
2023-05-20T21:09:19.140Z,5.27
2023-05-20T21:11:49.415Z,5.67
2023-05-20T21:14:18.870Z,5.17
2023-05-20T21:16:46.892Z,5.20
2023-05-20T21:19:14.927Z,5.20
2023-05-20T21:21:43.963Z,5.27
2023-05-20T21:24:11.920Z,4.90
2023-05-20T21:26:39.841Z,5.67
2023-05-20T21:29:09.925Z,4.90
2023-05-20T21:31:39.614Z,5.67
2023-05-20T21:34:07.578Z,4.53
2023-05-20T21:36:36.298Z,5.33
2023-05-20T21:39:04.290Z,5.03
2023-05-20T21:41:32.267Z,5.20
2023-05-20T21:44:00.220Z,9.90
2023-05-20T21:46:28.445Z,6.60
2023-05-20T21:48:58.026Z,5.53
2023-05-20T21:51:26.094Z,5.70
2023-05-20T21:53:54.073Z,6.63
2023-05-20T21:56:22.673Z,7.10
2023-05-20T21:58:50.650Z,5.90
2023-05-20T22:01:18.616Z,5.07
2023-05-20T22:03:49.505Z,5.73
2023-05-20T22:06:22.012Z,4.73
2023-05-20T22:08:50.124Z,4.40
2023-05-20T22:11:19.976Z,4.13
2023-05-20T22:13:48.178Z,4.17
2023-05-20T22:16:16.761Z,5.27
2023-05-20T22:18:47.716Z,4.57
2023-05-20T22:21:16.275Z,6.23
2023-05-20T22:23:45.674Z,5.10
2023-05-20T22:26:13.677Z,4.60
2023-05-20T22:28:41.896Z,4.47
2023-05-20T22:31:09.965Z,5.43
2023-05-20T22:33:41.381Z,5.30
2023-05-20T22:36:09.809Z,5.13
2023-05-20T22:38:37.839Z,5.57
2023-05-20T22:41:07.297Z,5.90
2023-05-20T22:43:35.783Z,4.93
2023-05-20T22:46:03.936Z,5.13
2023-05-20T22:48:32.028Z,4.67
2023-05-20T22:51:01.230Z,5.30
2023-05-20T22:53:29.257Z,4.67
2023-05-20T22:55:59.927Z,5.70
2023-05-20T22:58:33.598Z,4.83
2023-05-20T23:01:01.613Z,4.57
2023-05-20T23:03:29.729Z,5.20
2023-05-20T23:05:57.819Z,4.40
2023-05-20T23:08:25.936Z,4.97
2023-05-20T23:10:53.984Z,4.80
2023-05-20T23:13:21.997Z,4.50
2023-05-20T23:15:51.484Z,4.80
2023-05-20T23:18:19.749Z,5.03
2023-05-20T23:20:48.753Z,5.37
2023-05-20T23:23:19.269Z,6.03
2023-05-20T23:25:53.268Z,4.60
2023-05-20T23:28:21.461Z,5.30
2023-05-20T23:30:50.945Z,4.70
2023-05-20T23:33:24.278Z,5.03
2023-05-20T23:35:53.317Z,5.20
2023-05-20T23:38:21.801Z,4.27
2023-05-20T23:40:50.441Z,5.37
2023-05-20T23:43:19.063Z,4.77
2023-05-20T23:45:47.355Z,5.43
2023-05-20T23:48:17.805Z,4.27
2023-05-20T23:50:46.125Z,5.30
2023-05-20T23:53:14.409Z,6.10
2023-05-20T23:55:45.214Z,4.40
2023-05-20T23:58:13.879Z,5.33
