createdAt,value
2023-04-10T00:02:51.071Z,15.19
2023-04-10T00:07:08.734Z,15.22
2023-04-10T00:11:27.934Z,15.19
2023-04-10T00:15:45.565Z,15.21
2023-04-10T00:20:04.651Z,15.21
2023-04-10T00:24:22.167Z,15.21
2023-04-10T00:28:40.289Z,15.22
2023-04-10T00:32:58.474Z,15.22
2023-04-10T00:37:16.087Z,15.22
2023-04-10T00:41:33.626Z,15.23
2023-04-10T00:45:51.422Z,15.17
2023-04-10T00:50:09.358Z,15.11
2023-04-10T00:54:27.449Z,15.11
2023-04-10T00:58:45.646Z,15.07
2023-04-10T01:03:04.177Z,15.04
2023-04-10T01:07:39.975Z,15.09
2023-04-10T01:12:32.385Z,15.13
2023-04-10T01:16:58.795Z,15.12
2023-04-10T01:21:17.425Z,15.16
2023-04-10T01:25:52.721Z,15.20
2023-04-10T01:30:16.277Z,15.15
2023-04-10T01:34:44.107Z,15.18
2023-04-10T01:39:02.689Z,15.15
2023-04-10T01:43:22.674Z,15.22
2023-04-10T01:47:40.416Z,15.21
2023-04-10T01:52:00.702Z,15.19
2023-04-10T01:56:18.412Z,15.21
2023-04-10T02:00:43.624Z,15.22
2023-04-10T02:05:01.758Z,15.21
2023-04-10T02:09:35.997Z,15.17
2023-04-10T02:13:56.636Z,15.23
2023-04-10T02:18:17.183Z,15.21
2023-04-10T02:22:35.046Z,15.24
2023-04-10T02:26:53.841Z,15.15
2023-04-10T02:31:11.819Z,15.09
2023-04-10T02:35:29.532Z,15.05
2023-04-10T02:39:47.261Z,15.04
2023-04-10T02:44:05.003Z,15.03
2023-04-10T02:48:22.794Z,15.11
2023-04-10T02:52:41.989Z,15.05
2023-04-10T02:57:00.591Z,15.12
2023-04-10T03:01:18.155Z,15.10
2023-04-10T03:05:36.062Z,15.12
2023-04-10T03:09:53.579Z,15.15
2023-04-10T03:14:11.698Z,15.17
2023-04-10T03:18:30.074Z,15.13
2023-04-10T03:22:48.573Z,15.16
2023-04-10T03:27:06.514Z,15.18
2023-04-10T03:31:24.642Z,15.23
2023-04-10T03:35:43.071Z,15.19
2023-04-10T03:40:01.131Z,15.19
2023-04-10T03:44:19.107Z,15.19
2023-04-10T03:48:36.804Z,15.21
2023-04-10T03:52:54.347Z,15.23
2023-04-10T03:57:11.966Z,15.23
2023-04-10T04:01:29.574Z,15.24
2023-04-10T04:05:47.332Z,15.20
2023-04-10T04:10:05.551Z,15.13
2023-04-10T04:14:24.348Z,15.10
2023-04-10T04:18:41.878Z,15.07
2023-04-10T04:22:59.536Z,15.06
2023-04-10T04:27:17.131Z,15.03
2023-04-10T04:31:34.960Z,15.01
2023-04-10T04:35:52.622Z,15.03
2023-04-10T04:40:11.061Z,15.00
2023-04-10T04:44:28.592Z,15.07
2023-04-10T04:48:46.313Z,15.14
2023-04-10T04:53:05.484Z,15.15
2023-04-10T04:57:25.113Z,15.16
2023-04-10T05:01:42.696Z,15.19
2023-04-10T05:06:00.540Z,15.16
2023-04-10T05:10:18.216Z,15.22
2023-04-10T05:14:36.369Z,15.22
2023-04-10T05:18:54.423Z,15.18
2023-04-10T05:23:11.641Z,15.19
2023-04-10T05:27:29.314Z,15.22
2023-04-10T05:31:47.038Z,15.24
2023-04-10T05:36:05.263Z,15.30
2023-04-10T05:40:22.726Z,15.28
2023-04-10T05:44:40.614Z,15.31
2023-04-10T05:48:58.757Z,15.35
2023-04-10T05:53:18.393Z,15.41
2023-04-10T05:57:36.014Z,15.39
2023-04-10T06:01:53.410Z,15.43
2023-04-10T06:06:11.212Z,15.52
2023-04-10T06:10:31.208Z,15.60
2023-04-10T06:14:48.851Z,15.58
2023-04-10T06:19:06.897Z,15.55
2023-04-10T06:23:24.644Z,15.59
2023-04-10T06:27:42.252Z,15.54
2023-04-10T06:32:01.129Z,15.58
2023-04-10T06:36:18.850Z,15.60
2023-04-10T06:40:36.755Z,15.65
2023-04-10T06:44:54.271Z,15.71
2023-04-10T06:49:11.966Z,15.70
2023-04-10T06:53:29.795Z,15.73
2023-04-10T06:57:47.640Z,15.77
2023-04-10T07:02:05.670Z,15.82
2023-04-10T07:06:23.844Z,15.84
2023-04-10T07:10:41.497Z,15.81
2023-04-10T07:15:00.239Z,15.89
2023-04-10T07:19:17.799Z,15.94
2023-04-10T07:23:36.279Z,15.96
2023-04-10T07:27:53.779Z,15.93
2023-04-10T07:32:11.886Z,16.12
2023-04-10T07:36:29.686Z,16.18
2023-04-10T07:40:47.522Z,16.16
2023-04-10T07:45:05.891Z,16.01
2023-04-10T07:49:24.083Z,16.14
2023-04-10T07:53:42.147Z,16.24
2023-04-10T07:57:59.635Z,16.12
2023-04-10T08:02:17.355Z,15.95
2023-04-10T08:06:35.030Z,15.89
2023-04-10T08:10:52.566Z,15.72
2023-04-10T08:15:11.149Z,15.78
2023-04-10T08:19:28.671Z,15.85
2023-04-10T08:23:49.314Z,15.77
2023-04-10T08:28:06.800Z,15.78
2023-04-10T08:32:26.954Z,15.86
2023-04-10T08:36:44.522Z,16.05
2023-04-10T08:41:02.433Z,16.09
2023-04-10T08:45:20.034Z,16.66
2023-04-10T08:49:46.235Z,16.79
2023-04-10T08:54:11.020Z,16.49
2023-04-10T08:58:28.766Z,16.46
2023-04-10T09:02:46.511Z,16.43
2023-04-10T09:07:04.156Z,16.20
2023-04-10T09:11:24.830Z,16.71
2023-04-10T09:16:01.466Z,16.95
2023-04-10T09:20:24.129Z,17.06
2023-04-10T09:24:44.994Z,17.01
2023-04-10T09:29:05.740Z,17.14
2023-04-10T09:33:30.424Z,17.22
2023-04-10T09:37:48.172Z,17.65
2023-04-10T09:42:05.780Z,17.75
2023-04-10T09:46:28.984Z,18.02
2023-04-10T09:50:47.048Z,17.69
2023-04-10T09:55:07.788Z,18.03
2023-04-10T09:59:25.681Z,17.82
2023-04-10T10:03:44.332Z,17.47
2023-04-10T10:08:02.059Z,17.41
2023-04-10T10:12:24.856Z,17.50
2023-04-10T10:16:52.956Z,17.87
2023-04-10T10:21:10.709Z,17.52
2023-04-10T10:25:29.092Z,17.43
2023-04-10T10:29:47.988Z,17.38
2023-04-10T10:34:09.484Z,17.44
2023-04-10T10:38:28.505Z,17.46
2023-04-10T10:43:04.627Z,17.64
2023-04-10T10:47:28.980Z,18.06
2023-04-10T10:51:51.976Z,18.03
2023-04-10T10:56:18.608Z,17.87
2023-04-10T11:00:59.230Z,18.85
2023-04-10T11:05:52.591Z,18.88
2023-04-10T11:10:10.185Z,18.60
2023-04-10T11:14:31.429Z,20.80
2023-04-10T11:19:02.852Z,19.54
2023-04-10T11:23:28.093Z,18.47
2023-04-10T11:27:51.908Z,17.64
2023-04-10T11:32:10.729Z,17.34
2023-04-10T11:36:28.701Z,17.24
2023-04-10T11:41:13.918Z,17.65
2023-04-10T11:45:31.509Z,20.08
2023-04-10T11:49:56.134Z,20.46
2023-04-10T11:54:17.027Z,23.81
2023-04-10T11:58:35.540Z,20.01
2023-04-10T12:02:53.477Z,22.36
2023-04-10T12:07:11.886Z,21.76
2023-04-10T12:11:29.889Z,24.35
2023-04-10T12:15:47.760Z,25.41
2023-04-10T12:20:06.514Z,24.13
2023-04-10T12:24:50.546Z,25.25
2023-04-10T12:29:09.462Z,19.94
2023-04-10T12:33:27.291Z,18.40
2023-04-10T12:37:52.882Z,18.24
2023-04-10T12:42:19.703Z,21.15
2023-04-10T12:46:38.396Z,25.02
2023-04-10T12:50:56.172Z,25.69
2023-04-10T12:55:21.793Z,24.86
2023-04-10T12:59:42.617Z,23.58
2023-04-10T13:04:00.898Z,20.19
2023-04-10T13:08:18.483Z,24.36
2023-04-10T13:12:38.498Z,20.07
2023-04-10T13:16:56.104Z,18.79
2023-04-10T13:21:18.718Z,19.60
2023-04-10T13:25:40.506Z,23.05
2023-04-10T13:29:58.175Z,24.50
2023-04-10T13:34:15.954Z,24.75
2023-04-10T13:38:34.393Z,23.13
2023-04-10T13:42:51.992Z,18.50
2023-04-10T13:47:09.812Z,17.93
2023-04-10T13:51:28.053Z,17.63
2023-04-10T13:55:47.995Z,17.72
2023-04-10T14:00:07.618Z,23.24
2023-04-10T14:04:25.415Z,23.68
2023-04-10T14:08:42.983Z,22.73
2023-04-10T14:13:00.703Z,20.87
2023-04-10T14:17:18.236Z,18.54
2023-04-10T14:21:38.281Z,17.38
2023-04-10T14:25:55.818Z,17.12
2023-04-10T14:30:14.178Z,17.01
2023-04-10T14:34:31.678Z,17.11
2023-04-10T14:38:49.616Z,17.11
2023-04-10T14:43:08.152Z,17.17
2023-04-10T14:47:25.924Z,17.20
2023-04-10T14:51:45.146Z,17.23
2023-04-10T14:56:13.432Z,17.25
2023-04-10T15:00:33.566Z,17.23
2023-04-10T15:04:51.156Z,17.26
2023-04-10T15:09:08.857Z,17.20
2023-04-10T15:13:26.687Z,17.12
2023-04-10T15:17:44.677Z,17.08
2023-04-10T15:22:02.170Z,17.11
2023-04-10T15:26:21.533Z,17.07
2023-04-10T15:30:39.133Z,17.05
2023-04-10T15:34:57.091Z,17.07
2023-04-10T15:39:14.604Z,16.99
2023-04-10T15:43:32.159Z,16.90
2023-04-10T15:47:49.838Z,16.54
2023-04-10T15:52:07.824Z,16.39
2023-04-10T15:56:25.515Z,16.36
2023-04-10T16:00:43.433Z,16.31
2023-04-10T16:05:00.696Z,16.25
2023-04-10T16:13:42.229Z,16.22
2023-04-10T16:18:01.895Z,16.36
2023-04-10T16:22:19.516Z,16.31
2023-04-10T16:26:37.288Z,16.29
2023-04-10T16:30:56.301Z,16.26
2023-04-10T16:35:14.431Z,16.26
2023-04-10T16:39:32.376Z,16.25
2023-04-10T16:43:50.190Z,16.20
2023-04-10T16:48:07.929Z,16.20
2023-04-10T16:52:25.750Z,16.18
2023-04-10T16:56:43.511Z,16.15
2023-04-10T17:01:13.095Z,16.16
2023-04-10T17:05:36.791Z,16.18
2023-04-10T17:09:54.314Z,16.21
2023-04-10T17:14:14.582Z,16.17
2023-04-10T17:18:32.662Z,16.14
2023-04-10T17:22:50.402Z,16.14
2023-04-10T17:27:08.103Z,16.13
2023-04-10T17:31:25.852Z,16.25
2023-04-10T17:35:43.795Z,16.03
2023-04-10T17:40:01.688Z,15.97
2023-04-10T17:44:20.203Z,15.92
2023-04-10T17:48:39.248Z,16.57
2023-04-10T17:52:56.958Z,17.61
2023-04-10T17:57:14.745Z,18.75
2023-04-10T18:01:32.968Z,19.03
2023-04-10T18:05:50.823Z,18.57
2023-04-10T18:10:11.319Z,18.38
2023-04-10T18:14:29.111Z,18.57
2023-04-10T18:18:47.098Z,18.40
2023-04-10T18:23:06.686Z,17.53
2023-04-10T18:27:24.448Z,17.49
2023-04-10T18:31:42.371Z,17.49
2023-04-10T18:36:00.157Z,17.64
2023-04-10T18:40:18.237Z,17.55
2023-04-10T18:44:35.841Z,17.59
2023-04-10T18:48:56.305Z,17.57
2023-04-10T18:53:14.260Z,17.59
2023-04-10T18:57:32.132Z,17.56
2023-04-10T19:01:49.844Z,17.58
2023-04-10T19:06:08.894Z,17.66
2023-04-10T19:10:27.048Z,17.84
2023-04-10T19:14:44.946Z,17.75
2023-04-10T19:19:02.811Z,17.50
2023-04-10T19:23:21.642Z,17.49
2023-04-10T19:27:40.588Z,17.57
2023-04-10T19:31:59.242Z,17.62
2023-04-10T19:36:19.111Z,17.59
2023-04-10T19:40:37.785Z,17.52
2023-04-10T19:44:55.452Z,17.56
2023-04-10T19:49:13.645Z,17.62
2023-04-10T19:53:31.190Z,17.61
2023-04-10T19:57:49.960Z,17.54
2023-04-10T20:02:10.609Z,17.51
2023-04-10T20:06:27.784Z,17.43
2023-04-10T20:10:45.477Z,17.47
2023-04-10T20:15:04.652Z,17.53
2023-04-10T20:19:22.355Z,17.48
2023-04-10T20:23:40.163Z,17.36
2023-04-10T20:27:57.685Z,17.44
2023-04-10T20:32:15.401Z,17.50
2023-04-10T20:36:34.709Z,17.50
2023-04-10T20:40:52.843Z,17.45
2023-04-10T20:45:11.176Z,17.35
2023-04-10T20:49:28.875Z,17.57
2023-04-10T20:53:46.388Z,17.51
2023-04-10T20:58:04.126Z,17.50
2023-04-10T21:02:21.831Z,17.57
2023-04-10T21:06:39.627Z,17.61
2023-04-10T21:10:59.754Z,17.57
2023-04-10T21:15:17.412Z,17.64
2023-04-10T21:19:34.974Z,17.52
2023-04-10T21:23:52.863Z,17.63
2023-04-10T21:28:10.682Z,17.62
2023-04-10T21:32:28.364Z,17.61
2023-04-10T21:36:46.160Z,17.74
2023-04-10T21:41:03.852Z,17.57
2023-04-10T21:45:21.635Z,17.61
2023-04-10T21:49:39.154Z,17.57
2023-04-10T21:53:57.128Z,17.76
2023-04-10T21:58:14.640Z,17.80
2023-04-10T22:02:32.454Z,17.78
2023-04-10T22:06:50.251Z,17.72
2023-04-10T22:11:08.813Z,17.82
2023-04-10T22:15:26.387Z,17.00
2023-04-10T22:19:44.117Z,17.66
2023-04-10T22:24:01.745Z,17.75
2023-04-10T22:28:19.418Z,17.68
2023-04-10T22:32:37.125Z,17.53
2023-04-10T22:36:54.768Z,17.45
2023-04-10T22:41:12.380Z,17.70
2023-04-10T22:45:30.074Z,18.06
2023-04-10T22:49:47.677Z,16.93
2023-04-10T22:54:05.450Z,17.80
2023-04-10T22:58:23.352Z,17.74
2023-04-10T23:02:41.175Z,17.62
2023-04-10T23:06:59.161Z,17.36
2023-04-10T23:11:16.785Z,17.55
2023-04-10T23:15:34.872Z,17.87
2023-04-10T23:19:52.262Z,17.75
2023-04-10T23:24:09.917Z,16.81
2023-04-10T23:28:27.951Z,17.85
2023-04-10T23:32:45.585Z,17.54
2023-04-10T23:37:03.190Z,17.58
2023-04-10T23:41:21.834Z,17.49
2023-04-10T23:45:39.512Z,17.52
2023-04-10T23:49:57.807Z,17.49
2023-04-10T23:54:16.022Z,17.64
2023-04-10T23:58:33.643Z,16.80
