createdAt,value
2018-03-01T00:00:19.025Z,-0.05
2018-03-01T00:02:47.589Z,-0.48
2018-03-01T00:05:16.214Z,-0.44
2018-03-01T00:07:45.593Z,-0.56
2018-03-01T00:10:14.161Z,-0.64
2018-03-01T00:12:42.840Z,-0.28
2018-03-01T00:15:11.624Z,-0.54
2018-03-01T00:17:40.180Z,-0.85
2018-03-01T00:20:08.743Z,-0.75
2018-03-01T00:22:38.163Z,-0.82
2018-03-01T00:25:06.727Z,-0.62
2018-03-01T00:27:36.053Z,-0.98
2018-03-01T00:30:04.821Z,-0.71
2018-03-01T00:32:33.385Z,-1.03
2018-03-01T00:35:02.717Z,-0.50
2018-03-01T00:37:31.319Z,-0.82
2018-03-01T00:39:59.873Z,-0.81
2018-03-01T00:42:28.436Z,-0.84
2018-03-01T00:44:57.933Z,-1.22
2018-03-01T00:47:26.492Z,-0.91
2018-03-01T00:49:55.057Z,-1.19
2018-03-01T00:52:23.656Z,-0.84
2018-03-01T00:54:52.217Z,-1.18
2018-03-01T00:57:20.776Z,-1.00
2018-03-01T00:59:49.600Z,-0.77
2018-03-01T01:02:18.157Z,-0.82
2018-03-01T01:04:46.716Z,-0.86
2018-03-01T01:07:16.085Z,-0.67
2018-03-01T01:09:44.652Z,-0.76
2018-03-01T01:12:13.209Z,-0.90
2018-03-01T01:14:41.828Z,-0.97
2018-03-01T01:17:10.388Z,-0.81
2018-03-01T01:19:38.952Z,-0.93
2018-03-01T01:22:07.579Z,-1.24
2018-03-01T01:24:36.136Z,-1.35
2018-03-01T01:27:04.698Z,-1.31
2018-03-01T01:29:34.068Z,-1.17
2018-03-01T01:32:02.632Z,-1.31
2018-03-01T01:34:31.179Z,-1.39
2018-03-01T01:36:59.999Z,-0.95
2018-03-01T01:39:28.564Z,-1.35
2018-03-01T01:41:58.151Z,-1.46
2018-03-01T01:44:26.801Z,-1.29
2018-03-01T01:46:55.373Z,-1.62
2018-03-01T01:49:23.943Z,-1.94
2018-03-01T01:51:52.838Z,-2.05
2018-03-01T01:54:21.403Z,-2.06
2018-03-01T01:56:49.964Z,-1.97
2018-03-01T01:59:18.579Z,-1.67
2018-03-01T02:01:47.140Z,-1.50
2018-03-01T02:04:15.696Z,-1.24
2018-03-01T02:06:45.353Z,-0.92
2018-03-01T02:09:13.916Z,-1.16
2018-03-01T02:11:42.487Z,-1.17
2018-03-01T02:14:11.318Z,-1.44
2018-03-01T02:16:39.894Z,-1.49
2018-03-01T02:19:08.460Z,-1.60
2018-03-01T02:21:37.576Z,-1.69
2018-03-01T02:24:06.137Z,-1.46
2018-03-01T02:26:34.697Z,-1.42
2018-03-01T02:29:03.305Z,-1.48
2018-03-01T02:31:31.871Z,-0.92
2018-03-01T02:34:00.437Z,-2.65
2018-03-01T02:36:34.914Z,-2.41
2018-03-01T02:39:03.536Z,-2.41
2018-03-01T02:41:32.869Z,-1.99
2018-03-01T02:44:01.493Z,-2.30
2018-03-01T02:46:30.373Z,-2.62
2018-03-01T02:48:58.937Z,-2.03
2018-03-01T02:51:27.645Z,-1.96
2018-03-01T02:53:56.209Z,-1.95
2018-03-01T02:56:24.777Z,-1.77
2018-03-01T02:58:53.599Z,-1.98
2018-03-01T03:01:22.181Z,-1.67
2018-03-01T03:03:50.741Z,-2.10
2018-03-01T03:06:19.352Z,-2.17
2018-03-01T03:08:47.921Z,-2.00
2018-03-01T03:11:16.476Z,-2.34
2018-03-01T03:13:45.089Z,-2.75
2018-03-01T03:16:13.665Z,-3.23
2018-03-01T03:18:42.244Z,-3.79
2018-03-01T03:21:10.925Z,-3.79
2018-03-01T03:23:39.484Z,-3.85
2018-03-01T03:26:08.816Z,-3.62
2018-03-01T03:28:37.432Z,-3.04
2018-03-01T03:31:06.010Z,-2.77
2018-03-01T03:33:34.581Z,-2.96
2018-03-01T03:36:03.193Z,-3.31
2018-03-01T03:38:31.761Z,-3.05
2018-03-01T03:41:00.335Z,-2.94
2018-03-01T03:43:29.046Z,-2.92
2018-03-01T03:45:57.613Z,-2.90
2018-03-01T03:48:26.181Z,-2.78
2018-03-01T03:50:54.970Z,-2.95
2018-03-01T03:53:23.540Z,-3.92
2018-03-01T03:55:52.104Z,-3.85
2018-03-01T03:58:20.732Z,-3.75
2018-03-01T04:00:49.296Z,-3.36
2018-03-01T04:03:17.856Z,-3.15
2018-03-01T04:05:46.478Z,-3.14
2018-03-01T04:08:15.040Z,-3.04
2018-03-01T04:10:43.605Z,-2.88
2018-03-01T04:13:12.542Z,-2.53
2018-03-01T04:15:41.117Z,-2.71
2018-03-01T04:18:10.451Z,-5.50
2018-03-01T04:20:39.213Z,-7.55
2018-03-01T04:23:07.792Z,-8.24
2018-03-01T04:25:36.407Z,-7.29
2018-03-01T04:28:05.021Z,-6.12
2018-03-01T04:30:33.593Z,-5.34
2018-03-01T04:33:02.169Z,-4.93
2018-03-01T04:35:30.785Z,-5.06
2018-03-01T04:37:59.360Z,-4.24
2018-03-01T04:40:27.932Z,-3.99
2018-03-01T04:42:56.610Z,-3.55
2018-03-01T04:45:25.047Z,-3.60
2018-03-01T04:47:54.255Z,-3.37
2018-03-01T04:50:23.601Z,-3.47
2018-03-01T04:52:52.054Z,-3.41
2018-03-01T04:55:20.493Z,-3.15
2018-03-01T04:57:48.970Z,-3.15
2018-03-01T05:00:17.407Z,-2.93
2018-03-01T05:02:45.845Z,-3.10
2018-03-01T05:05:14.799Z,-3.11
2018-03-01T05:07:43.368Z,-2.81
2018-03-01T05:10:11.928Z,-2.40
2018-03-01T05:12:40.549Z,-2.13
2018-03-01T05:15:09.116Z,-1.65
2018-03-01T05:17:37.681Z,-2.62
2018-03-01T05:20:06.403Z,-5.14
2018-03-01T05:22:34.974Z,-4.77
2018-03-01T05:25:03.540Z,-4.24
2018-03-01T05:27:32.328Z,-6.37
2018-03-01T05:30:02.277Z,-5.96
2018-03-01T05:32:31.370Z,-5.59
2018-03-01T05:34:59.984Z,-5.77
2018-03-01T05:37:31.240Z,-6.25
2018-03-01T05:40:01.089Z,-5.85
2018-03-01T05:42:29.653Z,-6.43
2018-03-01T05:44:59.307Z,-8.40
2018-03-01T05:47:28.881Z,-7.86
2018-03-01T05:49:58.625Z,-6.63
2018-03-01T05:52:27.264Z,-6.15
2018-03-01T05:54:56.089Z,-5.69
2018-03-01T05:57:24.652Z,-5.78
2018-03-01T05:59:53.223Z,-5.08
2018-03-01T06:02:22.004Z,-5.37
2018-03-01T06:04:50.566Z,-4.39
2018-03-01T06:07:19.132Z,-4.51
2018-03-01T06:09:47.741Z,-2.85
2018-03-01T06:12:17.072Z,-1.37
2018-03-01T06:14:45.632Z,-1.31
2018-03-01T06:17:15.116Z,-0.54
2018-03-01T06:19:43.676Z,-0.39
2018-03-01T06:22:12.258Z,-0.81
2018-03-01T06:24:40.970Z,-0.59
2018-03-01T06:27:10.341Z,-0.92
2018-03-01T06:29:38.904Z,-1.45
2018-03-01T06:34:43.166Z,-0.26
2018-03-01T06:37:12.633Z,-0.37
2018-03-01T06:39:41.201Z,0.67
2018-03-01T06:42:09.764Z,0.87
2018-03-01T06:44:39.651Z,0.62
2018-03-01T06:47:08.337Z,0.93
2018-03-01T06:49:37.022Z,0.56
2018-03-01T06:52:05.905Z,0.12
2018-03-01T06:54:34.540Z,0.19
2018-03-01T06:57:03.278Z,0.18
2018-03-01T06:59:32.076Z,2.08
2018-03-01T07:02:01.541Z,1.98
2018-03-01T07:04:30.510Z,3.27
2018-03-01T07:06:59.218Z,3.51
2018-03-01T07:09:27.871Z,3.11
2018-03-01T07:11:56.735Z,3.65
2018-03-01T07:14:26.200Z,3.57
2018-03-01T07:16:54.808Z,3.38
2018-03-01T07:19:24.566Z,3.34
2018-03-01T07:21:53.275Z,3.11
2018-03-01T07:24:21.832Z,3.45
2018-03-01T07:26:50.793Z,3.48
2018-03-01T07:29:20.254Z,4.64
2018-03-01T07:31:48.840Z,3.56
2018-03-01T07:34:17.897Z,2.78
2018-03-01T07:36:46.564Z,4.08
2018-03-01T07:39:16.029Z,4.38
2018-03-01T07:41:45.200Z,4.00
2018-03-01T07:44:13.905Z,5.63
2018-03-01T07:46:42.597Z,5.35
2018-03-01T07:49:11.324Z,4.25
2018-03-01T07:51:40.786Z,5.54
2018-03-01T07:54:09.413Z,4.81
2018-03-01T07:56:38.877Z,4.19
2018-03-01T07:59:07.560Z,4.31
2018-03-01T08:01:36.190Z,4.69
2018-03-01T08:04:06.009Z,5.37
2018-03-01T08:06:34.745Z,4.92
2018-03-01T08:09:03.443Z,3.28
2018-03-01T08:11:33.709Z,3.93
2018-03-01T08:14:02.337Z,5.07
2018-03-01T08:16:30.924Z,6.01
2018-03-01T08:18:59.611Z,4.91
2018-03-01T08:21:28.296Z,3.56
2018-03-01T08:23:56.919Z,4.49
2018-03-01T08:26:27.369Z,4.94
2018-03-01T08:28:56.087Z,7.17
2018-03-01T08:31:24.776Z,5.23
2018-03-01T08:33:53.767Z,4.22
2018-03-01T08:36:22.411Z,3.02
2018-03-01T08:38:51.139Z,4.02
2018-03-01T08:41:19.934Z,6.35
2018-03-01T08:43:48.513Z,5.33
2018-03-01T08:46:17.096Z,4.55
2018-03-01T08:48:45.834Z,3.06
2018-03-01T08:51:14.517Z,3.74
2018-03-01T08:53:43.976Z,5.50
2018-03-01T08:56:12.659Z,7.33
2018-03-01T08:58:41.349Z,5.03
2018-03-01T09:01:10.035Z,5.31
2018-03-01T09:03:38.919Z,3.27
2018-03-01T09:06:07.605Z,4.22
2018-03-01T09:08:36.240Z,3.21
2018-03-01T09:11:05.860Z,2.86
2018-03-01T09:13:34.584Z,3.43
2018-03-01T09:16:03.271Z,2.90
2018-03-01T09:18:32.068Z,3.93
2018-03-01T09:21:00.750Z,3.32
2018-03-01T09:23:29.391Z,5.32
2018-03-01T09:25:58.320Z,4.68
2018-03-01T09:28:26.955Z,4.02
2018-03-01T09:30:56.422Z,4.26
2018-03-01T09:33:25.189Z,4.06
2018-03-01T09:35:53.887Z,4.79
2018-03-01T09:38:22.527Z,4.17
2018-03-01T09:40:51.873Z,4.29
2018-03-01T09:43:20.510Z,3.78
2018-03-01T09:45:49.956Z,4.35
2018-03-01T09:48:18.951Z,4.89
2018-03-01T09:50:47.588Z,7.07
2018-03-01T09:53:17.046Z,6.52
2018-03-01T09:55:45.832Z,5.64
2018-03-01T09:58:14.518Z,6.12
2018-03-01T10:00:43.302Z,5.09
2018-03-01T10:03:12.126Z,6.27
2018-03-01T10:05:41.496Z,7.08
2018-03-01T10:08:11.783Z,7.00
2018-03-01T10:10:40.432Z,7.68
2018-03-01T10:13:09.158Z,6.66
2018-03-01T10:15:37.950Z,6.90
2018-03-01T10:18:06.636Z,6.50
2018-03-01T10:20:35.321Z,7.97
2018-03-01T10:23:04.107Z,9.26
2018-03-01T10:25:32.793Z,9.20
2018-03-01T10:28:02.303Z,7.91
2018-03-01T10:30:31.185Z,9.72
2018-03-01T10:32:59.876Z,7.75
2018-03-01T10:35:28.556Z,8.30
2018-03-01T10:37:57.451Z,10.12
2018-03-01T10:40:26.138Z,7.65
2018-03-01T10:42:54.824Z,7.39
2018-03-01T10:45:23.696Z,7.63
2018-03-01T10:47:52.339Z,9.37
2018-03-01T10:50:21.803Z,9.09
2018-03-01T10:52:50.752Z,9.92
2018-03-01T10:55:19.481Z,9.97
2018-03-01T10:57:48.934Z,10.50
2018-03-01T11:03:21.789Z,13.08
2018-03-01T11:05:50.781Z,13.45
2018-03-01T11:08:19.468Z,10.59
2018-03-01T11:10:48.054Z,10.84
2018-03-01T11:13:17.027Z,13.15
2018-03-01T11:15:47.240Z,11.78
2018-03-01T11:18:15.915Z,11.77
2018-03-01T11:20:44.612Z,12.07
2018-03-01T11:23:13.396Z,11.62
2018-03-01T11:25:42.071Z,10.85
2018-03-01T11:28:11.015Z,11.38
2018-03-01T11:30:40.474Z,11.52
2018-03-01T11:33:09.159Z,10.49
2018-03-01T11:35:38.054Z,10.06
2018-03-01T11:38:06.640Z,9.83
2018-03-01T11:40:35.217Z,12.72
2018-03-01T11:43:03.968Z,12.19
2018-03-01T11:45:32.635Z,11.66
2018-03-01T11:48:02.098Z,12.15
2018-03-01T11:50:30.882Z,12.93
2018-03-01T11:52:59.570Z,12.08
2018-03-01T11:55:28.153Z,12.94
2018-03-01T11:57:56.853Z,12.82
2018-03-01T12:00:25.545Z,13.05
2018-03-01T12:02:54.246Z,13.90
2018-03-01T12:05:23.081Z,12.48
2018-03-01T12:07:51.716Z,12.39
2018-03-01T12:10:20.297Z,13.01
2018-03-01T12:12:49.458Z,14.56
2018-03-01T12:15:18.126Z,12.82
2018-03-01T12:17:47.592Z,12.95
2018-03-01T12:20:16.378Z,10.89
2018-03-01T12:22:45.061Z,11.89
2018-03-01T12:25:13.748Z,13.39
2018-03-01T12:27:42.436Z,12.54
2018-03-01T12:30:11.107Z,12.56
2018-03-01T12:32:39.804Z,13.07
2018-03-01T12:35:08.491Z,14.36
2018-03-01T12:37:37.915Z,13.36
2018-03-01T12:40:07.248Z,11.26
2018-03-01T12:42:35.944Z,13.61
2018-03-01T12:45:04.626Z,14.02
2018-03-01T12:47:33.312Z,11.58
2018-03-01T12:50:02.004Z,10.93
2018-03-01T12:52:30.739Z,11.35
2018-03-01T12:55:00.193Z,10.49
2018-03-01T12:57:28.877Z,11.62
2018-03-01T12:59:57.621Z,9.10
2018-03-01T13:02:26.348Z,11.26
2018-03-01T13:04:55.961Z,12.03
2018-03-01T13:07:24.542Z,12.22
2018-03-01T13:09:53.244Z,12.21
2018-03-01T13:12:21.919Z,10.94
2018-03-01T13:14:50.600Z,11.39
2018-03-01T13:17:19.345Z,11.63
2018-03-01T13:19:48.538Z,11.79
2018-03-01T13:22:17.985Z,12.93
2018-03-01T13:24:46.673Z,12.97
2018-03-01T13:27:15.413Z,13.01
2018-03-01T13:29:44.910Z,12.57
2018-03-01T13:32:14.474Z,12.61
2018-03-01T13:34:47.530Z,10.82
2018-03-01T13:37:16.244Z,10.70
2018-03-01T13:39:44.977Z,11.01
2018-03-01T13:42:18.499Z,11.13
2018-03-01T13:44:47.241Z,11.98
2018-03-01T13:47:15.866Z,12.42
2018-03-01T13:49:44.650Z,11.78
2018-03-01T13:52:13.445Z,12.03
2018-03-01T13:54:42.230Z,11.08
2018-03-01T13:57:11.061Z,11.88
2018-03-01T13:59:40.425Z,10.91
2018-03-01T14:02:09.212Z,11.08
2018-03-01T14:04:38.300Z,11.60
2018-03-01T14:07:12.472Z,11.58
2018-03-01T14:09:41.216Z,12.05
2018-03-01T14:12:20.587Z,10.47
2018-03-01T14:14:50.055Z,9.48
2018-03-01T14:17:20.887Z,9.16
2018-03-01T14:20:01.554Z,9.13
2018-03-01T14:22:35.710Z,8.72
2018-03-01T14:25:06.604Z,8.61
2018-03-01T14:27:36.943Z,8.28
2018-03-01T14:30:12.161Z,9.04
2018-03-01T14:32:40.828Z,9.57
2018-03-01T14:35:09.549Z,9.99
2018-03-01T14:37:38.266Z,8.74
2018-03-01T14:40:07.601Z,9.88
2018-03-01T14:42:36.270Z,9.20
2018-03-01T14:45:05.025Z,8.54
2018-03-01T14:47:33.748Z,8.26
2018-03-01T14:50:02.427Z,8.04
2018-03-01T14:52:31.221Z,7.61
2018-03-01T14:54:59.888Z,7.40
2018-03-01T14:57:29.352Z,6.88
2018-03-01T14:59:58.423Z,6.05
2018-03-01T15:02:27.129Z,6.11
2018-03-01T15:04:55.815Z,6.04
2018-03-01T15:07:24.425Z,6.06
2018-03-01T15:09:53.186Z,6.04
2018-03-01T15:12:21.861Z,6.55
2018-03-01T15:14:50.656Z,7.06
2018-03-01T15:17:19.296Z,6.66
2018-03-01T15:19:48.028Z,6.08
2018-03-01T15:22:16.824Z,5.75
2018-03-01T15:24:45.510Z,5.90
2018-03-01T15:27:14.197Z,6.02
2018-03-01T15:29:43.037Z,5.63
2018-03-01T15:32:11.765Z,5.67
2018-03-01T15:34:40.421Z,6.06
2018-03-01T15:37:09.246Z,5.70
2018-03-01T15:39:37.879Z,5.12
2018-03-01T15:42:07.327Z,4.85
2018-03-01T15:44:36.067Z,5.30
2018-03-01T15:47:04.802Z,4.81
2018-03-01T15:49:33.452Z,4.89
2018-03-01T15:52:02.444Z,4.75
2018-03-01T15:54:31.167Z,4.69
2018-03-01T15:56:59.805Z,4.51
2018-03-01T15:59:28.498Z,4.12
2018-03-01T16:01:57.225Z,4.37
2018-03-01T16:04:25.930Z,4.51
2018-03-01T16:06:55.513Z,4.52
2018-03-01T16:09:24.167Z,4.29
2018-03-01T16:11:52.894Z,4.59
2018-03-01T16:14:21.887Z,4.52
2018-03-01T16:16:50.573Z,4.42
2018-03-01T16:19:19.259Z,4.58
2018-03-01T16:21:47.945Z,4.54
2018-03-01T16:24:16.624Z,4.82
2018-03-01T16:26:45.317Z,4.52
2018-03-01T16:29:14.100Z,4.20
2018-03-01T16:31:42.688Z,3.76
2018-03-01T16:34:11.369Z,3.72
2018-03-01T16:36:41.126Z,3.84
2018-03-01T16:39:09.754Z,3.84
2018-03-01T16:41:39.171Z,3.69
2018-03-01T16:44:07.896Z,3.80
2018-03-01T16:46:36.599Z,3.86
2018-03-01T16:49:05.372Z,3.88
2018-03-01T16:51:34.236Z,3.90
2018-03-01T16:54:02.935Z,4.01
2018-03-01T16:56:33.077Z,3.82
2018-03-01T16:59:01.874Z,3.65
2018-03-01T17:01:30.431Z,3.60
2018-03-01T17:03:59.896Z,3.87
2018-03-01T17:06:28.691Z,3.31
2018-03-01T17:08:57.361Z,3.58
2018-03-01T17:11:26.004Z,3.83
2018-03-01T17:13:55.476Z,3.95
2018-03-01T17:16:24.148Z,3.74
2018-03-01T17:18:52.834Z,3.61
2018-03-01T17:21:21.725Z,3.84
2018-03-01T17:23:50.413Z,3.82
2018-03-01T17:26:18.994Z,4.08
2018-03-01T17:28:47.889Z,4.08
2018-03-01T17:31:17.326Z,4.00
2018-03-01T17:33:46.014Z,3.98
2018-03-01T17:36:14.834Z,4.35
2018-03-01T17:38:44.297Z,4.04
2018-03-01T17:41:12.993Z,4.01
2018-03-01T17:43:41.877Z,4.25
2018-03-01T17:46:10.563Z,4.19
2018-03-01T17:48:39.199Z,4.40
2018-03-01T17:51:08.814Z,4.30
2018-03-01T17:53:37.509Z,4.39
2018-03-01T17:56:06.097Z,4.30
2018-03-01T17:58:34.777Z,4.11
2018-03-01T18:01:03.341Z,3.81
2018-03-01T18:03:32.002Z,3.89
2018-03-01T18:06:00.731Z,4.17
2018-03-01T18:08:29.284Z,3.89
2018-03-01T18:10:58.004Z,4.20
2018-03-01T18:13:26.997Z,4.47
2018-03-01T18:15:55.577Z,4.44
2018-03-01T18:18:24.269Z,4.44
2018-03-01T18:20:53.213Z,4.73
2018-03-01T18:23:21.950Z,4.01
2018-03-01T18:25:50.525Z,3.75
2018-03-01T18:28:19.600Z,3.99
2018-03-01T18:30:48.313Z,4.52
2018-03-01T18:33:16.895Z,4.27
2018-03-01T18:35:45.628Z,4.40
2018-03-01T18:38:14.949Z,5.30
2018-03-01T18:40:43.614Z,5.37
2018-03-01T18:43:18.885Z,5.56
2018-03-01T18:45:47.593Z,5.44
2018-03-01T18:48:16.277Z,4.51
2018-03-01T18:50:45.109Z,5.65
2018-03-01T18:53:14.580Z,6.08
2018-03-01T18:55:43.273Z,5.31
2018-03-01T18:58:11.998Z,5.68
2018-03-01T19:00:40.729Z,5.56
2018-03-01T19:03:09.414Z,5.54
2018-03-01T19:05:38.209Z,5.68
2018-03-01T19:08:06.834Z,5.42
2018-03-01T19:10:36.295Z,5.46
2018-03-01T19:13:05.188Z,5.73
2018-03-01T19:15:33.747Z,6.04
2018-03-01T19:18:02.451Z,5.75
2018-03-01T19:20:31.246Z,6.01
2018-03-01T19:22:59.889Z,5.54
2018-03-01T19:25:28.617Z,5.65
2018-03-01T19:27:57.809Z,5.17
2018-03-01T19:30:26.498Z,5.96
2018-03-01T19:32:55.084Z,5.83
2018-03-01T19:35:23.866Z,6.18
2018-03-01T19:37:52.499Z,5.53
2018-03-01T19:40:21.961Z,5.39
2018-03-01T19:42:50.648Z,5.19
2018-03-01T19:45:19.224Z,5.05
2018-03-01T19:47:47.910Z,4.27
2018-03-01T19:50:16.705Z,4.47
2018-03-01T19:52:45.285Z,4.11
2018-03-01T19:55:13.968Z,4.39
2018-03-01T19:57:42.941Z,4.41
2018-03-01T20:00:11.650Z,4.22
2018-03-01T20:02:40.336Z,4.10
2018-03-01T20:05:09.127Z,4.19
2018-03-01T20:07:37.813Z,4.83
2018-03-01T20:10:06.451Z,4.89
2018-03-01T20:12:36.001Z,4.78
2018-03-01T20:15:04.802Z,4.72
2018-03-01T20:17:34.257Z,4.89
2018-03-01T20:20:03.346Z,5.21
2018-03-01T20:22:32.081Z,5.10
2018-03-01T20:25:00.764Z,4.71
2018-03-01T20:27:29.649Z,5.08
2018-03-01T20:29:58.386Z,4.88
2018-03-01T20:32:27.843Z,5.04
2018-03-01T20:34:56.580Z,5.02
2018-03-01T20:37:26.199Z,4.82
2018-03-01T20:39:54.735Z,5.08
2018-03-01T20:42:23.509Z,4.78
2018-03-01T20:44:52.296Z,4.65
2018-03-01T20:47:21.848Z,4.08
2018-03-01T20:49:51.301Z,4.87
2018-03-01T20:52:20.006Z,4.58
2018-03-01T20:54:48.570Z,4.16
2018-03-01T20:57:17.361Z,3.60
2018-03-01T20:59:46.064Z,4.79
2018-03-01T21:02:14.839Z,5.52
2018-03-01T21:04:43.989Z,5.86
2018-03-01T21:07:13.302Z,5.14
2018-03-01T21:09:42.025Z,5.19
2018-03-01T21:12:11.117Z,5.06
2018-03-01T21:14:39.806Z,4.87
2018-03-01T21:17:08.431Z,4.68
2018-03-01T21:19:38.174Z,5.01
2018-03-01T21:22:06.882Z,5.09
2018-03-01T21:24:35.468Z,4.94
2018-03-01T21:27:04.254Z,4.68
2018-03-01T21:29:32.940Z,4.69
2018-03-01T21:32:01.587Z,4.88
2018-03-01T21:34:30.269Z,4.75
2018-03-01T21:36:59.820Z,3.87
2018-03-01T21:39:28.412Z,4.08
2018-03-01T21:41:57.185Z,4.42
2018-03-01T21:44:25.975Z,4.22
2018-03-01T21:47:08.694Z,3.91
2018-03-01T21:49:37.480Z,4.44
2018-03-01T21:52:06.274Z,4.41
2018-03-01T21:54:35.367Z,4.16
2018-03-01T21:57:03.989Z,3.62
2018-03-01T21:59:33.452Z,3.62
2018-03-01T22:02:02.138Z,3.88
2018-03-01T22:04:30.823Z,4.37
2018-03-01T22:06:59.459Z,4.46
2018-03-01T22:09:28.404Z,4.03
2018-03-01T22:11:56.993Z,3.57
2018-03-01T22:14:25.556Z,3.96
2018-03-01T22:16:54.504Z,3.28
2018-03-01T22:19:23.919Z,3.57
2018-03-01T22:21:53.368Z,4.36
2018-03-01T22:24:22.262Z,4.04
2018-03-01T22:26:51.147Z,3.83
2018-03-01T22:29:19.793Z,3.90
2018-03-01T22:31:48.785Z,4.05
2018-03-01T22:34:17.510Z,3.94
2018-03-01T22:36:46.146Z,4.26
2018-03-01T22:39:15.688Z,4.27
2018-03-01T22:41:44.392Z,4.34
2018-03-01T22:44:13.082Z,4.41
2018-03-01T22:46:41.763Z,3.51
2018-03-01T22:49:10.453Z,4.08
2018-03-01T22:51:39.019Z,4.42
2018-03-01T22:54:07.769Z,4.21
2018-03-01T22:56:37.330Z,3.68
2018-03-01T22:59:05.899Z,4.09
2018-03-01T23:01:34.801Z,3.65
2018-03-01T23:04:03.567Z,3.61
2018-03-01T23:06:32.269Z,4.03
2018-03-01T23:09:00.975Z,3.54
2018-03-01T23:11:29.709Z,4.21
2018-03-01T23:13:58.363Z,3.66
2018-03-01T23:16:27.174Z,3.96
2018-03-01T23:18:55.875Z,3.54
2018-03-01T23:21:24.453Z,4.00
2018-03-01T23:23:53.202Z,3.97
2018-03-01T23:26:21.933Z,3.58
2018-03-01T23:28:50.619Z,3.26
2018-03-01T23:31:19.659Z,3.35
2018-03-01T23:33:49.110Z,3.49
2018-03-01T23:36:17.797Z,3.35
2018-03-01T23:38:46.648Z,3.49
2018-03-01T23:41:15.994Z,3.13
2018-03-01T23:43:45.547Z,3.14
2018-03-01T23:46:15.106Z,3.23
2018-03-01T23:48:43.728Z,3.51
2018-03-01T23:51:13.192Z,3.33
2018-03-01T23:53:42.185Z,2.83
2018-03-01T23:56:11.079Z,3.49
2018-03-01T23:58:39.764Z,2.81
