createdAt,value
2023-01-04T00:04:49.608Z,5.14
2023-01-04T00:09:49.638Z,5.02
2023-01-04T00:14:49.343Z,4.88
2023-01-04T00:19:49.291Z,4.80
2023-01-04T00:24:49.221Z,4.62
2023-01-04T00:29:49.140Z,4.72
2023-01-04T00:34:49.120Z,4.67
2023-01-04T00:39:55.977Z,4.46
2023-01-04T00:44:55.917Z,4.51
2023-01-04T00:49:59.422Z,4.72
2023-01-04T00:54:48.764Z,4.80
2023-01-04T00:59:48.705Z,4.83
2023-01-04T01:04:48.702Z,4.69
2023-01-04T01:09:48.633Z,4.40
2023-01-04T01:14:48.533Z,4.34
2023-01-04T01:19:48.440Z,4.19
2023-01-04T01:24:48.445Z,4.03
2023-01-04T01:29:48.372Z,3.97
2023-01-04T01:34:48.308Z,4.04
2023-01-04T01:39:48.178Z,4.04
2023-01-04T01:44:49.717Z,4.00
2023-01-04T01:49:49.864Z,3.88
2023-01-04T01:54:48.029Z,3.76
2023-01-04T01:59:47.995Z,3.97
2023-01-04T02:04:47.912Z,4.22
2023-01-04T02:09:47.835Z,4.33
2023-01-04T02:14:47.726Z,4.42
2023-01-04T02:19:47.658Z,4.39
2023-01-04T02:24:47.593Z,4.28
2023-01-04T02:29:47.616Z,4.39
2023-01-04T02:34:47.466Z,4.65
2023-01-04T02:39:47.407Z,4.52
2023-01-04T02:44:47.364Z,4.70
2023-01-04T02:49:47.255Z,4.61
2023-01-04T02:54:47.260Z,4.75
2023-01-04T02:59:47.156Z,4.98
2023-01-04T03:04:47.083Z,5.16
2023-01-04T03:09:47.125Z,5.14
2023-01-04T03:14:46.969Z,5.04
2023-01-04T03:19:46.958Z,5.27
2023-01-04T03:24:46.959Z,5.14
2023-01-04T03:29:47.435Z,5.17
2023-01-04T03:34:46.739Z,5.31
2023-01-04T03:39:46.669Z,5.35
2023-01-04T03:44:46.684Z,5.31
2023-01-04T03:49:46.530Z,5.45
2023-01-04T03:54:46.516Z,5.55
2023-01-04T03:59:46.676Z,5.55
2023-01-04T04:04:46.481Z,5.59
2023-01-04T04:09:46.258Z,5.55
2023-01-04T04:14:46.267Z,5.45
2023-01-04T04:19:46.162Z,5.41
2023-01-04T04:24:46.107Z,5.49
2023-01-04T04:29:46.043Z,5.71
2023-01-04T04:34:45.993Z,5.74
2023-01-04T04:39:45.916Z,5.64
2023-01-04T04:44:45.880Z,5.63
2023-01-04T04:49:45.799Z,5.64
2023-01-04T04:54:45.748Z,5.53
2023-01-04T04:59:45.666Z,5.57
2023-01-04T05:04:45.658Z,5.63
2023-01-04T05:09:45.507Z,5.59
2023-01-04T05:14:45.452Z,5.75
2023-01-04T05:19:45.380Z,5.68
2023-01-04T05:24:45.339Z,5.43
2023-01-04T05:29:45.285Z,5.41
2023-01-04T05:34:45.152Z,5.60
2023-01-04T05:39:45.109Z,5.75
2023-01-04T05:44:45.078Z,5.92
2023-01-04T05:49:44.996Z,5.86
2023-01-04T05:54:44.952Z,6.01
2023-01-04T05:59:44.878Z,5.91
2023-01-04T06:04:44.796Z,6.00
2023-01-04T06:09:45.058Z,6.03
2023-01-04T06:14:44.629Z,6.11
2023-01-04T06:19:44.558Z,6.18
2023-01-04T06:24:44.509Z,6.38
2023-01-04T06:29:44.439Z,6.46
2023-01-04T06:34:44.389Z,6.56
2023-01-04T06:39:44.322Z,6.59
2023-01-04T06:44:44.276Z,6.53
2023-01-04T06:49:44.177Z,6.50
2023-01-04T06:54:44.120Z,6.61
2023-01-04T06:59:44.052Z,6.63
2023-01-04T07:04:44.128Z,6.65
2023-01-04T07:09:43.927Z,6.72
2023-01-04T07:14:43.843Z,6.63
2023-01-04T07:19:43.815Z,6.72
2023-01-04T07:24:43.752Z,6.83
2023-01-04T07:29:43.641Z,6.90
2023-01-04T07:34:43.689Z,6.86
2023-01-04T07:39:43.520Z,7.01
2023-01-04T07:44:43.464Z,7.09
2023-01-04T07:49:51.399Z,7.17
2023-01-04T07:54:43.344Z,7.04
2023-01-04T07:59:43.253Z,7.40
2023-01-04T08:04:43.299Z,7.42
2023-01-04T08:09:43.145Z,7.31
2023-01-04T08:14:43.092Z,7.38
2023-01-04T08:19:43.095Z,7.75
2023-01-04T08:24:42.943Z,7.97
2023-01-04T08:29:42.984Z,8.14
2023-01-04T08:34:42.881Z,8.17
2023-01-04T08:39:48.529Z,8.28
2023-01-04T08:44:43.704Z,8.63
2023-01-04T08:49:42.643Z,8.83
2023-01-04T08:54:42.556Z,8.99
2023-01-04T08:59:42.742Z,8.63
2023-01-04T09:04:42.530Z,8.65
2023-01-04T09:09:42.412Z,8.81
2023-01-04T09:14:42.573Z,8.71
2023-01-04T09:19:42.233Z,8.66
2023-01-04T09:24:42.268Z,8.65
2023-01-04T09:29:42.230Z,8.40
2023-01-04T09:34:42.042Z,8.45
2023-01-04T09:39:41.964Z,9.35
2023-01-04T09:49:42.820Z,9.67
2023-01-04T09:54:42.112Z,9.66
2023-01-04T09:59:41.705Z,9.73
2023-01-04T10:04:41.682Z,9.71
2023-01-04T10:09:41.647Z,9.86
2023-01-04T10:14:41.578Z,10.15
2023-01-04T10:24:42.376Z,10.59
2023-01-04T10:29:41.307Z,10.77
2023-01-04T10:34:41.285Z,10.66
2023-01-04T10:39:41.181Z,10.52
2023-01-04T10:44:41.200Z,10.55
2023-01-04T10:49:41.097Z,10.18
2023-01-04T10:54:41.009Z,10.33
2023-01-04T10:59:40.908Z,10.42
2023-01-04T11:04:40.857Z,10.53
2023-01-04T11:09:40.884Z,10.37
2023-01-04T11:14:40.735Z,10.19
2023-01-04T11:19:40.633Z,10.17
2023-01-04T11:24:54.178Z,10.28
2023-01-04T11:29:41.510Z,10.39
2023-01-04T11:34:41.407Z,10.68
2023-01-04T11:39:40.413Z,10.86
2023-01-04T11:44:40.366Z,11.01
2023-01-04T11:49:40.221Z,10.91
2023-01-04T11:54:40.214Z,10.81
2023-01-04T11:59:40.098Z,10.63
2023-01-04T12:04:40.060Z,10.80
2023-01-04T12:09:39.981Z,11.09
2023-01-04T12:14:39.974Z,10.78
2023-01-04T12:19:39.883Z,10.60
2023-01-04T12:24:39.815Z,10.26
2023-01-04T12:29:39.727Z,10.40
2023-01-04T12:34:39.681Z,10.51
2023-01-04T12:39:39.608Z,10.17
2023-01-04T12:44:39.524Z,10.12
2023-01-04T12:49:39.507Z,10.28
2023-01-04T12:54:39.409Z,10.34
2023-01-04T12:59:39.334Z,10.24
2023-01-04T13:04:39.284Z,10.04
2023-01-04T13:09:43.331Z,9.97
2023-01-04T13:14:40.188Z,9.86
2023-01-04T13:19:39.066Z,9.93
2023-01-04T13:24:38.993Z,9.97
2023-01-04T13:29:38.967Z,10.14
2023-01-04T13:34:38.845Z,10.09
2023-01-04T13:39:39.052Z,10.18
2023-01-04T13:45:09.120Z,10.42
2023-01-04T13:49:39.827Z,10.77
2023-01-04T13:54:38.644Z,11.24
2023-01-04T13:59:38.697Z,11.57
2023-01-04T14:04:38.489Z,11.89
2023-01-04T14:09:38.430Z,11.86
2023-01-04T14:14:38.321Z,12.01
2023-01-04T14:19:38.383Z,12.13
2023-01-04T14:29:39.189Z,12.11
2023-01-04T14:34:38.054Z,12.15
2023-01-04T14:39:38.118Z,11.99
2023-01-04T14:44:37.988Z,11.41
2023-01-04T14:49:38.653Z,11.20
2023-01-04T14:54:38.767Z,11.07
2023-01-04T14:59:37.737Z,11.03
2023-01-04T15:04:37.678Z,11.03
2023-01-04T15:09:37.713Z,10.98
2023-01-04T15:14:37.535Z,10.95
2023-01-04T15:19:38.433Z,10.88
2023-01-04T15:24:37.432Z,10.77
2023-01-04T15:29:37.405Z,10.66
2023-01-04T15:34:41.876Z,10.63
2023-01-04T15:39:38.534Z,10.65
2023-01-04T15:44:37.207Z,10.65
2023-01-04T15:49:37.102Z,10.68
2023-01-04T15:54:37.134Z,10.71
2023-01-04T15:59:37.020Z,10.71
2023-01-04T16:04:36.899Z,10.71
2023-01-04T16:09:36.946Z,10.73
2023-01-04T16:14:36.845Z,10.70
2023-01-04T16:19:36.997Z,10.74
2023-01-04T16:25:09.177Z,10.86
2023-01-04T16:29:37.593Z,10.89
2023-01-04T16:34:36.799Z,10.94
2023-01-04T16:44:37.465Z,11.02
2023-01-04T16:49:36.374Z,11.02
2023-01-04T16:54:36.399Z,11.10
2023-01-04T16:59:37.153Z,11.24
2023-01-04T17:04:37.112Z,11.24
2023-01-04T17:09:36.200Z,11.27
2023-01-04T17:14:36.099Z,11.41
2023-01-04T17:19:35.936Z,11.44
2023-01-04T17:24:35.842Z,11.49
2023-01-04T17:29:35.793Z,11.49
2023-01-04T17:34:35.878Z,11.43
2023-01-04T17:39:35.633Z,11.39
2023-01-04T17:44:35.639Z,11.43
2023-01-04T17:49:35.516Z,11.41
2023-01-04T17:54:35.534Z,11.35
2023-01-04T17:59:35.442Z,11.38
2023-01-04T18:04:35.364Z,11.53
2023-01-04T18:09:35.260Z,11.74
2023-01-04T18:14:35.230Z,11.82
2023-01-04T18:19:35.167Z,11.86
2023-01-04T18:24:37.355Z,11.99
2023-01-04T18:29:35.145Z,12.01
2023-01-04T18:34:34.962Z,12.01
2023-01-04T18:39:34.926Z,12.06
2023-01-04T18:44:35.837Z,12.20
2023-01-04T18:49:34.754Z,12.54
2023-01-04T18:54:34.796Z,13.33
2023-01-04T18:59:34.614Z,13.69
2023-01-04T19:04:34.612Z,13.65
2023-01-04T19:09:34.502Z,13.77
2023-01-04T19:14:34.425Z,14.16
2023-01-04T19:19:34.324Z,14.14
2023-01-04T19:24:34.382Z,14.10
2023-01-04T19:29:34.233Z,13.91
2023-01-04T19:34:34.153Z,13.74
2023-01-04T19:39:34.117Z,14.34
2023-01-04T19:44:34.042Z,14.06
2023-01-04T19:49:34.000Z,13.95
2023-01-04T19:54:33.943Z,14.13
2023-01-04T19:59:33.835Z,14.52
2023-01-04T20:04:33.758Z,13.99
2023-01-04T20:09:33.689Z,14.39
2023-01-04T20:14:33.613Z,13.91
2023-01-04T20:19:33.584Z,14.28
2023-01-04T20:24:33.500Z,14.29
2023-01-04T20:29:33.436Z,14.39
2023-01-04T20:34:33.378Z,14.14
2023-01-04T20:39:33.290Z,14.14
2023-01-04T20:44:33.240Z,14.38
2023-01-04T20:49:33.137Z,13.94
2023-01-04T20:54:33.090Z,14.14
2023-01-04T20:59:33.794Z,13.94
2023-01-04T21:04:33.461Z,13.84
2023-01-04T21:09:32.901Z,13.99
2023-01-04T21:14:32.850Z,13.89
2023-01-04T21:19:32.769Z,13.91
2023-01-04T21:24:32.779Z,13.95
2023-01-04T21:29:32.654Z,14.06
2023-01-04T21:34:32.612Z,14.31
2023-01-04T21:39:32.509Z,14.20
2023-01-04T21:44:32.457Z,13.94
2023-01-04T21:49:32.497Z,13.99
2023-01-04T21:54:32.331Z,13.69
2023-01-04T21:59:32.244Z,13.77
2023-01-04T22:04:32.348Z,13.96
2023-01-04T22:09:32.129Z,13.99
2023-01-04T22:14:32.158Z,14.24
2023-01-04T22:19:31.993Z,14.43
2023-01-04T22:24:37.469Z,14.25
2023-01-04T22:29:32.878Z,14.32
2023-01-04T22:34:31.776Z,14.64
2023-01-04T22:39:31.721Z,14.09
2023-01-04T22:44:31.653Z,14.35
2023-01-04T22:49:31.549Z,14.37
2023-01-04T22:54:31.491Z,14.83
2023-01-04T22:59:31.447Z,14.86
2023-01-04T23:04:31.325Z,14.56
2023-01-04T23:09:31.305Z,14.38
2023-01-04T23:14:31.209Z,14.56
2023-01-04T23:19:31.172Z,14.81
2023-01-04T23:24:31.123Z,15.17
2023-01-04T23:29:31.060Z,15.12
2023-01-04T23:34:30.973Z,15.02
2023-01-04T23:39:30.911Z,14.71
2023-01-04T23:44:30.861Z,14.27
2023-01-04T23:49:30.782Z,13.79
2023-01-04T23:54:30.776Z,13.99
2023-01-04T23:59:30.664Z,14.01
