createdAt,value
2018-06-04T00:03:49.299Z,19.30
2018-06-04T00:06:18.220Z,19.30
2018-06-04T00:08:47.041Z,19.20
2018-06-04T00:13:44.332Z,19.10
2018-06-04T00:16:13.160Z,19.10
2018-06-04T00:18:42.025Z,19.10
2018-06-04T00:21:10.910Z,19.00
2018-06-04T00:23:39.720Z,19.00
2018-06-04T00:26:08.616Z,18.80
2018-06-04T00:28:37.489Z,18.70
2018-06-04T00:31:06.332Z,18.60
2018-06-04T00:36:03.632Z,18.40
2018-06-04T00:41:00.847Z,18.20
2018-06-04T00:43:29.709Z,18.20
2018-06-04T00:45:58.517Z,18.10
2018-06-04T00:48:28.557Z,18.00
2018-06-04T00:50:57.431Z,18.00
2018-06-04T00:53:26.285Z,18.00
2018-06-04T00:56:06.148Z,17.90
2018-06-04T00:58:34.981Z,17.90
2018-06-04T01:01:03.880Z,17.90
2018-06-04T01:03:32.717Z,17.90
2018-06-04T01:06:01.559Z,17.90
2018-06-04T01:08:30.387Z,17.90
2018-06-04T01:10:59.262Z,17.90
2018-06-04T01:15:56.540Z,18.10
2018-06-04T01:18:25.379Z,18.00
2018-06-04T01:20:54.199Z,18.00
2018-06-04T01:25:51.623Z,17.90
2018-06-04T01:28:20.448Z,17.90
2018-06-04T01:30:49.880Z,17.90
2018-06-04T01:33:18.992Z,17.90
2018-06-04T01:35:47.827Z,17.90
2018-06-04T01:38:16.730Z,17.80
2018-06-04T01:40:45.530Z,17.80
2018-06-04T01:45:42.751Z,17.60
2018-06-04T01:48:11.629Z,17.60
2018-06-04T01:50:40.521Z,17.60
2018-06-04T01:53:09.395Z,17.60
2018-06-04T01:55:38.287Z,17.60
2018-06-04T01:58:07.158Z,17.60
2018-06-04T02:00:35.997Z,17.50
2018-06-04T02:03:04.897Z,17.40
2018-06-04T02:05:33.880Z,17.40
2018-06-04T02:08:02.850Z,17.40
2018-06-04T02:10:31.683Z,17.40
2018-06-04T02:13:00.534Z,17.40
2018-06-04T02:15:29.555Z,17.40
2018-06-04T02:17:59.005Z,17.40
2018-06-04T02:20:27.880Z,17.40
2018-06-04T02:22:56.711Z,17.40
2018-06-04T02:25:25.690Z,17.40
2018-06-04T02:27:54.491Z,17.40
2018-06-04T02:30:23.393Z,17.40
2018-06-04T02:32:52.180Z,17.40
2018-06-04T02:35:21.027Z,17.40
2018-06-04T02:37:49.927Z,17.30
2018-06-04T02:40:18.790Z,17.20
2018-06-04T02:42:47.709Z,17.20
2018-06-04T02:45:16.545Z,17.10
2018-06-04T02:47:45.457Z,17.00
2018-06-04T02:50:14.407Z,17.00
2018-06-04T02:52:43.280Z,17.00
2018-06-04T02:55:12.138Z,17.00
2018-06-04T02:57:40.957Z,17.00
2018-06-04T03:00:09.852Z,17.00
2018-06-04T03:02:38.692Z,17.00
2018-06-04T03:07:35.980Z,17.00
2018-06-04T03:10:04.911Z,17.00
2018-06-04T03:12:33.775Z,17.00
2018-06-04T03:15:02.638Z,16.80
2018-06-04T03:17:31.480Z,16.60
2018-06-04T03:20:00.288Z,16.50
2018-06-04T03:22:29.138Z,16.40
2018-06-04T03:24:58.037Z,16.40
2018-06-04T03:27:26.841Z,16.40
2018-06-04T03:29:55.715Z,16.50
2018-06-04T03:32:24.521Z,16.50
2018-06-04T03:34:53.384Z,16.50
2018-06-04T03:37:22.288Z,16.50
2018-06-04T03:39:51.441Z,16.60
2018-06-04T03:42:20.320Z,16.60
2018-06-04T03:44:49.150Z,16.60
2018-06-04T03:47:18.001Z,16.50
2018-06-04T03:49:46.958Z,16.50
2018-06-04T03:52:15.764Z,16.50
2018-06-04T03:57:13.259Z,16.30
2018-06-04T03:59:42.097Z,16.10
2018-06-04T04:02:10.901Z,16.00
2018-06-04T04:04:39.780Z,16.00
2018-06-04T04:07:08.674Z,15.90
2018-06-04T04:09:37.517Z,15.80
2018-06-04T04:12:06.324Z,15.80
2018-06-04T04:14:35.165Z,15.80
2018-06-04T04:19:32.509Z,15.80
2018-06-04T04:22:01.371Z,15.80
2018-06-04T04:24:30.207Z,15.80
2018-06-04T04:29:27.420Z,15.90
2018-06-04T04:31:56.261Z,15.90
2018-06-04T04:36:53.504Z,16.00
2018-06-04T04:39:22.365Z,16.10
2018-06-04T04:41:52.382Z,16.10
2018-06-04T04:44:21.260Z,16.00
2018-06-04T04:46:50.830Z,16.00
2018-06-04T04:51:48.157Z,16.00
2018-06-04T04:54:16.974Z,16.10
2018-06-04T04:56:45.822Z,16.10
2018-06-04T04:59:14.615Z,16.10
2018-06-04T05:01:43.420Z,16.10
2018-06-04T05:04:12.322Z,16.10
2018-06-04T05:06:41.115Z,16.10
2018-06-04T05:09:10.159Z,16.10
2018-06-04T05:11:39.174Z,16.10
2018-06-04T05:14:08.096Z,16.10
2018-06-04T05:21:57.919Z,15.70
2018-06-04T05:24:27.043Z,15.70
2018-06-04T05:26:55.940Z,15.70
2018-06-04T05:29:24.820Z,15.70
2018-06-04T05:31:53.812Z,15.70
2018-06-04T05:36:51.139Z,15.90
2018-06-04T05:39:20.109Z,15.90
2018-06-04T05:41:48.996Z,16.00
2018-06-04T05:44:17.929Z,16.00
2018-06-04T05:46:46.787Z,16.10
2018-06-04T05:49:15.693Z,16.10
2018-06-04T05:51:44.604Z,16.10
2018-06-04T05:56:42.128Z,16.20
2018-06-04T05:59:10.979Z,16.30
2018-06-04T06:01:39.849Z,16.50
2018-06-04T06:04:08.720Z,16.60
2018-06-04T06:06:37.650Z,16.70
2018-06-04T06:09:09.595Z,16.80
2018-06-04T06:11:38.647Z,16.80
2018-06-04T06:14:07.573Z,16.90
2018-06-04T06:16:36.519Z,17.00
2018-06-04T06:19:05.420Z,17.00
2018-06-04T06:21:34.332Z,17.10
2018-06-04T06:24:03.315Z,17.20
2018-06-04T06:26:32.176Z,17.20
2018-06-04T06:29:01.051Z,17.30
2018-06-04T06:31:30.852Z,17.30
2018-06-04T06:33:59.774Z,17.40
2018-06-04T06:36:28.589Z,17.40
2018-06-04T06:38:57.519Z,17.50
2018-06-04T06:41:28.055Z,17.60
2018-06-04T06:43:58.143Z,17.60
2018-06-04T06:46:27.037Z,17.70
2018-06-04T06:51:24.272Z,17.80
2018-06-04T06:53:53.073Z,17.90
2018-06-04T06:56:21.940Z,17.90
2018-06-04T06:58:50.771Z,18.00
2018-06-04T07:03:48.068Z,18.10
2018-06-04T07:06:16.990Z,18.10
2018-06-04T07:08:45.811Z,18.20
2018-06-04T07:13:43.077Z,18.30
2018-06-04T07:16:11.905Z,18.30
2018-06-04T07:18:40.780Z,18.40
2018-06-04T07:21:09.663Z,18.50
2018-06-04T07:23:38.501Z,18.50
2018-06-04T07:26:07.365Z,18.60
2018-06-04T07:28:36.232Z,18.60
2018-06-04T07:31:05.067Z,18.70
2018-06-04T07:33:33.961Z,18.70
2018-06-04T07:36:12.674Z,18.80
2018-06-04T07:38:41.729Z,18.90
2018-06-04T07:41:10.608Z,18.90
2018-06-04T07:43:39.513Z,19.00
2018-06-04T07:46:08.422Z,19.00
2018-06-04T07:48:37.420Z,19.10
2018-06-04T07:51:06.321Z,19.20
2018-06-04T07:53:35.177Z,19.30
2018-06-04T07:56:04.121Z,19.30
2018-06-04T07:58:32.956Z,19.40
2018-06-04T08:01:01.840Z,19.50
2018-06-04T08:03:30.680Z,19.50
2018-06-04T08:05:59.539Z,19.60
2018-06-04T08:08:28.435Z,19.60
2018-06-04T08:10:57.290Z,19.70
2018-06-04T08:13:26.143Z,19.70
2018-06-04T08:15:55.054Z,19.90
2018-06-04T08:18:23.897Z,20.00
2018-06-04T08:20:52.779Z,20.00
2018-06-04T08:23:21.715Z,20.10
2018-06-04T08:25:50.641Z,20.20
2018-06-04T08:28:19.500Z,20.20
2018-06-04T08:33:16.842Z,20.40
2018-06-04T08:35:45.729Z,20.50
2018-06-04T08:38:14.564Z,20.60
2018-06-04T08:40:43.396Z,20.70
2018-06-04T08:43:12.242Z,20.80
2018-06-04T08:48:09.578Z,20.90
2018-06-04T08:50:38.407Z,21.00
2018-06-04T08:53:07.279Z,21.10
2018-06-04T08:55:36.151Z,21.10
2018-06-04T08:58:05.033Z,21.20
2018-06-04T09:00:33.890Z,21.30
2018-06-04T09:03:02.729Z,21.40
2018-06-04T09:05:31.645Z,21.50
2018-06-04T09:08:00.496Z,21.60
2018-06-04T09:12:57.838Z,21.80
2018-06-04T09:15:26.740Z,21.90
2018-06-04T09:17:55.689Z,22.00
2018-06-04T09:20:24.520Z,22.10
2018-06-04T09:22:53.347Z,22.20
2018-06-04T09:32:47.641Z,22.60
2018-06-04T09:35:16.597Z,22.80
2018-06-04T09:37:45.784Z,22.90
2018-06-04T09:40:14.664Z,23.00
2018-06-04T09:42:43.534Z,23.10
2018-06-04T10:19:12.651Z,24.70
2018-06-04T10:24:10.447Z,26.10
2018-06-04T10:26:39.319Z,26.70
2018-06-04T10:31:36.550Z,27.50
2018-06-04T10:34:05.393Z,27.90
2018-06-04T10:36:34.226Z,28.10
2018-06-04T10:39:03.159Z,28.40
2018-06-04T10:41:32.008Z,28.60
2018-06-04T10:44:00.898Z,28.80
2018-06-04T10:46:29.864Z,28.90
2018-06-04T10:48:58.904Z,28.90
2018-06-04T10:51:27.728Z,29.00
2018-06-04T10:53:56.536Z,29.20
2018-06-04T10:56:25.412Z,29.30
2018-06-04T10:58:54.334Z,29.40
2018-06-04T11:01:23.228Z,29.40
2018-06-04T11:03:52.074Z,29.60
2018-06-04T11:06:20.953Z,29.70
2018-06-04T11:08:49.813Z,29.80
2018-06-04T11:11:18.765Z,29.90
2018-06-04T11:13:47.650Z,30.10
2018-06-04T11:16:16.490Z,30.30
2018-06-04T11:18:45.311Z,30.40
2018-06-04T11:21:14.210Z,30.50
2018-06-04T11:23:43.553Z,30.60
2018-06-04T11:26:12.405Z,30.80
2018-06-04T11:28:41.211Z,30.90
2018-06-04T11:31:10.081Z,31.00
2018-06-04T11:33:39.052Z,31.10
2018-06-04T11:38:36.354Z,31.20
2018-06-04T11:41:05.188Z,31.20
2018-06-04T11:43:34.062Z,31.30
2018-06-04T11:46:02.887Z,31.30
2018-06-04T11:53:28.931Z,31.60
2018-06-04T11:55:57.872Z,31.10
2018-06-04T11:58:26.827Z,30.40
2018-06-04T12:00:55.789Z,29.70
2018-06-04T12:03:24.685Z,29.20
2018-06-04T12:05:53.653Z,28.80
2018-06-04T12:08:22.589Z,28.60
2018-06-04T12:10:51.556Z,28.40
2018-06-04T12:13:20.565Z,28.30
2018-06-04T12:18:18.012Z,28.00
2018-06-04T12:20:46.989Z,28.00
2018-06-04T12:23:15.873Z,28.00
2018-06-04T12:25:44.789Z,27.90
2018-06-04T12:28:14.037Z,28.00
2018-06-04T12:30:43.780Z,28.00
2018-06-04T12:33:12.681Z,28.10
2018-06-04T12:35:42.112Z,28.10
2018-06-04T12:40:39.567Z,28.20
2018-06-04T12:43:08.695Z,28.20
2018-06-04T12:45:37.637Z,28.20
2018-06-04T12:48:06.518Z,28.30
2018-06-04T12:50:35.466Z,28.30
2018-06-04T12:53:04.364Z,28.30
2018-06-04T12:55:33.281Z,28.40
2018-06-04T12:58:02.150Z,28.40
2018-06-04T13:00:31.056Z,28.50
2018-06-04T13:02:59.997Z,28.60
2018-06-04T13:07:57.317Z,28.70
2018-06-04T13:10:26.232Z,28.70
2018-06-04T13:12:55.110Z,28.80
2018-06-04T13:15:24.098Z,28.90
2018-06-04T13:17:53.009Z,28.90
2018-06-04T13:20:21.913Z,29.00
2018-06-04T13:22:50.960Z,29.00
2018-06-04T13:25:19.925Z,29.00
2018-06-04T13:27:48.820Z,28.90
2018-06-04T13:30:17.807Z,28.80
2018-06-04T13:32:46.704Z,28.70
2018-06-04T13:35:15.612Z,28.60
2018-06-04T13:37:44.537Z,28.50
2018-06-04T13:40:13.455Z,28.50
2018-06-04T13:45:13.209Z,28.40
2018-06-04T13:47:42.124Z,28.50
2018-06-04T13:50:11.469Z,28.60
2018-06-04T13:55:09.013Z,28.70
2018-06-04T13:57:37.889Z,28.80
2018-06-04T14:00:06.881Z,28.80
2018-06-04T14:02:35.771Z,28.90
2018-06-04T14:05:04.685Z,29.00
2018-06-04T14:07:33.649Z,29.10
2018-06-04T14:10:02.532Z,29.20
2018-06-04T14:12:31.450Z,29.20
2018-06-04T14:15:00.360Z,29.10
2018-06-04T14:17:29.236Z,28.90
2018-06-04T14:19:58.081Z,28.80
2018-06-04T14:22:27.008Z,28.70
2018-06-04T14:24:55.989Z,28.50
2018-06-04T14:27:24.848Z,28.50
2018-06-04T14:29:53.840Z,28.50
2018-06-04T14:32:22.730Z,28.40
2018-06-04T14:34:51.598Z,28.40
2018-06-04T14:42:17.440Z,28.20
2018-06-04T14:44:46.588Z,28.00
2018-06-04T14:47:16.049Z,28.00
2018-06-04T14:52:13.754Z,27.90
2018-06-04T14:54:42.664Z,27.80
2018-06-04T14:57:11.550Z,27.80
2018-06-04T14:59:40.465Z,27.70
2018-06-04T15:02:09.337Z,27.60
2018-06-04T15:04:38.251Z,27.60
2018-06-04T15:07:07.170Z,27.50
2018-06-04T15:12:04.522Z,27.30
2018-06-04T15:14:33.433Z,27.30
2018-06-04T15:17:02.307Z,27.20
2018-06-04T15:19:31.306Z,27.20
2018-06-04T15:22:00.312Z,27.10
2018-06-04T15:24:29.264Z,27.00
2018-06-04T15:26:58.449Z,26.90
2018-06-04T15:29:28.366Z,26.70
2018-06-04T15:31:57.376Z,26.50
2018-06-04T15:34:26.457Z,26.30
2018-06-04T15:36:55.464Z,26.20
2018-06-04T15:39:25.579Z,26.10
2018-06-04T15:41:55.251Z,26.00
2018-06-04T15:44:24.578Z,25.70
2018-06-04T15:46:53.872Z,25.60
2018-06-04T15:49:22.798Z,25.40
2018-06-04T15:54:20.482Z,25.10
2018-06-04T15:56:50.126Z,25.00
2018-06-04T15:59:19.159Z,25.00
2018-06-04T16:01:48.269Z,25.10
2018-06-04T16:04:17.256Z,25.20
2018-06-04T16:06:46.227Z,25.20
2018-06-04T16:09:15.263Z,25.10
2018-06-04T16:11:44.282Z,25.20
2018-06-04T16:14:14.358Z,25.10
2018-06-04T16:16:43.409Z,25.00
2018-06-04T16:19:12.650Z,24.90
2018-06-04T16:24:10.324Z,24.60
2018-06-04T16:26:39.398Z,24.40
2018-06-04T16:29:08.377Z,24.30
2018-06-04T16:31:37.920Z,24.20
2018-06-04T16:34:06.952Z,24.00
2018-06-04T16:36:35.988Z,24.00
2018-06-04T16:39:07.627Z,23.90
2018-06-04T16:41:36.843Z,23.80
2018-06-04T16:44:06.135Z,23.70
2018-06-04T16:46:35.152Z,23.70
2018-06-04T16:49:04.646Z,23.60
2018-06-04T16:51:33.845Z,23.50
2018-06-04T16:59:01.744Z,23.50
2018-06-04T17:01:30.711Z,23.50
2018-06-04T17:03:59.720Z,23.50
2018-06-04T17:06:28.701Z,23.40
2018-06-04T17:08:57.843Z,23.40
2018-06-04T17:11:26.713Z,23.40
2018-06-04T17:16:24.104Z,23.30
2018-06-04T17:18:53.125Z,23.20
2018-06-04T17:21:22.000Z,23.20
2018-06-04T17:23:50.900Z,23.20
2018-06-04T17:26:19.789Z,23.20
2018-06-04T17:28:48.723Z,23.10
2018-06-04T17:31:17.710Z,22.90
2018-06-04T17:33:46.577Z,22.90
2018-06-04T17:36:15.416Z,22.90
2018-06-04T17:38:44.378Z,22.90
2018-06-04T17:41:13.306Z,23.00
2018-06-04T17:43:42.500Z,23.00
2018-06-04T17:46:11.396Z,23.00
2018-06-04T17:48:40.305Z,23.00
2018-06-04T17:51:09.209Z,23.00
2018-06-04T17:53:38.114Z,22.90
2018-06-04T17:56:06.964Z,22.90
2018-06-04T17:58:35.833Z,22.90
2018-06-04T18:01:04.839Z,22.90
2018-06-04T18:03:33.771Z,22.90
2018-06-04T18:06:02.631Z,22.90
2018-06-04T18:08:33.267Z,22.90
2018-06-04T18:11:06.851Z,22.80
2018-06-04T18:13:35.984Z,22.60
2018-06-04T18:16:04.887Z,22.50
2018-06-04T18:18:34.004Z,22.30
2018-06-04T18:21:05.477Z,22.20
2018-06-04T18:23:34.527Z,22.00
2018-06-04T18:26:04.553Z,21.90
2018-06-04T18:28:33.576Z,21.80
2018-06-04T18:31:02.629Z,21.50
2018-06-04T18:33:31.601Z,21.30
2018-06-04T18:36:00.531Z,21.10
2018-06-04T18:38:29.376Z,20.90
2018-06-04T18:40:58.267Z,20.80
2018-06-04T18:43:27.269Z,20.70
2018-06-04T18:45:56.223Z,20.50
2018-06-04T18:48:25.114Z,20.40
2018-06-04T18:50:54.037Z,20.20
2018-06-04T18:53:23.188Z,20.20
2018-06-04T18:55:52.221Z,20.00
2018-06-04T18:58:21.160Z,19.90
2018-06-04T19:00:50.209Z,19.80
2018-06-04T19:03:19.117Z,19.70
2018-06-04T19:05:48.090Z,19.60
2018-06-04T19:08:16.982Z,19.60
2018-06-04T19:10:45.858Z,19.50
2018-06-04T19:13:14.791Z,19.40
2018-06-04T19:15:43.758Z,19.30
2018-06-04T19:18:12.650Z,19.30
2018-06-04T19:20:41.561Z,19.30
2018-06-04T19:23:10.625Z,19.30
2018-06-04T19:25:39.550Z,19.30
2018-06-04T19:28:08.459Z,19.40
2018-06-04T19:33:06.039Z,19.50
2018-06-04T19:35:34.970Z,19.60
2018-06-04T19:38:03.893Z,19.60
2018-06-04T19:40:32.789Z,19.60
2018-06-04T19:43:01.752Z,19.70
2018-06-04T19:45:30.659Z,19.70
2018-06-04T19:47:59.611Z,19.80
2018-06-04T19:50:30.802Z,19.90
2018-06-04T19:52:59.790Z,20.00
2018-06-04T19:55:28.947Z,20.00
2018-06-04T19:57:57.790Z,20.10
2018-06-04T20:00:26.767Z,20.10
2018-06-04T20:02:55.695Z,20.10
2018-06-04T20:05:24.752Z,20.10
2018-06-04T20:07:53.647Z,20.10
2018-06-04T20:10:22.574Z,20.20
2018-06-04T20:12:51.527Z,20.20
2018-06-04T20:15:20.411Z,20.20
2018-06-04T20:17:49.354Z,20.30
2018-06-04T20:20:18.303Z,20.20
2018-06-04T20:22:47.207Z,20.20
2018-06-04T20:27:44.630Z,20.10
2018-06-04T20:30:13.610Z,20.10
2018-06-04T20:32:42.505Z,20.10
2018-06-04T20:35:11.505Z,20.20
2018-06-04T20:37:40.430Z,20.10
2018-06-04T20:40:09.358Z,20.10
2018-06-04T20:42:38.210Z,20.10
2018-06-04T20:45:07.119Z,20.10
2018-06-04T20:50:04.656Z,20.00
2018-06-04T20:52:33.575Z,19.70
2018-06-04T20:57:31.066Z,19.50
2018-06-04T21:00:00.037Z,19.50
2018-06-04T21:02:29.025Z,19.40
2018-06-04T21:04:57.907Z,19.40
2018-06-04T21:07:26.808Z,19.40
2018-06-04T21:09:55.749Z,19.20
2018-06-04T21:12:24.720Z,19.20
2018-06-04T21:14:53.677Z,19.20
2018-06-04T21:17:22.611Z,19.10
2018-06-04T21:19:51.549Z,18.90
2018-06-04T21:22:20.449Z,18.80
2018-06-04T21:24:49.308Z,18.60
2018-06-04T21:27:18.235Z,18.40
2018-06-04T21:29:47.127Z,18.30
2018-06-04T21:32:16.026Z,18.20
2018-06-04T21:37:13.442Z,18.10
2018-06-04T21:39:42.361Z,18.00
2018-06-04T21:42:11.257Z,18.00
2018-06-04T21:44:40.105Z,18.10
2018-06-04T21:47:08.992Z,18.10
2018-06-04T21:49:37.879Z,18.20
2018-06-04T21:52:06.796Z,18.30
2018-06-04T21:54:35.700Z,18.30
2018-06-04T21:57:04.649Z,18.30
2018-06-04T21:59:33.517Z,18.30
2018-06-04T22:04:30.819Z,18.00
2018-06-04T22:06:59.771Z,17.90
2018-06-04T22:11:57.139Z,17.60
2018-06-04T22:19:22.998Z,17.40
2018-06-04T22:21:51.959Z,17.40
2018-06-04T22:24:20.886Z,17.40
2018-06-04T22:26:49.799Z,17.30
2018-06-04T22:29:18.735Z,17.30
2018-06-04T22:31:47.655Z,17.30
2018-06-04T22:34:16.559Z,17.30
2018-06-04T22:36:45.492Z,17.20
2018-06-04T22:39:14.390Z,17.20
2018-06-04T22:41:43.329Z,17.20
2018-06-04T22:44:12.240Z,17.20
2018-06-04T22:46:41.119Z,17.20
2018-06-04T22:49:10.050Z,17.20
2018-06-04T22:51:38.959Z,17.20
2018-06-04T22:54:07.978Z,17.30
2018-06-04T22:56:36.902Z,17.30
2018-06-04T22:59:05.859Z,17.30
2018-06-04T23:01:34.745Z,17.20
2018-06-04T23:04:03.650Z,17.20
2018-06-04T23:06:32.550Z,17.20
2018-06-04T23:09:01.456Z,17.20
2018-06-04T23:11:30.319Z,17.10
2018-06-04T23:13:59.241Z,17.00
2018-06-04T23:16:28.202Z,16.90
2018-06-04T23:18:57.090Z,16.90
2018-06-04T23:21:26.050Z,16.80
2018-06-04T23:23:54.967Z,16.70
2018-06-04T23:26:23.953Z,16.60
2018-06-04T23:31:21.349Z,16.50
2018-06-04T23:33:50.266Z,16.40
2018-06-04T23:36:19.130Z,16.30
2018-06-04T23:38:47.969Z,16.30
2018-06-04T23:41:17.087Z,16.30
2018-06-04T23:43:46.053Z,16.40
2018-06-04T23:46:14.944Z,16.40
2018-06-04T23:48:43.837Z,16.40
2018-06-04T23:51:12.769Z,16.30
2018-06-04T23:53:41.681Z,16.30
2018-06-04T23:56:10.610Z,16.30
2018-06-04T23:58:39.526Z,16.30
