createdAt,value
2023-04-22T00:00:08.344Z,0.0
2023-04-22T00:05:08.663Z,0.0
2023-04-22T00:10:09.068Z,0.0
2023-04-22T00:15:08.635Z,0.0
2023-04-22T00:20:08.726Z,0.0
2023-04-22T00:25:08.769Z,0.0
2023-04-22T00:30:08.801Z,0.0
2023-04-22T00:35:08.941Z,0.0
2023-04-22T00:40:07.971Z,0.0
2023-04-22T00:45:08.006Z,0.0
2023-04-22T00:50:08.066Z,0.0
2023-04-22T00:55:08.097Z,0.0
2023-04-22T01:00:08.180Z,0.0
2023-04-22T01:05:08.254Z,0.0
2023-04-22T01:10:08.370Z,0.0
2023-04-22T01:15:08.414Z,0.0
2023-04-22T01:20:08.627Z,0.0
2023-04-22T01:25:08.670Z,0.0
2023-04-22T01:30:08.719Z,0.0
2023-04-22T01:35:08.782Z,0.0
2023-04-22T01:40:08.883Z,0.0
2023-04-22T01:45:08.951Z,0.0
2023-04-22T01:50:07.985Z,0.0
2023-04-22T01:55:08.059Z,0.0
2023-04-22T02:00:08.119Z,0.0
2023-04-22T02:05:08.210Z,0.0
2023-04-22T02:10:08.364Z,0.0
2023-04-22T02:15:08.460Z,0.0
2023-04-22T02:20:08.586Z,0.0
2023-04-22T02:25:08.695Z,0.0
2023-04-22T02:30:08.701Z,0.0
2023-04-22T02:35:08.771Z,0.0
2023-04-22T02:40:08.866Z,0.0
2023-04-22T02:45:08.954Z,0.0
2023-04-22T02:50:08.034Z,0.0
2023-04-22T02:55:08.153Z,0.0
2023-04-22T03:00:08.228Z,0.0
2023-04-22T03:05:08.345Z,0.0
2023-04-22T03:10:08.442Z,0.0
2023-04-22T03:15:08.506Z,0.0
2023-04-22T03:20:08.711Z,0.0
2023-04-22T03:25:08.751Z,0.0
2023-04-22T03:30:08.805Z,0.0
2023-04-22T03:35:08.834Z,0.0
2023-04-22T03:40:08.933Z,0.0
2023-04-22T03:45:08.988Z,0.0
2023-04-22T03:50:08.144Z,0.0
2023-04-22T03:55:08.204Z,0.0
2023-04-22T04:00:08.228Z,0.0
2023-04-22T04:05:02.658Z,0.0
2023-04-22T04:10:03.374Z,0.0
2023-04-22T04:15:02.696Z,0.0
2023-04-22T04:20:03.159Z,0.0
2023-04-22T04:25:02.678Z,0.0
2023-04-22T04:30:02.311Z,0.0
2023-04-22T04:35:03.602Z,0.0
2023-04-22T04:40:03.303Z,0.0
2023-04-22T04:45:02.508Z,0.0
2023-04-22T04:50:02.947Z,0.0
2023-04-22T04:55:02.196Z,0.0
2023-04-22T05:00:02.783Z,0.0
2023-04-22T05:05:03.848Z,0.0
2023-04-22T05:10:03.655Z,0.0
2023-04-22T05:15:02.956Z,0.0
2023-04-22T05:20:03.537Z,0.0
2023-04-22T05:25:02.889Z,0.0
2023-04-22T05:30:03.149Z,0.0
2023-04-22T05:35:02.569Z,0.0
2023-04-22T05:40:03.027Z,0.0
2023-04-22T05:45:02.415Z,0.0
2023-04-22T05:50:02.906Z,0.0
2023-04-22T05:55:03.200Z,0.0
2023-04-22T06:00:03.257Z,0.0
2023-04-22T06:05:03.114Z,0.0
2023-04-22T06:10:05.190Z,0.0
2023-04-22T06:15:03.146Z,0.0
2023-04-22T06:20:03.818Z,0.0
2023-04-22T06:25:04.507Z,0.0
2023-04-22T06:30:03.959Z,0.0
2023-04-22T06:35:02.248Z,0.0
2023-04-22T06:40:02.493Z,0.0
2023-04-22T06:45:03.508Z,0.0
2023-04-22T06:50:02.738Z,0.0
2023-04-22T06:55:03.275Z,0.0
2023-04-22T07:00:02.589Z,0.0
2023-04-22T07:05:02.787Z,0.0
2023-04-22T07:10:04.160Z,0.0
2023-04-22T07:15:02.641Z,0.0
2023-04-22T07:20:03.006Z,0.0
2023-04-22T07:25:02.254Z,0.0
2023-04-22T07:30:03.312Z,0.0
2023-04-22T07:35:02.897Z,0.0
2023-04-22T07:40:03.214Z,0.0
2023-04-22T07:45:02.429Z,0.0
2023-04-22T07:50:03.023Z,0.0
2023-04-22T07:55:02.254Z,0.0
2023-04-22T08:00:03.028Z,0.0
2023-04-22T08:05:02.746Z,0.0
2023-04-22T08:10:02.955Z,0.0
2023-04-22T08:15:02.173Z,0.0
2023-04-22T08:20:03.855Z,0.0
2023-04-22T08:25:03.195Z,0.0
2023-04-22T08:30:02.503Z,1.5
2023-04-22T08:35:05.627Z,1.5
2023-04-22T08:40:03.040Z,0.0
2023-04-22T08:45:02.820Z,0.0
2023-04-22T08:50:03.130Z,0.0
2023-04-22T08:55:02.965Z,0.0
2023-04-22T09:00:02.158Z,0.0
2023-04-22T09:05:03.591Z,0.0
2023-04-22T09:10:02.817Z,1.3
2023-04-22T09:15:03.039Z,1.3
2023-04-22T09:20:02.402Z,0.0
2023-04-22T09:25:02.569Z,0.0
2023-04-22T09:30:03.152Z,0.0
2023-04-22T09:35:02.305Z,0.0
2023-04-22T09:40:02.444Z,0.0
2023-04-22T09:45:04.220Z,0.0
2023-04-22T09:50:02.837Z,0.0
2023-04-22T09:55:03.079Z,0.0
2023-04-22T10:00:02.862Z,0.0
2023-04-22T10:05:04.911Z,0.0
2023-04-22T10:10:03.605Z,0.0
2023-04-22T10:15:02.909Z,0.0
2023-04-22T10:20:03.083Z,0.0
2023-04-22T10:25:02.543Z,0.0
2023-04-22T10:30:03.025Z,1.0
2023-04-22T10:35:13.569Z,1.0
2023-04-22T10:40:02.715Z,1.1
2023-04-22T10:45:03.307Z,1.1
2023-04-22T10:50:02.644Z,0.0
2023-04-22T10:55:03.077Z,0.0
2023-04-22T11:00:02.263Z,0.0
2023-04-22T11:05:03.447Z,2.7
2023-04-22T11:10:02.741Z,2.7
2023-04-22T11:15:03.232Z,0.0
2023-04-22T11:20:02.497Z,0.0
2023-04-22T11:25:03.268Z,1.3
2023-04-22T11:30:02.734Z,1.3
2023-04-22T11:35:02.876Z,1.8
2023-04-22T11:40:17.291Z,1.8
2023-04-22T11:45:02.805Z,1.5
2023-04-22T11:50:03.307Z,1.5
2023-04-22T11:55:04.091Z,2.0
2023-04-22T12:00:02.591Z,1.2
2023-04-22T12:05:03.169Z,1.2
2023-04-22T12:10:02.387Z,1.4
2023-04-22T12:15:03.512Z,1.4
2023-04-22T12:20:02.879Z,2.6
2023-04-22T12:25:03.333Z,0.0
2023-04-22T12:30:03.703Z,1.8
2023-04-22T12:35:03.066Z,1.8
2023-04-22T12:40:02.614Z,2.5
2023-04-22T12:45:03.537Z,2.5
2023-04-22T12:50:03.423Z,1.9
2023-04-22T12:55:02.670Z,1.8
2023-04-22T13:00:03.316Z,1.0
2023-04-22T13:05:05.336Z,1.0
2023-04-22T13:10:03.281Z,2.6
2023-04-22T13:15:02.498Z,2.6
2023-04-22T13:20:02.965Z,2.4
2023-04-22T13:25:02.120Z,2.4
2023-04-22T13:30:02.463Z,2.2
2023-04-22T13:35:03.366Z,2.2
2023-04-22T13:40:04.320Z,2.1
2023-04-22T13:45:03.333Z,2.1
2023-04-22T13:50:03.120Z,4.6
2023-04-22T13:55:02.423Z,4.3
2023-04-22T14:00:02.820Z,5.3
2023-04-22T14:05:02.984Z,5.0
2023-04-22T14:10:02.773Z,3.2
2023-04-22T14:15:03.147Z,4.2
2023-04-22T14:20:02.446Z,4.1
2023-04-22T14:25:02.765Z,4.2
2023-04-22T14:30:03.826Z,3.8
2023-04-22T14:35:03.548Z,3.1
2023-04-22T14:40:03.109Z,3.2
2023-04-22T14:45:02.768Z,2.6
2023-04-22T14:50:03.693Z,1.4
2023-04-22T14:55:11.928Z,1.8
2023-04-22T15:00:03.444Z,1.7
2023-04-22T15:05:02.872Z,1.4
2023-04-22T15:10:03.191Z,1.8
2023-04-22T15:15:02.838Z,0.0
2023-04-22T15:20:05.715Z,1.0
2023-04-22T15:25:02.823Z,1.3
2023-04-22T15:30:03.055Z,0.0
2023-04-22T15:35:03.574Z,1.4
2023-04-22T15:40:03.244Z,1.6
2023-04-22T15:45:03.959Z,2.9
2023-04-22T15:50:02.688Z,3.3
2023-04-22T15:55:03.359Z,1.7
2023-04-22T16:00:10.978Z,3.2
2023-04-22T16:05:02.845Z,1.6
2023-04-22T16:10:04.678Z,1.1
2023-04-22T16:15:05.029Z,2.1
2023-04-22T16:20:02.332Z,1.2
2023-04-22T16:25:03.086Z,1.1
2023-04-22T16:30:02.604Z,0.0
2023-04-22T16:35:03.350Z,1.4
2023-04-22T16:40:02.625Z,1.7
2023-04-22T16:45:03.014Z,0.0
2023-04-22T16:50:04.100Z,1.9
2023-04-22T16:55:02.621Z,1.6
2023-04-22T17:00:03.245Z,2.8
2023-04-22T17:05:03.397Z,2.0
2023-04-22T17:10:05.638Z,1.7
2023-04-22T17:15:03.115Z,0.0
2023-04-22T17:20:03.067Z,1.0
2023-04-22T17:25:02.367Z,0.0
2023-04-22T17:30:02.873Z,0.0
2023-04-22T17:35:04.807Z,0.0
2023-04-22T17:40:03.236Z,1.0
2023-04-22T17:45:02.983Z,1.2
2023-04-22T17:50:02.192Z,0.0
2023-04-22T17:55:03.119Z,1.1
2023-04-22T18:00:02.458Z,1.0
2023-04-22T18:05:03.682Z,1.2
2023-04-22T18:10:03.964Z,0.0
2023-04-22T18:15:02.736Z,0.0
2023-04-22T18:20:16.844Z,0.0
2023-04-22T18:25:03.445Z,1.0
2023-04-22T18:30:03.078Z,1.6
2023-04-22T18:35:02.350Z,2.3
2023-04-22T18:40:03.563Z,2.2
2023-04-22T18:45:04.573Z,2.1
2023-04-22T18:50:04.236Z,3.3
2023-04-22T18:55:02.481Z,2.0
2023-04-22T19:00:05.008Z,1.4
2023-04-22T19:05:03.345Z,1.6
2023-04-22T19:10:02.604Z,1.6
2023-04-22T19:15:03.216Z,1.4
2023-04-22T19:20:02.853Z,2.1
2023-04-22T19:25:04.395Z,2.1
2023-04-22T19:30:02.822Z,1.6
2023-04-22T19:35:05.318Z,1.6
2023-04-22T19:40:02.467Z,1.1
2023-04-22T19:45:02.788Z,1.1
2023-04-22T19:50:03.863Z,1.8
2023-04-22T19:55:03.251Z,1.8
2023-04-22T20:00:02.551Z,1.7
2023-04-22T20:05:03.544Z,1.7
2023-04-22T20:10:03.640Z,2.8
2023-04-22T20:15:03.310Z,2.8
2023-04-22T20:20:02.898Z,2.8
2023-04-22T20:25:03.666Z,2.8
2023-04-22T20:30:02.944Z,2.0
2023-04-22T20:35:02.379Z,2.0
2023-04-22T20:40:02.735Z,1.6
2023-04-22T20:45:03.718Z,1.6
2023-04-22T20:50:02.945Z,1.3
2023-04-22T20:55:02.299Z,1.3
2023-04-22T21:00:04.198Z,0.0
2023-04-22T21:05:03.729Z,0.0
2023-04-22T21:10:04.896Z,1.1
2023-04-22T21:15:04.305Z,1.1
2023-04-22T21:20:02.976Z,1.3
2023-04-22T21:25:02.577Z,1.3
2023-04-22T21:30:03.446Z,0.0
2023-04-22T21:35:03.208Z,0.0
2023-04-22T21:40:02.881Z,0.0
2023-04-22T21:45:03.269Z,0.0
2023-04-22T21:50:02.519Z,0.0
2023-04-22T21:55:03.475Z,0.0
2023-04-22T22:00:02.752Z,0.0
2023-04-22T22:05:15.743Z,0.0
2023-04-22T22:10:08.868Z,0.0
2023-04-22T22:15:08.915Z,0.0
2023-04-22T22:20:12.922Z,0.0
2023-04-22T22:25:09.956Z,0.0
2023-04-22T22:30:08.011Z,0.0
2023-04-22T22:35:08.114Z,0.0
2023-04-22T22:40:08.197Z,1.1
2023-04-22T22:45:08.265Z,1.1
2023-04-22T22:50:08.376Z,0.0
2023-04-22T22:55:08.474Z,0.0
2023-04-22T23:01:14.898Z,1.1
2023-04-22T23:05:10.788Z,1.1
2023-04-22T23:10:08.215Z,1.2
2023-04-22T23:15:08.252Z,1.2
2023-04-22T23:20:08.283Z,1.0
2023-04-22T23:25:08.360Z,1.0
2023-04-22T23:30:08.440Z,1.1
2023-04-22T23:35:08.696Z,1.1
2023-04-22T23:40:08.717Z,0.0
2023-04-22T23:45:08.815Z,0.0
2023-04-22T23:50:08.880Z,0.0
2023-04-22T23:55:08.954Z,0.0
