createdAt,value
2023-09-08T00:02:50.026Z,6.30
2023-09-08T00:07:51.548Z,6.87
2023-09-08T00:12:52.992Z,7.07
2023-09-08T00:17:54.527Z,6.93
2023-09-08T00:22:56.094Z,6.67
2023-09-08T00:27:57.655Z,7.00
2023-09-08T00:32:59.335Z,6.60
2023-09-08T00:38:00.919Z,5.80
2023-09-08T00:43:02.405Z,6.67
2023-09-08T00:48:03.951Z,5.80
2023-09-08T00:53:06.022Z,5.60
2023-09-08T00:58:07.484Z,6.53
2023-09-08T01:03:09.054Z,6.47
2023-09-08T01:08:10.578Z,6.20
2023-09-08T01:13:12.080Z,6.20
2023-09-08T01:18:13.589Z,6.97
2023-09-08T01:23:15.071Z,6.30
2023-09-08T01:28:16.566Z,6.43
2023-09-08T01:33:18.052Z,6.20
2023-09-08T01:38:19.581Z,5.10
2023-09-08T01:43:21.109Z,5.87
2023-09-08T01:48:22.557Z,6.07
2023-09-08T01:53:24.016Z,5.70
2023-09-08T01:58:25.485Z,6.80
2023-09-08T02:03:27.039Z,6.30
2023-09-08T02:08:28.523Z,6.27
2023-09-08T02:13:30.020Z,6.43
2023-09-08T02:18:31.499Z,5.50
2023-09-08T02:23:32.956Z,6.27
2023-09-08T02:28:34.762Z,6.53
2023-09-08T02:33:36.648Z,5.73
2023-09-08T02:38:38.239Z,5.70
2023-09-08T02:43:39.798Z,5.90
2023-09-08T02:48:41.325Z,5.33
2023-09-08T02:53:42.806Z,5.93
2023-09-08T02:58:44.262Z,5.30
2023-09-08T03:03:45.829Z,6.87
2023-09-08T03:08:47.367Z,5.27
2023-09-08T03:13:48.840Z,6.00
2023-09-08T03:18:50.339Z,5.40
2023-09-08T03:23:51.854Z,5.70
2023-09-08T03:28:53.362Z,5.87
2023-09-08T03:33:54.884Z,5.60
2023-09-08T03:38:56.373Z,5.53
2023-09-08T03:43:57.838Z,6.17
2023-09-08T03:48:59.325Z,5.13
2023-09-08T03:54:00.773Z,5.37
2023-09-08T03:59:02.214Z,5.10
2023-09-08T04:04:03.718Z,5.17
2023-09-08T04:09:05.210Z,4.90
2023-09-08T04:14:06.685Z,5.70
2023-09-08T04:19:08.439Z,5.53
2023-09-08T04:24:09.919Z,5.33
2023-09-08T04:29:11.402Z,6.20
2023-09-08T04:34:12.874Z,6.10
2023-09-08T04:39:14.342Z,5.33
2023-09-08T04:44:15.966Z,5.80
2023-09-08T04:49:17.410Z,4.97
2023-09-08T04:54:18.856Z,5.03
2023-09-08T04:59:20.330Z,6.20
2023-09-08T05:04:21.836Z,5.90
2023-09-08T05:09:23.339Z,5.77
2023-09-08T05:14:24.778Z,6.00
2023-09-08T05:19:26.241Z,5.67
2023-09-08T05:24:27.732Z,5.83
2023-09-08T05:29:29.284Z,5.63
2023-09-08T05:34:30.738Z,5.30
2023-09-08T05:39:32.212Z,4.83
2023-09-08T05:44:33.658Z,5.27
2023-09-08T05:49:37.488Z,6.40
2023-09-08T05:54:39.155Z,5.50
2023-09-08T05:59:40.694Z,5.40
2023-09-08T06:04:42.242Z,5.83
2023-09-08T06:09:43.744Z,5.33
2023-09-08T06:14:45.260Z,5.60
2023-09-08T06:19:46.828Z,6.00
2023-09-08T06:24:48.392Z,5.50
2023-09-08T06:29:49.824Z,7.93
2023-09-08T06:34:51.403Z,6.07
2023-09-08T06:39:52.926Z,5.80
2023-09-08T06:44:54.371Z,5.13
2023-09-08T06:49:55.875Z,5.47
2023-09-08T06:54:57.429Z,5.13
2023-09-08T06:59:58.916Z,5.73
2023-09-08T07:05:00.698Z,5.50
2023-09-08T07:10:02.408Z,5.17
2023-09-08T07:15:03.852Z,5.00
2023-09-08T07:20:05.354Z,5.27
2023-09-08T07:25:06.829Z,5.10
2023-09-08T07:30:08.327Z,4.70
2023-09-08T07:35:09.929Z,5.50
2023-09-08T07:40:11.405Z,5.30
2023-09-08T07:45:12.847Z,4.60
2023-09-08T07:50:14.311Z,4.80
2023-09-08T07:55:15.821Z,4.40
2023-09-08T08:00:17.417Z,5.43
2023-09-08T08:05:18.883Z,4.70
2023-09-08T08:10:20.357Z,5.37
2023-09-08T08:15:21.911Z,5.20
2023-09-08T08:20:23.465Z,4.70
2023-09-08T08:25:25.010Z,4.73
2023-09-08T08:30:29.801Z,4.10
2023-09-08T08:35:31.364Z,4.47
2023-09-08T08:40:32.854Z,4.27
2023-09-08T08:45:34.321Z,4.70
2023-09-08T08:50:35.777Z,4.83
2023-09-08T08:55:37.219Z,4.20
2023-09-08T09:00:38.702Z,4.87
2023-09-08T09:05:40.257Z,4.47
2023-09-08T09:10:41.746Z,4.37
2023-09-08T09:15:43.232Z,4.63
2023-09-08T09:20:44.675Z,4.57
2023-09-08T09:25:46.401Z,5.03
2023-09-08T09:30:49.067Z,4.30
2023-09-08T09:35:50.573Z,4.10
2023-09-08T09:40:52.044Z,4.47
2023-09-08T09:45:53.509Z,4.33
2023-09-08T09:50:54.983Z,4.43
2023-09-08T09:55:56.546Z,4.00
2023-09-08T10:00:58.037Z,3.80
2023-09-08T10:05:59.546Z,4.83
2023-09-08T10:11:00.989Z,5.00
2023-09-08T10:16:02.442Z,4.50
2023-09-08T10:21:03.969Z,3.97
2023-09-08T10:26:05.444Z,4.80
2023-09-08T10:31:06.958Z,3.97
2023-09-08T10:36:08.495Z,5.07
2023-09-08T10:41:09.953Z,4.37
2023-09-08T10:46:11.532Z,4.87
2023-09-08T10:51:13.088Z,4.27
2023-09-08T10:56:18.088Z,4.10
2023-09-08T11:01:19.995Z,3.80
2023-09-08T11:06:21.553Z,4.20
2023-09-08T11:11:23.050Z,4.10
2023-09-08T11:16:24.600Z,3.90
2023-09-08T11:21:26.139Z,4.37
2023-09-08T11:26:27.684Z,4.53
2023-09-08T11:31:29.191Z,4.23
2023-09-08T11:36:30.689Z,3.80
2023-09-08T11:41:32.216Z,4.50
2023-09-08T11:46:33.843Z,3.50
2023-09-08T11:51:35.328Z,4.27
2023-09-08T11:56:36.782Z,3.90
2023-09-08T12:01:38.384Z,4.10
2023-09-08T12:06:39.849Z,3.40
2023-09-08T12:11:41.333Z,4.10
2023-09-08T12:16:42.845Z,3.83
2023-09-08T12:21:44.407Z,4.00
2023-09-08T12:26:45.900Z,3.90
2023-09-08T12:31:47.396Z,3.90
2023-09-08T12:36:48.910Z,3.93
2023-09-08T12:41:50.388Z,3.73
2023-09-08T12:46:51.987Z,3.63
2023-09-08T12:51:53.459Z,3.90
2023-09-08T12:56:54.913Z,4.40
2023-09-08T13:01:56.396Z,3.50
2023-09-08T13:06:57.950Z,3.60
2023-09-08T13:11:59.479Z,3.50
2023-09-08T13:17:00.982Z,3.80
2023-09-08T13:22:02.479Z,4.27
2023-09-08T13:27:03.927Z,4.47
2023-09-08T13:32:05.508Z,3.67
2023-09-08T13:37:07.045Z,3.37
2023-09-08T13:42:08.503Z,3.90
2023-09-08T13:47:10.102Z,3.80
2023-09-08T13:52:14.729Z,4.10
2023-09-08T13:57:20.421Z,3.03
2023-09-08T14:07:35.432Z,3.70
2023-09-08T14:12:38.579Z,3.20
2023-09-08T14:17:40.122Z,3.23
2023-09-08T14:22:41.623Z,3.80
2023-09-08T14:27:43.077Z,4.37
2023-09-08T14:32:44.583Z,3.77
2023-09-08T14:37:46.063Z,4.00
2023-09-08T14:42:47.541Z,3.47
2023-09-08T14:47:49.083Z,3.90
2023-09-08T14:52:50.604Z,3.40
2023-09-08T14:57:52.067Z,3.33
2023-09-08T15:02:53.596Z,3.60
2023-09-08T15:07:55.075Z,3.40
2023-09-08T15:12:56.558Z,3.63
2023-09-08T15:17:58.121Z,3.90
2023-09-08T15:22:59.716Z,3.23
2023-09-08T15:28:01.187Z,2.97
2023-09-08T15:33:02.765Z,3.50
2023-09-08T15:38:04.326Z,2.90
2023-09-08T15:43:05.781Z,4.10
2023-09-08T15:48:07.250Z,3.47
2023-09-08T15:53:08.714Z,3.27
2023-09-08T15:58:10.212Z,3.53
2023-09-08T16:03:11.809Z,3.30
2023-09-08T16:08:13.290Z,3.23
2023-09-08T16:13:14.750Z,3.77
2023-09-08T16:18:16.233Z,3.50
2023-09-08T16:23:17.724Z,3.40
2023-09-08T16:28:19.216Z,3.30
2023-09-08T16:33:20.661Z,3.37
2023-09-08T16:38:22.118Z,3.30
2023-09-08T16:43:23.577Z,3.40
2023-09-08T16:48:25.083Z,3.10
2023-09-08T16:53:26.521Z,3.70
2023-09-08T16:58:27.982Z,3.07
2023-09-08T17:03:29.574Z,3.20
2023-09-08T17:08:31.150Z,3.30
2023-09-08T17:13:32.621Z,3.37
2023-09-08T17:18:34.153Z,4.30
2023-09-08T17:23:35.960Z,3.43
2023-09-08T17:28:37.621Z,3.53
2023-09-08T17:33:39.363Z,3.80
2023-09-08T17:38:40.985Z,3.27
2023-09-08T17:43:42.455Z,3.80
2023-09-08T17:48:43.985Z,3.03
2023-09-08T17:53:45.471Z,3.67
2023-09-08T17:58:46.924Z,3.47
2023-09-08T18:03:48.576Z,8.53
2023-09-08T18:08:50.202Z,6.50
2023-09-08T18:13:51.651Z,6.10
2023-09-08T18:18:53.112Z,21.50
2023-09-08T18:23:54.550Z,20.80
2023-09-08T18:28:56.047Z,23.50
2023-09-08T18:33:57.554Z,26.73
2023-09-08T18:38:58.994Z,31.47
2023-09-08T18:44:00.435Z,53.60
2023-09-08T18:49:01.916Z,65.70
2023-09-08T18:54:03.400Z,61.13
2023-09-08T18:59:04.864Z,58.93
2023-09-08T19:04:06.308Z,53.20
2023-09-08T19:09:07.747Z,45.10
2023-09-08T19:14:09.202Z,42.93
2023-09-08T19:19:10.638Z,37.73
2023-09-08T19:24:12.158Z,30.50
2023-09-08T19:29:13.658Z,27.77
2023-09-08T19:34:15.112Z,24.27
2023-09-08T19:39:16.556Z,22.10
2023-09-08T19:44:17.996Z,18.97
2023-09-08T19:49:19.557Z,18.70
2023-09-08T19:54:21.071Z,17.60
2023-09-08T19:59:22.523Z,17.50
2023-09-08T20:04:24.115Z,14.83
2023-09-08T20:09:25.607Z,15.20
2023-09-08T20:14:27.050Z,16.33
2023-09-08T20:19:28.500Z,17.20
2023-09-08T20:24:29.930Z,17.17
2023-09-08T20:29:31.441Z,15.30
2023-09-08T20:34:33.014Z,16.60
2023-09-08T20:39:34.654Z,16.50
2023-09-08T20:44:36.363Z,16.33
2023-09-08T20:49:38.015Z,16.57
2023-09-08T20:54:39.506Z,16.10
2023-09-08T20:59:40.946Z,17.20
2023-09-08T21:04:42.448Z,15.70
2023-09-08T21:09:43.896Z,15.00
2023-09-08T21:14:45.375Z,15.27
2023-09-08T21:19:46.858Z,14.70
2023-09-08T21:24:48.322Z,13.30
2023-09-08T21:29:49.810Z,15.73
2023-09-08T21:34:51.299Z,17.20
2023-09-08T21:39:52.774Z,15.30
2023-09-08T21:44:54.272Z,14.23
2023-09-08T21:49:59.247Z,15.43
2023-09-08T21:55:00.739Z,15.20
2023-09-08T22:00:02.351Z,13.60
2023-09-08T22:05:04.030Z,13.73
2023-09-08T22:10:05.673Z,14.23
2023-09-08T22:15:07.248Z,13.57
2023-09-08T22:20:08.761Z,14.70
2023-09-08T22:25:10.264Z,12.83
2023-09-08T22:30:11.734Z,15.23
2023-09-08T22:35:13.228Z,14.90
2023-09-08T22:40:14.718Z,17.40
2023-09-08T22:45:16.209Z,17.23
2023-09-08T22:50:17.695Z,18.23
2023-09-08T22:55:25.763Z,17.63
2023-09-08T23:00:27.712Z,20.40
2023-09-08T23:05:29.160Z,19.30
2023-09-08T23:10:30.616Z,18.93
2023-09-08T23:15:32.073Z,18.70
2023-09-08T23:20:33.560Z,17.27
2023-09-08T23:25:35.014Z,15.30
2023-09-08T23:30:36.656Z,17.13
2023-09-08T23:35:38.165Z,19.43
2023-09-08T23:40:39.589Z,17.90
2023-09-08T23:45:41.060Z,19.73
2023-09-08T23:50:42.593Z,18.00
2023-09-08T23:55:44.072Z,19.07
