createdAt,value
2018-06-02T00:00:59.357Z,50.95
2018-06-02T00:02:02.701Z,50.40
2018-06-02T00:03:06.031Z,51.72
2018-06-02T00:04:09.367Z,51.78
2018-06-02T00:05:12.695Z,50.35
2018-06-02T00:06:16.047Z,53.55
2018-06-02T00:07:19.371Z,50.50
2018-06-02T00:08:22.695Z,53.63
2018-06-02T00:09:26.046Z,51.25
2018-06-02T00:10:29.376Z,48.85
2018-06-02T00:11:32.718Z,49.65
2018-06-02T00:12:36.035Z,52.62
2018-06-02T00:13:39.360Z,51.72
2018-06-02T00:14:42.679Z,51.47
2018-06-02T00:15:46.030Z,44.22
2018-06-02T00:16:49.742Z,44.63
2018-06-02T00:17:53.066Z,42.30
2018-06-02T00:18:56.395Z,40.70
2018-06-02T00:19:59.723Z,39.10
2018-06-02T00:21:03.051Z,37.55
2018-06-02T00:22:06.602Z,36.58
2018-06-02T00:23:09.919Z,37.70
2018-06-02T00:24:13.232Z,32.53
2018-06-02T00:25:16.554Z,29.33
2018-06-02T00:26:19.883Z,26.23
2018-06-02T00:27:23.219Z,28.98
2018-06-02T00:28:26.537Z,27.35
2018-06-02T00:29:29.864Z,28.10
2018-06-02T00:30:33.186Z,23.60
2018-06-02T00:31:36.504Z,24.70
2018-06-02T00:32:39.902Z,25.05
2018-06-02T00:33:43.223Z,22.87
2018-06-02T00:34:46.540Z,24.75
2018-06-02T00:35:50.818Z,24.80
2018-06-02T00:36:54.131Z,25.20
2018-06-02T00:37:57.509Z,25.10
2018-06-02T00:39:00.840Z,25.55
2018-06-02T00:40:04.166Z,22.58
2018-06-02T00:41:07.481Z,24.90
2018-06-02T00:42:10.808Z,22.20
2018-06-02T00:43:14.156Z,21.87
2018-06-02T00:44:17.470Z,22.73
2018-06-02T00:45:20.799Z,24.80
2018-06-02T00:46:24.121Z,23.20
2018-06-02T00:47:27.442Z,22.20
2018-06-02T00:48:30.791Z,21.27
2018-06-02T00:49:34.112Z,21.00
2018-06-02T00:50:37.434Z,20.75
2018-06-02T00:51:40.748Z,21.42
2018-06-02T00:52:44.068Z,22.48
2018-06-02T00:53:47.410Z,20.12
2018-06-02T00:55:02.491Z,21.30
2018-06-02T00:56:05.827Z,20.77
2018-06-02T00:57:09.143Z,20.65
2018-06-02T00:58:12.454Z,20.08
2018-06-02T00:59:17.551Z,21.08
2018-06-02T01:00:20.857Z,19.92
2018-06-02T01:01:24.175Z,21.12
2018-06-02T01:02:27.492Z,17.83
2018-06-02T01:03:30.818Z,19.45
2018-06-02T01:04:34.172Z,20.37
2018-06-02T01:05:37.498Z,21.02
2018-06-02T01:06:40.836Z,20.17
2018-06-02T01:07:44.143Z,20.05
2018-06-02T01:08:47.466Z,19.95
2018-06-02T01:09:50.815Z,20.05
2018-06-02T01:10:54.128Z,20.52
2018-06-02T01:11:57.455Z,20.17
2018-06-02T01:13:00.774Z,20.77
2018-06-02T01:14:04.090Z,21.55
2018-06-02T01:15:07.439Z,20.70
2018-06-02T01:16:10.760Z,23.15
2018-06-02T01:17:14.435Z,20.95
2018-06-02T01:18:17.738Z,24.10
2018-06-02T01:19:21.054Z,19.83
2018-06-02T01:20:24.394Z,22.40
2018-06-02T01:21:27.734Z,22.08
2018-06-02T01:22:31.041Z,21.42
2018-06-02T01:23:34.347Z,21.65
2018-06-02T01:24:37.739Z,21.00
2018-06-02T01:25:41.084Z,21.50
2018-06-02T01:26:44.418Z,22.92
2018-06-02T01:27:47.743Z,22.08
2018-06-02T01:28:51.063Z,23.02
2018-06-02T01:29:54.370Z,22.92
2018-06-02T01:30:57.716Z,23.25
2018-06-02T01:32:01.038Z,23.52
2018-06-02T01:33:04.346Z,25.55
2018-06-02T01:34:07.703Z,26.48
2018-06-02T01:35:11.029Z,24.92
2018-06-02T01:36:14.367Z,28.05
2018-06-02T01:37:17.684Z,26.15
2018-06-02T01:38:20.999Z,28.42
2018-06-02T01:39:24.315Z,25.73
2018-06-02T01:40:27.643Z,26.62
2018-06-02T01:41:32.598Z,26.40
2018-06-02T01:42:35.931Z,27.20
2018-06-02T01:43:39.239Z,28.17
2018-06-02T01:44:42.571Z,28.35
2018-06-02T01:45:45.883Z,28.87
2018-06-02T01:46:52.228Z,30.10
2018-06-02T01:47:55.552Z,30.98
2018-06-02T01:48:58.871Z,30.05
2018-06-02T01:50:02.179Z,29.00
2018-06-02T01:51:05.506Z,30.83
2018-06-02T01:52:08.841Z,29.73
2018-06-02T01:53:12.170Z,31.30
2018-06-02T01:54:15.488Z,31.10
2018-06-02T01:55:18.827Z,31.15
2018-06-02T01:56:22.148Z,31.75
2018-06-02T01:57:25.491Z,30.98
2018-06-02T01:58:29.505Z,30.92
2018-06-02T01:59:32.815Z,29.90
2018-06-02T02:00:36.131Z,29.30
2018-06-02T02:01:39.476Z,30.83
2018-06-02T02:02:42.830Z,32.47
2018-06-02T02:03:46.140Z,31.25
2018-06-02T02:04:49.463Z,32.47
2018-06-02T02:05:52.792Z,31.48
2018-06-02T02:06:56.110Z,34.20
2018-06-02T02:07:59.479Z,33.80
2018-06-02T02:09:02.815Z,33.75
2018-06-02T02:10:06.146Z,32.17
2018-06-02T02:11:09.472Z,33.10
2018-06-02T02:12:12.792Z,32.80
2018-06-02T02:13:16.131Z,32.17
2018-06-02T02:14:21.973Z,32.67
2018-06-02T02:15:25.275Z,35.20
2018-06-02T02:16:28.596Z,36.40
2018-06-02T02:17:32.122Z,34.85
2018-06-02T02:18:35.468Z,34.70
2018-06-02T02:19:38.792Z,37.10
2018-06-02T02:20:42.110Z,35.13
2018-06-02T02:21:45.433Z,35.92
2018-06-02T02:22:48.760Z,35.28
2018-06-02T02:23:52.102Z,34.92
2018-06-02T02:24:55.425Z,32.53
2018-06-02T02:25:58.740Z,36.90
2018-06-02T02:27:02.069Z,33.45
2018-06-02T02:28:05.391Z,33.63
2018-06-02T02:29:08.740Z,34.67
2018-06-02T02:30:12.316Z,36.53
2018-06-02T02:31:15.624Z,35.30
2018-06-02T02:32:18.960Z,36.80
2018-06-02T02:33:22.376Z,36.95
2018-06-02T02:34:25.723Z,36.90
2018-06-02T02:35:29.045Z,35.97
2018-06-02T02:36:32.363Z,36.33
2018-06-02T02:37:35.676Z,33.72
2018-06-02T02:38:39.015Z,35.60
2018-06-02T02:39:42.360Z,36.70
2018-06-02T02:40:45.679Z,38.40
2018-06-02T02:41:48.999Z,38.10
2018-06-02T02:42:52.337Z,37.15
2018-06-02T02:43:55.664Z,36.10
2018-06-02T02:44:59.259Z,39.00
2018-06-02T02:46:02.569Z,35.63
2018-06-02T02:47:05.890Z,40.05
2018-06-02T02:48:09.204Z,37.28
2018-06-02T02:49:12.607Z,41.30
2018-06-02T02:50:15.999Z,39.97
2018-06-02T02:51:19.323Z,38.92
2018-06-02T02:52:22.645Z,38.90
2018-06-02T02:53:26.068Z,41.67
2018-06-02T02:54:29.380Z,40.50
2018-06-02T02:55:32.710Z,38.72
2018-06-02T02:56:37.810Z,42.13
2018-06-02T02:57:41.138Z,38.83
2018-06-02T02:58:44.466Z,40.92
2018-06-02T02:59:47.791Z,39.78
2018-06-02T03:00:51.140Z,38.10
2018-06-02T03:01:54.471Z,43.20
2018-06-02T03:02:57.804Z,40.25
2018-06-02T03:04:01.133Z,40.60
2018-06-02T03:05:04.469Z,42.05
2018-06-02T03:06:07.885Z,42.30
2018-06-02T03:07:11.156Z,39.78
2018-06-02T03:08:14.492Z,38.90
2018-06-02T03:09:17.812Z,41.90
2018-06-02T03:10:21.125Z,41.95
2018-06-02T03:11:24.484Z,41.95
2018-06-02T03:12:27.820Z,41.50
2018-06-02T03:13:31.160Z,42.70
2018-06-02T03:14:34.471Z,43.72
2018-06-02T03:15:37.793Z,39.42
2018-06-02T03:16:41.141Z,40.80
2018-06-02T03:17:44.723Z,43.20
2018-06-02T03:18:48.030Z,39.90
2018-06-02T03:19:51.353Z,40.72
2018-06-02T03:20:54.674Z,44.40
2018-06-02T03:21:58.072Z,43.75
2018-06-02T03:23:01.372Z,41.22
2018-06-02T03:24:04.704Z,42.25
2018-06-02T03:25:08.291Z,44.83
2018-06-02T03:26:11.608Z,42.28
2018-06-02T03:27:14.978Z,43.97
2018-06-02T03:28:18.300Z,45.83
2018-06-02T03:29:21.631Z,44.17
2018-06-02T03:30:24.959Z,44.65
2018-06-02T03:31:28.284Z,44.80
2018-06-02T03:32:31.632Z,44.78
2018-06-02T03:33:34.985Z,43.78
2018-06-02T03:34:38.307Z,48.53
2018-06-02T03:35:41.641Z,46.75
2018-06-02T03:36:44.976Z,44.15
2018-06-02T03:37:48.422Z,42.47
2018-06-02T03:38:51.727Z,45.50
2018-06-02T03:39:55.055Z,46.45
2018-06-02T03:40:58.381Z,45.45
2018-06-02T03:42:01.732Z,46.80
2018-06-02T03:43:05.088Z,49.85
2018-06-02T03:44:08.423Z,45.00
2018-06-02T03:45:11.748Z,45.10
2018-06-02T03:46:15.077Z,45.90
2018-06-02T03:47:18.404Z,42.88
2018-06-02T03:48:21.772Z,45.70
2018-06-02T03:49:25.155Z,45.95
2018-06-02T03:50:28.435Z,45.35
2018-06-02T03:51:31.770Z,43.90
2018-06-02T03:52:35.096Z,44.65
2018-06-02T03:53:38.446Z,44.60
2018-06-02T03:54:41.783Z,47.05
2018-06-02T03:55:45.119Z,47.13
2018-06-02T03:56:48.462Z,46.95
2018-06-02T03:57:51.780Z,46.30
2018-06-02T03:58:55.122Z,47.60
2018-06-02T03:59:58.475Z,44.90
2018-06-02T04:01:01.798Z,47.08
2018-06-02T04:02:05.124Z,45.72
2018-06-02T04:03:08.462Z,49.80
2018-06-02T04:04:11.807Z,45.42
2018-06-02T04:05:15.129Z,48.55
2018-06-02T04:06:18.455Z,46.60
2018-06-02T04:07:21.811Z,47.83
2018-06-02T04:08:25.620Z,45.25
2018-06-02T04:09:28.981Z,50.03
2018-06-02T04:10:32.312Z,46.37
2018-06-02T04:11:35.652Z,45.50
2018-06-02T04:12:38.978Z,47.47
2018-06-02T04:13:42.318Z,48.87
2018-06-02T04:14:45.705Z,50.35
2018-06-02T04:15:49.040Z,47.67
2018-06-02T04:16:52.387Z,51.30
2018-06-02T04:17:55.935Z,48.80
2018-06-02T04:18:59.275Z,48.05
2018-06-02T04:20:02.634Z,47.08
2018-06-02T04:21:05.966Z,50.33
2018-06-02T04:22:09.304Z,46.65
2018-06-02T04:23:12.634Z,48.83
2018-06-02T04:24:15.973Z,48.42
2018-06-02T04:25:19.323Z,48.45
2018-06-02T04:26:22.660Z,52.20
2018-06-02T04:27:26.040Z,51.28
2018-06-02T04:28:29.349Z,53.17
2018-06-02T04:29:32.699Z,51.20
2018-06-02T04:30:36.049Z,51.33
2018-06-02T04:31:39.409Z,51.72
2018-06-02T04:32:42.749Z,51.80
2018-06-02T04:33:46.068Z,50.70
2018-06-02T04:34:49.404Z,51.05
2018-06-02T04:35:52.753Z,51.67
2018-06-02T04:36:56.073Z,54.72
2018-06-02T04:37:59.397Z,52.65
2018-06-02T04:39:02.732Z,50.53
2018-06-02T04:40:06.061Z,52.33
2018-06-02T04:41:09.421Z,53.03
2018-06-02T04:42:12.748Z,55.33
2018-06-02T04:43:16.085Z,53.90
2018-06-02T04:44:19.423Z,54.78
2018-06-02T04:45:22.768Z,58.05
2018-06-02T04:46:26.094Z,56.13
2018-06-02T04:47:29.449Z,54.83
2018-06-02T04:48:32.769Z,55.00
2018-06-02T04:49:36.116Z,54.17
2018-06-02T04:50:39.430Z,54.30
2018-06-02T04:51:42.808Z,55.47
2018-06-02T04:52:46.144Z,53.42
2018-06-02T04:53:49.462Z,55.05
2018-06-02T04:54:52.804Z,56.90
2018-06-02T04:55:56.151Z,59.25
2018-06-02T04:56:59.504Z,56.05
2018-06-02T04:58:02.840Z,50.22
2018-06-02T04:59:06.203Z,54.72
2018-06-02T05:00:09.519Z,56.17
2018-06-02T05:01:12.854Z,53.65
2018-06-02T05:02:16.212Z,57.22
2018-06-02T05:03:19.535Z,54.25
2018-06-02T05:04:22.893Z,54.05
2018-06-02T05:05:26.222Z,54.83
2018-06-02T05:06:29.565Z,54.60
2018-06-02T05:07:33.197Z,56.37
2018-06-02T05:08:36.533Z,54.20
2018-06-02T05:09:39.858Z,54.55
2018-06-02T05:10:43.191Z,55.45
2018-06-02T05:11:46.540Z,57.30
2018-06-02T05:12:49.907Z,57.35
2018-06-02T05:13:53.239Z,56.40
2018-06-02T05:14:56.563Z,56.60
2018-06-02T05:15:59.892Z,55.28
2018-06-02T05:17:03.224Z,56.95
2018-06-02T05:18:06.733Z,56.42
2018-06-02T05:19:10.064Z,58.75
2018-06-02T05:20:13.401Z,55.55
2018-06-02T05:21:16.719Z,54.38
2018-06-02T05:22:20.044Z,56.00
2018-06-02T05:23:23.406Z,58.47
2018-06-02T05:24:26.740Z,58.47
2018-06-02T05:25:30.070Z,57.45
2018-06-02T05:26:33.387Z,56.40
2018-06-02T05:27:36.711Z,57.15
2018-06-02T05:28:40.058Z,61.28
2018-06-02T05:29:43.477Z,58.97
2018-06-02T05:30:46.795Z,59.55
2018-06-02T05:31:50.130Z,58.70
2018-06-02T05:32:53.455Z,62.83
2018-06-02T05:33:56.808Z,59.92
2018-06-02T05:35:00.147Z,58.25
2018-06-02T05:36:03.471Z,59.22
2018-06-02T05:37:06.855Z,64.03
2018-06-02T05:38:10.192Z,56.90
2018-06-02T05:39:13.556Z,60.22
2018-06-02T05:40:16.892Z,62.20
2018-06-02T05:41:20.223Z,62.42
2018-06-02T05:42:23.563Z,64.25
2018-06-02T05:43:26.901Z,60.80
2018-06-02T05:44:30.256Z,57.55
2018-06-02T05:45:33.586Z,62.33
2018-06-02T05:46:36.925Z,63.22
2018-06-02T05:47:40.257Z,60.67
2018-06-02T05:48:43.607Z,61.10
2018-06-02T05:49:47.002Z,57.67
2018-06-02T05:50:50.357Z,57.95
2018-06-02T05:51:53.724Z,61.95
2018-06-02T05:52:57.061Z,60.40
2018-06-02T05:54:00.406Z,63.05
2018-06-02T05:55:03.832Z,59.50
2018-06-02T05:56:07.193Z,57.08
2018-06-02T05:57:10.524Z,60.42
2018-06-02T05:58:13.870Z,53.53
2018-06-02T05:59:17.195Z,59.40
2018-06-02T06:00:20.554Z,54.47
2018-06-02T06:01:23.891Z,57.70
2018-06-02T06:02:27.222Z,59.05
2018-06-02T06:03:30.565Z,54.25
2018-06-02T06:04:33.896Z,57.80
2018-06-02T06:05:37.259Z,58.17
2018-06-02T06:06:40.611Z,55.85
2018-06-02T06:07:43.940Z,52.67
2018-06-02T06:08:47.277Z,51.92
2018-06-02T06:09:50.599Z,52.22
2018-06-02T06:10:53.958Z,52.70
2018-06-02T06:11:57.275Z,53.92
2018-06-02T06:13:00.625Z,51.70
2018-06-02T06:14:04.007Z,54.47
2018-06-02T06:15:07.332Z,51.33
2018-06-02T06:16:10.673Z,55.17
2018-06-02T06:17:14.008Z,52.95
2018-06-02T06:18:18.203Z,50.60
2018-06-02T06:19:21.534Z,53.25
2018-06-02T06:20:24.862Z,51.17
2018-06-02T06:21:28.220Z,50.67
2018-06-02T06:22:31.560Z,48.87
2018-06-02T06:23:34.898Z,53.03
2018-06-02T06:24:38.261Z,50.90
2018-06-02T06:25:41.566Z,50.20
2018-06-02T06:26:44.922Z,49.97
2018-06-02T06:27:48.241Z,50.22
2018-06-02T06:28:51.570Z,49.65
2018-06-02T06:29:54.959Z,47.10
2018-06-02T06:30:58.288Z,46.67
2018-06-02T06:32:01.647Z,43.72
2018-06-02T06:33:05.009Z,40.90
2018-06-02T06:34:08.341Z,37.58
2018-06-02T06:35:11.705Z,39.38
2018-06-02T06:36:15.053Z,34.63
2018-06-02T06:37:18.435Z,33.55
2018-06-02T06:38:21.762Z,31.62
2018-06-02T06:39:25.087Z,31.52
2018-06-02T06:40:28.413Z,32.42
2018-06-02T06:41:31.743Z,29.63
2018-06-02T06:42:35.086Z,30.40
2018-06-02T06:43:38.827Z,29.48
2018-06-02T06:44:42.202Z,27.80
2018-06-02T06:45:45.478Z,30.50
2018-06-02T06:46:48.797Z,29.02
2018-06-02T06:47:52.148Z,30.60
2018-06-02T06:48:55.540Z,29.00
2018-06-02T06:49:58.867Z,27.85
2018-06-02T06:51:02.223Z,27.73
2018-06-02T06:52:05.548Z,27.13
2018-06-02T06:53:08.909Z,26.25
2018-06-02T06:54:12.233Z,25.85
2018-06-02T06:55:15.558Z,26.05
2018-06-02T06:56:18.875Z,22.50
2018-06-02T06:57:22.320Z,22.73
2018-06-02T06:58:25.675Z,22.75
2018-06-02T06:59:28.996Z,22.17
2018-06-02T07:00:32.319Z,20.02
2018-06-02T07:01:35.660Z,20.45
2018-06-02T07:02:38.976Z,20.67
2018-06-02T07:03:42.344Z,19.00
2018-06-02T07:04:45.674Z,19.45
2018-06-02T07:05:49.011Z,19.25
2018-06-02T07:06:52.340Z,18.30
2018-06-02T07:07:55.679Z,17.30
2018-06-02T07:08:59.085Z,19.08
2018-06-02T07:10:02.386Z,19.00
2018-06-02T07:11:05.743Z,17.77
2018-06-02T07:12:09.073Z,18.70
2018-06-02T07:13:12.391Z,17.20
2018-06-02T07:14:15.727Z,18.50
2018-06-02T07:15:19.051Z,17.45
2018-06-02T07:16:22.398Z,18.10
2018-06-02T07:17:25.707Z,19.60
2018-06-02T07:18:29.132Z,17.92
2018-06-02T07:19:32.727Z,19.87
2018-06-02T07:20:36.032Z,17.73
2018-06-02T07:21:39.374Z,18.48
2018-06-02T07:22:42.703Z,18.77
2018-06-02T07:23:46.052Z,18.08
2018-06-02T07:24:49.447Z,17.23
2018-06-02T07:25:52.706Z,15.65
2018-06-02T07:26:56.059Z,15.77
2018-06-02T07:27:59.416Z,15.90
2018-06-02T07:29:02.726Z,16.75
2018-06-02T07:30:06.080Z,16.73
2018-06-02T07:31:09.386Z,15.15
2018-06-02T07:32:12.714Z,15.10
2018-06-02T07:33:16.046Z,14.25
2018-06-02T07:34:19.403Z,16.65
2018-06-02T07:35:22.733Z,15.48
2018-06-02T07:36:26.078Z,15.57
2018-06-02T07:37:29.544Z,14.90
2018-06-02T07:38:32.883Z,14.25
2018-06-02T07:39:36.236Z,13.60
2018-06-02T07:40:39.597Z,13.27
2018-06-02T07:41:42.923Z,14.45
2018-06-02T07:42:46.248Z,14.35
2018-06-02T07:43:49.581Z,13.75
2018-06-02T07:44:52.912Z,12.25
2018-06-02T07:45:56.271Z,11.65
2018-06-02T07:46:59.629Z,11.95
2018-06-02T07:48:03.012Z,12.93
2018-06-02T07:49:06.344Z,12.73
2018-06-02T07:50:09.673Z,13.05
2018-06-02T07:51:13.029Z,12.30
2018-06-02T07:52:16.365Z,12.20
2018-06-02T07:53:19.754Z,13.00
2018-06-02T07:54:23.095Z,13.27
2018-06-02T07:55:26.435Z,12.88
2018-06-02T07:56:29.808Z,12.35
2018-06-02T07:57:33.204Z,13.07
2018-06-02T07:58:36.544Z,14.00
2018-06-02T07:59:39.874Z,13.40
2018-06-02T08:00:43.256Z,12.88
2018-06-02T08:01:46.670Z,13.15
2018-06-02T08:02:50.003Z,12.60
2018-06-02T08:03:53.339Z,14.20
2018-06-02T08:04:56.660Z,14.82
2018-06-02T08:05:59.987Z,14.27
2018-06-02T08:07:03.353Z,13.57
2018-06-02T08:08:06.767Z,13.43
2018-06-02T08:09:10.094Z,13.73
2018-06-02T08:10:13.411Z,12.37
2018-06-02T08:11:16.835Z,13.57
2018-06-02T08:12:20.195Z,13.18
2018-06-02T08:13:23.516Z,12.75
2018-06-02T08:14:26.843Z,12.88
2018-06-02T08:15:30.363Z,13.50
2018-06-02T08:16:33.695Z,12.75
2018-06-02T08:17:37.060Z,14.02
2018-06-02T08:18:40.727Z,13.65
2018-06-02T08:19:44.047Z,12.95
2018-06-02T08:20:47.396Z,13.85
2018-06-02T08:21:50.716Z,13.45
2018-06-02T08:22:54.072Z,12.40
2018-06-02T08:23:57.430Z,14.05
2018-06-02T08:25:00.744Z,13.43
2018-06-02T08:26:04.076Z,12.75
2018-06-02T08:27:07.419Z,13.45
2018-06-02T08:28:10.751Z,12.52
2018-06-02T08:29:14.082Z,12.43
2018-06-02T08:30:17.417Z,12.40
2018-06-02T08:31:20.839Z,12.00
2018-06-02T08:32:24.283Z,12.60
2018-06-02T08:33:27.682Z,11.88
2018-06-02T08:34:30.950Z,13.85
2018-06-02T08:35:34.275Z,11.88
2018-06-02T08:36:37.608Z,12.63
2018-06-02T08:37:40.948Z,11.63
2018-06-02T08:38:44.326Z,12.20
2018-06-02T08:39:47.655Z,13.45
2018-06-02T08:40:51.015Z,12.57
2018-06-02T08:41:54.352Z,13.32
2018-06-02T08:42:57.720Z,12.95
2018-06-02T08:44:01.077Z,12.10
2018-06-02T08:45:04.429Z,14.20
2018-06-02T08:46:07.787Z,12.32
2018-06-02T08:47:11.188Z,11.02
2018-06-02T08:48:14.512Z,12.13
2018-06-02T08:49:17.859Z,13.45
2018-06-02T08:50:21.222Z,11.50
2018-06-02T08:51:24.550Z,12.10
2018-06-02T08:52:27.875Z,11.10
2018-06-02T08:53:31.206Z,11.82
2018-06-02T08:54:34.551Z,11.43
2018-06-02T08:55:37.884Z,13.32
2018-06-02T08:56:41.216Z,12.40
2018-06-02T08:57:44.536Z,11.43
2018-06-02T08:58:47.861Z,11.43
2018-06-02T08:59:51.224Z,12.82
2018-06-02T09:00:54.570Z,12.90
2018-06-02T09:01:57.899Z,12.90
2018-06-02T09:03:01.333Z,13.77
2018-06-02T09:04:04.656Z,12.43
2018-06-02T09:05:08.004Z,12.85
2018-06-02T09:06:11.325Z,12.85
2018-06-02T09:07:14.647Z,13.10
2018-06-02T09:08:17.989Z,12.65
2018-06-02T09:09:21.447Z,12.55
2018-06-02T09:10:24.804Z,13.90
2018-06-02T09:11:28.131Z,13.07
2018-06-02T09:12:31.509Z,12.85
2018-06-02T09:13:34.828Z,11.77
2018-06-02T09:14:38.163Z,13.90
2018-06-02T09:15:41.515Z,12.35
2018-06-02T09:16:44.847Z,12.73
2018-06-02T09:17:48.167Z,13.15
2018-06-02T09:18:51.769Z,14.43
2018-06-02T09:19:55.182Z,13.00
2018-06-02T09:20:58.584Z,13.00
2018-06-02T09:22:02.200Z,12.45
2018-06-02T09:23:05.578Z,13.05
2018-06-02T09:24:08.895Z,12.37
2018-06-02T09:25:12.258Z,12.45
2018-06-02T09:26:15.594Z,13.48
2018-06-02T09:27:18.944Z,12.40
2018-06-02T09:28:22.259Z,12.50
2018-06-02T09:29:25.588Z,13.10
2018-06-02T09:30:28.916Z,12.90
2018-06-02T09:31:32.717Z,12.05
2018-06-02T09:32:36.047Z,11.77
2018-06-02T09:33:39.372Z,12.07
2018-06-02T09:34:42.712Z,11.43
2018-06-02T09:35:46.039Z,11.82
2018-06-02T09:36:49.397Z,12.52
2018-06-02T09:37:52.720Z,12.23
2018-06-02T09:38:56.055Z,11.02
2018-06-02T09:39:59.375Z,11.45
2018-06-02T09:41:02.702Z,11.48
2018-06-02T09:42:06.061Z,11.02
2018-06-02T09:43:09.399Z,10.77
2018-06-02T09:44:12.736Z,10.38
2018-06-02T09:45:16.106Z,11.30
2018-06-02T09:46:19.471Z,9.90
2018-06-02T09:47:22.818Z,10.63
2018-06-02T09:48:26.158Z,10.52
2018-06-02T09:49:29.508Z,10.77
2018-06-02T09:50:32.829Z,9.93
2018-06-02T09:51:36.180Z,10.25
2018-06-02T09:52:39.545Z,11.35
2018-06-02T09:53:42.869Z,10.10
2018-06-02T09:54:46.238Z,11.05
2018-06-02T09:55:49.559Z,10.90
2018-06-02T09:56:52.928Z,11.93
2018-06-02T09:57:56.279Z,10.27
2018-06-02T09:58:59.674Z,11.80
2018-06-02T10:00:03.031Z,10.23
2018-06-02T10:01:06.468Z,10.52
2018-06-02T10:02:09.827Z,9.52
2018-06-02T10:03:13.180Z,9.88
2018-06-02T10:04:16.547Z,9.25
2018-06-02T10:05:19.964Z,8.95
2018-06-02T10:06:23.300Z,9.13
2018-06-02T10:07:26.640Z,8.38
2018-06-02T10:08:30.707Z,9.40
2018-06-02T10:09:34.047Z,8.65
2018-06-02T10:10:37.494Z,8.98
2018-06-02T10:11:40.783Z,9.95
2018-06-02T10:12:44.123Z,10.35
2018-06-02T10:13:47.467Z,8.73
2018-06-02T10:14:50.787Z,9.60
2018-06-02T10:15:54.123Z,9.15
2018-06-02T10:16:57.440Z,8.20
2018-06-02T10:18:00.771Z,8.65
2018-06-02T10:19:04.255Z,9.45
2018-06-02T10:20:07.580Z,9.10
2018-06-02T10:21:10.920Z,8.60
2018-06-02T10:22:14.249Z,10.40
2018-06-02T10:23:17.611Z,9.02
2018-06-02T10:24:20.941Z,8.93
2018-06-02T10:25:24.263Z,9.77
2018-06-02T10:26:27.608Z,9.30
2018-06-02T10:27:30.930Z,10.93
2018-06-02T10:28:34.318Z,10.15
2018-06-02T10:29:37.741Z,9.27
2018-06-02T10:30:41.020Z,10.77
2018-06-02T10:31:44.346Z,8.88
2018-06-02T10:32:47.756Z,9.77
2018-06-02T10:33:51.120Z,9.15
2018-06-02T10:34:54.463Z,8.43
2018-06-02T10:35:57.791Z,10.25
2018-06-02T10:37:01.222Z,8.05
2018-06-02T10:38:04.588Z,9.57
2018-06-02T10:39:07.926Z,9.70
2018-06-02T10:40:11.319Z,8.50
2018-06-02T10:41:14.640Z,9.35
2018-06-02T10:42:18.000Z,9.80
2018-06-02T10:43:21.342Z,9.43
2018-06-02T10:44:24.731Z,8.98
2018-06-02T10:45:28.065Z,8.93
2018-06-02T10:46:31.401Z,8.10
2018-06-02T10:47:34.733Z,8.20
2018-06-02T10:48:38.063Z,9.18
2018-06-02T10:49:41.383Z,7.43
2018-06-02T10:50:44.749Z,7.87
2018-06-02T10:51:48.081Z,8.98
2018-06-02T10:52:51.411Z,8.55
2018-06-02T10:53:54.772Z,7.60
2018-06-02T10:54:58.089Z,7.90
2018-06-02T10:56:01.492Z,8.37
2018-06-02T10:57:04.814Z,8.77
2018-06-02T10:58:08.124Z,7.83
2018-06-02T10:59:11.468Z,8.32
2018-06-02T11:00:14.894Z,8.40
2018-06-02T11:01:18.332Z,7.82
2018-06-02T11:02:21.658Z,7.43
2018-06-02T11:03:24.983Z,7.53
2018-06-02T11:04:28.298Z,7.60
2018-06-02T11:05:31.621Z,8.13
2018-06-02T11:06:34.947Z,7.40
2018-06-02T11:07:38.291Z,7.57
2018-06-02T11:08:41.630Z,6.65
2018-06-02T11:09:44.928Z,7.87
2018-06-02T11:10:48.251Z,6.57
2018-06-02T11:11:51.771Z,9.83
2018-06-02T11:12:55.104Z,7.50
2018-06-02T11:13:58.439Z,6.90
2018-06-02T11:15:01.744Z,8.02
2018-06-02T11:16:05.059Z,7.57
2018-06-02T11:17:08.416Z,8.82
2018-06-02T11:18:11.729Z,7.70
2018-06-02T11:19:15.538Z,7.15
2018-06-02T11:20:18.854Z,7.37
2018-06-02T11:21:22.348Z,7.93
2018-06-02T11:22:25.697Z,7.80
2018-06-02T11:23:29.068Z,6.97
2018-06-02T11:24:32.414Z,7.30
2018-06-02T11:25:37.187Z,7.55
2018-06-02T11:26:40.524Z,7.93
2018-06-02T11:27:43.871Z,6.45
2018-06-02T11:28:47.237Z,6.80
2018-06-02T11:29:50.572Z,6.20
2018-06-02T11:30:53.872Z,6.20
2018-06-02T11:31:57.191Z,5.30
2018-06-02T11:33:00.547Z,5.63
2018-06-02T11:34:03.922Z,6.87
2018-06-02T11:35:07.567Z,7.63
2018-06-02T11:36:10.874Z,6.93
2018-06-02T11:37:14.171Z,6.40
2018-06-02T11:38:17.552Z,6.43
2018-06-02T11:39:20.847Z,6.50
2018-06-02T11:40:24.143Z,7.73
2018-06-02T11:41:27.455Z,6.60
2018-06-02T11:42:30.775Z,8.03
2018-06-02T11:43:34.145Z,7.13
2018-06-02T11:44:37.449Z,6.90
2018-06-02T11:45:40.771Z,7.47
2018-06-02T11:46:44.101Z,7.90
2018-06-02T11:47:47.423Z,6.50
2018-06-02T11:48:50.983Z,6.20
2018-06-02T11:49:54.337Z,6.07
2018-06-02T11:50:57.651Z,6.13
2018-06-02T11:52:01.001Z,6.60
2018-06-02T11:53:04.294Z,5.70
2018-06-02T11:54:07.648Z,7.03
2018-06-02T11:55:10.964Z,5.60
2018-06-02T11:56:14.286Z,6.53
2018-06-02T11:57:17.627Z,6.03
2018-06-02T11:58:20.956Z,5.63
2018-06-02T11:59:24.305Z,6.30
2018-06-02T12:00:27.830Z,5.90
2018-06-02T12:01:31.141Z,6.63
2018-06-02T12:02:34.465Z,5.45
2018-06-02T12:03:37.786Z,6.20
2018-06-02T12:04:41.127Z,6.13
2018-06-02T12:05:44.435Z,6.53
2018-06-02T12:06:47.775Z,5.50
2018-06-02T12:07:51.092Z,5.50
2018-06-02T12:08:54.395Z,5.80
2018-06-02T12:09:57.746Z,6.17
2018-06-02T12:11:01.069Z,6.03
2018-06-02T12:12:04.368Z,5.63
2018-06-02T12:13:07.694Z,5.87
2018-06-02T12:14:11.011Z,6.30
2018-06-02T12:15:14.347Z,5.33
2018-06-02T12:16:17.680Z,5.55
2018-06-02T12:17:20.988Z,6.27
2018-06-02T12:18:24.300Z,5.70
2018-06-02T12:19:27.975Z,6.77
2018-06-02T12:20:31.399Z,6.13
2018-06-02T12:21:34.689Z,6.20
2018-06-02T12:22:37.996Z,5.17
2018-06-02T12:23:41.300Z,5.77
2018-06-02T12:24:44.622Z,5.00
2018-06-02T12:25:47.990Z,5.67
2018-06-02T12:26:51.421Z,6.63
2018-06-02T12:27:54.728Z,6.00
2018-06-02T12:28:58.089Z,6.28
2018-06-02T12:30:01.466Z,6.35
2018-06-02T12:31:04.814Z,6.60
2018-06-02T12:32:08.139Z,5.12
2018-06-02T12:33:11.448Z,6.00
2018-06-02T12:34:14.765Z,5.50
2018-06-02T12:35:18.092Z,6.27
2018-06-02T12:36:21.437Z,5.10
2018-06-02T12:37:24.744Z,5.20
2018-06-02T12:38:28.059Z,5.73
2018-06-02T12:39:31.806Z,5.40
2018-06-02T12:40:35.106Z,5.07
2018-06-02T12:41:38.443Z,4.70
2018-06-02T12:42:41.772Z,4.93
2018-06-02T12:43:45.093Z,4.10
2018-06-02T12:44:48.526Z,3.97
2018-06-02T12:45:51.872Z,4.57
2018-06-02T12:46:55.212Z,4.40
2018-06-02T12:47:58.576Z,3.80
2018-06-02T12:49:01.972Z,4.97
2018-06-02T12:50:05.331Z,4.17
2018-06-02T12:51:08.644Z,6.90
2018-06-02T12:52:12.066Z,4.07
2018-06-02T12:53:15.419Z,4.53
2018-06-02T12:54:18.694Z,4.00
2018-06-02T12:55:22.000Z,4.60
2018-06-02T12:56:25.319Z,4.27
2018-06-02T12:57:28.770Z,3.90
2018-06-02T12:58:32.120Z,4.10
2018-06-02T12:59:35.480Z,4.30
2018-06-02T13:00:38.781Z,4.67
2018-06-02T13:01:42.092Z,5.23
2018-06-02T13:02:45.444Z,4.93
2018-06-02T13:03:48.800Z,4.47
2018-06-02T13:04:52.164Z,4.00
2018-06-02T13:05:55.491Z,4.50
2018-06-02T13:06:58.900Z,4.20
2018-06-02T13:08:02.243Z,3.77
2018-06-02T13:09:05.568Z,4.40
2018-06-02T13:10:08.915Z,4.30
2018-06-02T13:11:12.258Z,4.97
2018-06-02T13:12:15.584Z,5.37
2018-06-02T13:13:18.919Z,5.03
2018-06-02T13:14:22.235Z,4.00
2018-06-02T13:15:25.550Z,4.30
2018-06-02T13:16:28.868Z,4.60
2018-06-02T13:17:32.177Z,4.80
2018-06-02T13:18:35.523Z,4.50
2018-06-02T13:19:39.140Z,5.40
2018-06-02T13:20:42.466Z,4.83
2018-06-02T13:21:45.783Z,4.73
2018-06-02T13:22:49.099Z,4.60
2018-06-02T13:23:52.423Z,4.70
2018-06-02T13:24:55.784Z,4.87
2018-06-02T13:25:59.083Z,4.97
2018-06-02T13:27:02.405Z,3.73
2018-06-02T13:28:05.728Z,4.00
2018-06-02T13:29:09.097Z,4.10
2018-06-02T13:30:12.399Z,4.60
2018-06-02T13:31:15.724Z,4.63
2018-06-02T13:32:19.044Z,4.70
2018-06-02T13:33:22.344Z,5.23
2018-06-02T13:34:25.700Z,4.70
2018-06-02T13:35:29.016Z,4.63
2018-06-02T13:36:32.315Z,4.50
2018-06-02T13:37:35.681Z,4.70
2018-06-02T13:38:38.983Z,4.53
2018-06-02T13:39:42.340Z,4.20
2018-06-02T13:40:45.659Z,5.37
2018-06-02T13:41:48.990Z,4.43
2018-06-02T13:42:52.340Z,4.37
2018-06-02T13:43:55.652Z,4.40