createdAt,value
2019-01-12T00:00:33.715Z,102242.20
2019-01-12T00:03:02.820Z,102245.38
2019-01-12T00:05:31.971Z,102249.79
2019-01-12T00:08:01.046Z,102248.59
2019-01-12T00:10:30.255Z,102247.09
2019-01-12T00:12:59.453Z,102250.30
2019-01-12T00:15:28.626Z,102244.64
2019-01-12T00:17:57.784Z,102241.52
2019-01-12T00:20:26.918Z,102241.78
2019-01-12T00:22:55.993Z,102245.61
2019-01-12T00:25:25.254Z,102239.13
2019-01-12T00:27:54.385Z,102232.95
2019-01-12T00:30:23.528Z,102241.38
2019-01-12T00:32:52.754Z,102233.44
2019-01-12T00:35:21.919Z,102239.13
2019-01-12T00:37:51.092Z,102239.13
2019-01-12T00:40:20.238Z,102239.69
2019-01-12T00:42:49.327Z,102233.31
2019-01-12T00:45:18.475Z,102239.06
2019-01-12T00:47:47.612Z,102227.39
2019-01-12T00:50:18.681Z,102228.24
2019-01-12T00:52:47.809Z,102231.20
2019-01-12T00:55:16.945Z,102231.22
2019-01-12T00:57:46.040Z,102222.22
2019-01-12T01:00:18.119Z,102228.84
2019-01-12T01:02:47.267Z,102223.98
2019-01-12T01:05:16.509Z,102226.83
2019-01-12T01:07:45.668Z,102220.42
2019-01-12T01:10:17.908Z,102220.66
2019-01-12T01:12:47.044Z,102222.72
2019-01-12T01:15:16.240Z,102215.05
2019-01-12T01:17:45.448Z,102219.09
2019-01-12T01:20:15.235Z,102215.44
2019-01-12T01:22:44.408Z,102229.57
2019-01-12T01:25:13.491Z,102218.08
2019-01-12T01:27:42.623Z,102223.86
2019-01-12T01:30:17.095Z,102220.41
2019-01-12T01:32:46.271Z,102219.80
2019-01-12T01:35:15.389Z,102230.27
2019-01-12T01:37:44.575Z,102229.98
2019-01-12T01:40:15.723Z,102227.90
2019-01-12T01:42:44.852Z,102223.41
2019-01-12T01:45:14.743Z,102226.59
2019-01-12T01:47:43.886Z,102219.53
2019-01-12T01:50:14.348Z,102218.61
2019-01-12T01:52:43.524Z,102221.58
2019-01-12T01:55:12.647Z,102223.38
2019-01-12T01:57:41.838Z,102214.04
2019-01-12T02:00:16.204Z,102210.94
2019-01-12T02:02:45.374Z,102212.18
2019-01-12T02:05:14.501Z,102208.59
2019-01-12T02:07:43.683Z,102210.22
2019-01-12T02:10:18.964Z,102215.01
2019-01-12T02:12:48.093Z,102209.59
2019-01-12T02:15:17.392Z,102204.92
2019-01-12T02:17:46.491Z,102204.41
2019-01-12T02:20:15.639Z,102199.31
2019-01-12T02:22:44.818Z,102202.20
2019-01-12T02:25:14.212Z,102196.37
2019-01-12T02:27:43.364Z,102198.70
2019-01-12T02:30:16.063Z,102200.78
2019-01-12T02:32:45.151Z,102194.52
2019-01-12T02:35:14.285Z,102189.24
2019-01-12T02:37:43.429Z,102189.45
2019-01-12T02:40:12.595Z,102190.64
2019-01-12T02:42:41.790Z,102189.20
2019-01-12T02:45:11.082Z,102178.80
2019-01-12T02:47:40.221Z,102176.91
2019-01-12T02:50:09.443Z,102187.09
2019-01-12T02:52:38.590Z,102179.86
2019-01-12T02:55:08.936Z,102181.81
2019-01-12T02:57:38.375Z,102182.97
2019-01-12T03:00:10.204Z,102178.47
2019-01-12T03:02:54.883Z,102171.36
2019-01-12T03:05:15.142Z,102166.72
2019-01-12T03:07:44.350Z,102162.13
2019-01-12T03:10:15.024Z,102162.47
2019-01-12T03:12:44.156Z,102155.60
2019-01-12T03:15:15.211Z,102153.44
2019-01-12T03:17:44.341Z,102151.57
2019-01-12T03:20:15.143Z,102145.45
2019-01-12T03:22:44.340Z,102145.56
2019-01-12T03:25:18.694Z,102135.93
2019-01-12T03:27:44.307Z,102137.31
2019-01-12T03:30:18.408Z,102133.48
2019-01-12T03:32:47.490Z,102133.89
2019-01-12T03:35:16.611Z,102133.11
2019-01-12T03:37:45.730Z,102129.47
2019-01-12T03:40:17.892Z,102125.44
2019-01-12T03:42:47.034Z,102117.59
2019-01-12T03:45:16.883Z,102116.66
2019-01-12T03:47:46.045Z,102121.19
2019-01-12T03:50:15.167Z,102111.68
2019-01-12T03:52:44.268Z,102109.22
2019-01-12T03:55:13.447Z,102112.78
2019-01-12T03:57:42.531Z,102108.28
2019-01-12T04:00:23.624Z,102106.08
2019-01-12T04:02:52.747Z,102101.19
2019-01-12T04:05:21.859Z,102113.72
2019-01-12T04:07:51.001Z,102105.18
2019-01-12T04:10:20.097Z,102113.09
2019-01-12T04:12:49.184Z,102106.03
2019-01-12T04:15:18.391Z,102102.81
2019-01-12T04:17:47.516Z,102097.59
2019-01-12T04:20:17.749Z,102102.48
2019-01-12T04:22:46.836Z,102099.46
2019-01-12T04:25:15.980Z,102099.09
2019-01-12T04:27:45.153Z,102097.10
2019-01-12T04:30:16.529Z,102102.57
2019-01-12T04:32:45.636Z,102097.26
2019-01-12T04:35:14.754Z,102098.93
2019-01-12T04:37:43.851Z,102103.63
2019-01-12T04:40:18.246Z,102107.11
2019-01-12T04:42:47.397Z,102101.96
2019-01-12T04:45:16.474Z,102105.34
2019-01-12T04:47:45.642Z,102101.92
2019-01-12T04:50:16.855Z,102104.41
2019-01-12T04:52:46.053Z,102100.23
2019-01-12T04:55:15.300Z,102093.92
2019-01-12T04:57:44.346Z,102090.03
2019-01-12T05:00:17.982Z,102099.66
2019-01-12T05:02:47.178Z,102097.55
2019-01-12T05:05:16.444Z,102091.08
2019-01-12T05:07:45.514Z,102092.59
2019-01-12T05:10:14.810Z,102094.14
2019-01-12T05:12:43.994Z,102087.94
2019-01-12T05:15:13.711Z,102089.98
2019-01-12T05:17:42.848Z,102094.53
2019-01-12T05:20:18.445Z,102087.57
2019-01-12T05:22:47.725Z,102082.56
2019-01-12T05:25:17.037Z,102083.55
2019-01-12T05:27:46.226Z,102079.36
2019-01-12T05:30:20.305Z,102075.55
2019-01-12T05:32:49.457Z,102080.89
2019-01-12T05:35:18.617Z,102073.83
2019-01-12T05:37:47.787Z,102079.59
2019-01-12T05:40:16.888Z,102079.18
2019-01-12T05:42:46.126Z,102081.50
2019-01-12T05:45:15.226Z,102076.96
2019-01-12T05:47:44.403Z,102079.62
2019-01-12T05:50:13.960Z,102066.33
2019-01-12T05:52:43.103Z,102075.30
2019-01-12T05:55:12.202Z,102065.98
2019-01-12T05:57:41.370Z,102070.23
2019-01-12T06:00:14.745Z,102060.25
2019-01-12T06:02:43.855Z,102055.76
2019-01-12T06:05:12.972Z,102065.84
2019-01-12T06:07:42.002Z,102059.46
2019-01-12T06:10:11.124Z,102060.94
2019-01-12T06:12:40.208Z,102058.16
2019-01-12T06:15:09.499Z,102057.75
2019-01-12T06:17:39.697Z,102066.20
2019-01-12T06:20:09.795Z,102048.97
2019-01-12T06:22:39.126Z,102044.38
2019-01-12T06:25:08.357Z,102041.19
2019-01-12T06:27:38.446Z,102047.67
2019-01-12T06:30:10.588Z,102026.70
2019-01-12T06:32:39.835Z,102041.55
2019-01-12T06:35:09.028Z,102033.28
2019-01-12T06:37:38.260Z,102026.95
2019-01-12T06:40:10.138Z,102021.94
2019-01-12T06:42:39.281Z,102022.75
2019-01-12T06:45:09.919Z,102021.94
2019-01-12T06:47:39.031Z,102018.27
2019-01-12T06:50:09.403Z,102008.97
2019-01-12T06:52:38.665Z,101989.67
2019-01-12T06:55:08.937Z,102002.72
2019-01-12T06:57:38.095Z,101998.48
2019-01-12T07:00:10.561Z,102012.02
2019-01-12T07:02:39.645Z,102007.83
2019-01-12T07:05:08.791Z,102000.84
2019-01-12T07:07:37.897Z,101998.32
2019-01-12T07:10:07.882Z,101992.85
2019-01-12T07:12:37.298Z,101987.84
2019-01-12T07:15:07.455Z,101988.04
2019-01-12T07:17:36.624Z,101985.67
2019-01-12T07:20:08.202Z,101984.70
2019-01-12T07:22:37.351Z,101982.98
2019-01-12T07:25:06.448Z,101978.41
2019-01-12T07:27:35.552Z,101978.20
2019-01-12T07:30:06.301Z,101958.02
2019-01-12T07:32:35.443Z,101961.37
2019-01-12T07:35:04.507Z,101957.08
2019-01-12T07:37:34.013Z,101941.22
2019-01-12T07:40:03.234Z,101929.27
2019-01-12T07:42:32.376Z,101933.27
2019-01-12T07:45:01.399Z,101940.32
2019-01-12T07:47:30.599Z,101936.77
2019-01-12T07:49:59.637Z,101922.95
2019-01-12T07:52:28.726Z,101922.30
2019-01-12T07:54:57.798Z,101930.73
2019-01-12T07:57:26.923Z,101936.36
2019-01-12T07:59:56.044Z,101932.48
2019-01-12T08:02:25.138Z,101937.17
2019-01-12T08:04:54.189Z,101928.77
2019-01-12T08:07:23.320Z,101916.45
2019-01-12T08:09:52.436Z,101918.50
2019-01-12T08:12:21.488Z,101934.64
2019-01-12T08:14:50.569Z,101929.14
2019-01-12T08:17:19.716Z,101914.21
2019-01-12T08:19:48.787Z,101922.05
2019-01-12T08:22:17.839Z,101907.88
2019-01-12T08:24:46.911Z,101902.02
2019-01-12T08:27:15.953Z,101901.57
2019-01-12T08:29:45.006Z,101901.08
2019-01-12T08:32:16.419Z,101896.13
2019-01-12T08:34:45.513Z,101905.76
2019-01-12T08:37:14.654Z,101911.29
2019-01-12T08:39:43.759Z,101924.05
2019-01-12T08:42:16.763Z,101930.84
2019-01-12T08:44:45.944Z,101913.33
2019-01-12T08:47:15.067Z,101908.94
2019-01-12T08:49:45.627Z,101888.67
2019-01-12T08:52:14.738Z,101888.56
2019-01-12T08:54:43.799Z,101888.05
2019-01-12T08:57:12.945Z,101882.38
2019-01-12T08:59:42.042Z,101867.08
2019-01-12T09:02:11.089Z,101869.33
2019-01-12T09:04:43.492Z,101862.09
2019-01-12T09:07:11.198Z,101859.55
2019-01-12T09:09:40.389Z,101852.91
2019-01-12T09:12:09.460Z,101865.74
2019-01-12T09:14:38.752Z,101862.94
2019-01-12T09:17:07.970Z,101857.67
2019-01-12T09:19:37.072Z,101854.05
2019-01-12T09:22:07.936Z,101847.92
2019-01-12T09:24:37.140Z,101845.96
2019-01-12T09:27:06.292Z,101837.20
2019-01-12T09:29:35.426Z,101836.14
2019-01-12T09:32:04.559Z,101821.94
2019-01-12T09:35:30.699Z,101822.22
2019-01-12T09:38:00.601Z,101818.02
2019-01-12T09:40:33.014Z,101791.62
2019-01-12T09:43:02.227Z,101795.27
2019-01-12T09:45:34.615Z,101799.56
2019-01-12T09:48:03.978Z,101801.48
2019-01-12T09:50:34.742Z,101789.04
2019-01-12T09:53:12.027Z,101792.95
2019-01-12T09:55:40.884Z,101797.59
2019-01-12T09:58:10.186Z,101794.02
2019-01-12T10:00:39.284Z,101790.86
2019-01-12T10:03:08.526Z,101786.29
2019-01-12T10:05:37.599Z,101782.44
2019-01-12T10:08:06.689Z,101781.86
2019-01-12T10:10:35.852Z,101778.52
2019-01-12T10:13:04.945Z,101767.83
2019-01-12T10:15:37.331Z,101764.84
2019-01-12T10:18:08.443Z,101757.21
2019-01-12T10:20:37.285Z,101747.65
2019-01-12T10:23:06.388Z,101748.52
2019-01-12T10:25:35.473Z,101731.14
2019-01-12T10:28:04.579Z,101743.31
2019-01-12T10:30:33.690Z,101737.86
2019-01-12T10:33:02.769Z,101724.89
2019-01-12T10:35:31.934Z,101721.14
2019-01-12T10:38:01.059Z,101716.80
2019-01-12T10:40:30.210Z,101713.35
2019-01-12T10:42:59.299Z,101707.50
2019-01-12T10:45:28.470Z,101704.92
2019-01-12T10:47:57.554Z,101700.83
2019-01-12T10:50:31.959Z,101688.69
2019-01-12T10:53:01.140Z,101691.63
2019-01-12T10:55:30.218Z,101688.69
2019-01-12T10:57:59.857Z,101695.55
2019-01-12T11:00:32.331Z,101685.19
2019-01-12T11:03:01.548Z,101684.30
2019-01-12T11:05:30.782Z,101681.89
2019-01-12T11:16:31.199Z,101662.41
2019-01-12T11:19:33.735Z,101658.15
2019-01-12T11:22:32.969Z,101654.89
2019-01-12T11:25:32.418Z,101633.37
2019-01-12T11:28:31.766Z,101632.58
2019-01-12T11:31:34.491Z,101613.15
2019-01-12T11:57:53.416Z,101554.24
2019-01-12T12:00:27.575Z,101552.14
2019-01-12T12:02:56.763Z,101547.05
2019-01-12T12:05:25.886Z,101547.34
2019-01-12T12:07:55.015Z,101531.52
2019-01-12T12:10:24.102Z,101528.84
2019-01-12T12:12:53.242Z,101523.43
2019-01-12T12:15:23.187Z,101517.70
2019-01-12T12:17:52.324Z,101514.70
2019-01-12T12:20:23.732Z,101499.81
2019-01-12T12:22:52.884Z,101490.91
2019-01-12T12:25:22.024Z,101485.17
2019-01-12T12:27:51.124Z,101478.72
2019-01-12T12:30:22.585Z,101471.22
2019-01-12T12:32:58.542Z,101466.02
2019-01-12T12:35:27.759Z,101469.17
2019-01-12T12:37:56.913Z,101464.95
2019-01-12T12:40:26.250Z,101453.36
2019-01-12T12:43:03.818Z,101447.59
2019-01-12T12:46:07.599Z,101441.19
2019-01-12T12:49:17.243Z,101443.95
2019-01-12T12:52:13.162Z,101428.91
2019-01-12T12:54:42.396Z,101431.78
2019-01-12T12:57:11.607Z,101407.08
2019-01-12T12:59:40.871Z,101406.48
2019-01-12T13:02:10.030Z,101412.79
2019-01-12T13:04:40.894Z,101400.33
2019-01-12T13:07:10.162Z,101393.13
2019-01-12T13:09:39.300Z,101393.68
2019-01-12T13:12:08.715Z,101401.12
2019-01-12T13:14:38.030Z,101381.24
2019-01-12T13:17:07.223Z,101389.21
2019-01-12T13:19:36.413Z,101380.13
2019-01-12T13:22:05.715Z,101380.48
2019-01-12T13:24:34.893Z,101365.84
2019-01-12T13:27:42.163Z,101364.81
2019-01-12T13:30:17.696Z,101353.83
2019-01-12T13:32:49.327Z,101349.78
2019-01-12T13:35:18.455Z,101350.69
2019-01-12T13:37:47.624Z,101358.14
2019-01-12T13:40:48.733Z,101335.52
2019-01-12T13:44:06.665Z,101330.44
2019-01-12T13:46:48.194Z,101328.78
2019-01-12T13:49:17.364Z,101336.28
2019-01-12T13:51:46.628Z,101329.32
2019-01-12T13:54:15.839Z,101317.60
2019-01-12T13:56:44.983Z,101316.98
2019-01-12T13:59:15.314Z,101313.09
2019-01-12T14:01:44.387Z,101313.27
2019-01-12T14:04:13.551Z,101312.89
2019-01-12T14:06:42.700Z,101311.16
2019-01-12T14:09:11.806Z,101300.27
2019-01-12T14:11:41.051Z,101311.23
2019-01-12T14:14:10.179Z,101293.36
2019-01-12T14:16:39.308Z,101297.31
2019-01-12T14:19:08.395Z,101294.19
2019-01-12T14:21:37.531Z,101293.66
2019-01-12T14:24:06.627Z,101290.17
2019-01-12T14:26:35.734Z,101279.87
2019-01-12T14:29:04.851Z,101282.08
2019-01-12T14:31:33.940Z,101282.92
2019-01-12T14:34:03.061Z,101287.34
2019-01-12T14:36:32.255Z,101275.17
2019-01-12T14:39:01.347Z,101276.45
2019-01-12T14:41:30.597Z,101277.14
2019-01-12T14:43:59.738Z,101277.23
2019-01-12T14:46:28.937Z,101271.52
2019-01-12T14:48:58.079Z,101276.34
2019-01-12T14:51:27.195Z,101273.53
2019-01-12T14:53:56.294Z,101280.11
2019-01-12T14:56:25.665Z,101275.75
2019-01-12T14:58:54.860Z,101279.36
2019-01-12T15:01:24.101Z,101282.27
2019-01-12T15:03:53.197Z,101285.64
2019-01-12T15:06:22.321Z,101289.17
2019-01-12T15:08:51.410Z,101298.90
2019-01-12T15:11:20.689Z,101293.18
2019-01-12T15:13:49.875Z,101292.47
2019-01-12T15:16:19.076Z,101301.27
2019-01-12T15:18:48.216Z,101288.02
2019-01-12T15:21:17.365Z,101286.73
2019-01-12T15:23:46.479Z,101297.59
2019-01-12T15:26:15.629Z,101290.77
2019-01-12T15:28:44.701Z,101278.05
2019-01-12T15:31:13.824Z,101282.66
2019-01-12T15:33:42.973Z,101282.09
2019-01-12T15:36:12.124Z,101283.58
2019-01-12T15:38:41.249Z,101286.51
2019-01-12T15:41:10.443Z,101278.00
2019-01-12T15:43:39.605Z,101280.16
2019-01-12T15:46:08.757Z,101273.02
2019-01-12T15:48:37.837Z,101262.36
2019-01-12T15:51:06.931Z,101255.83
2019-01-12T15:53:36.092Z,101253.80
2019-01-12T15:56:05.249Z,101252.02
2019-01-12T15:58:34.397Z,101250.30
2019-01-12T16:01:03.520Z,101241.53
2019-01-12T16:03:32.607Z,101236.21
2019-01-12T16:06:01.705Z,101234.94
2019-01-12T16:08:30.845Z,101236.63
2019-01-12T16:10:59.992Z,101237.54
2019-01-12T16:13:29.123Z,101237.13
2019-01-12T16:15:58.267Z,101237.79
2019-01-12T16:18:27.415Z,101246.63
2019-01-12T16:20:56.514Z,101229.95
2019-01-12T16:23:25.695Z,101238.39
2019-01-12T16:25:54.815Z,101228.81
2019-01-12T16:28:23.941Z,101224.23
2019-01-12T16:30:53.154Z,101236.64
2019-01-12T16:33:22.382Z,101241.41
2019-01-12T16:35:51.714Z,101236.25
2019-01-12T16:38:20.897Z,101242.09
2019-01-12T16:40:50.048Z,101232.44
2019-01-12T16:43:19.174Z,101232.04
2019-01-12T16:45:48.277Z,101225.98
2019-01-12T16:48:17.376Z,101220.66
2019-01-12T16:50:46.503Z,101216.41
2019-01-12T16:53:15.587Z,101222.88
2019-01-12T16:55:44.752Z,101215.41
2019-01-12T16:58:13.954Z,101206.59
2019-01-12T17:00:43.168Z,101203.54
2019-01-12T17:03:12.329Z,101199.71
2019-01-12T17:05:41.574Z,101202.59
2019-01-12T17:08:10.724Z,101191.22
2019-01-12T17:10:39.892Z,101186.13
2019-01-12T17:13:08.971Z,101187.80
2019-01-12T17:15:38.129Z,101188.53
2019-01-12T17:18:07.218Z,101182.37
2019-01-12T17:20:45.632Z,101178.42
2019-01-12T17:23:14.800Z,101196.75
2019-01-12T17:25:43.979Z,101187.03
2019-01-12T17:28:23.029Z,101195.78
2019-01-12T17:35:30.708Z,101195.05
2019-01-12T17:38:27.279Z,101190.79
2019-01-12T17:40:56.406Z,101192.36
2019-01-12T17:43:25.554Z,101199.39
2019-01-12T17:46:50.221Z,101197.27
2019-01-12T17:49:19.399Z,101199.77
2019-01-12T17:51:48.547Z,101200.28
2019-01-12T17:54:18.960Z,101213.45
2019-01-12T17:56:48.164Z,101209.84
2019-01-12T17:59:17.444Z,101213.37
2019-01-12T18:01:46.918Z,101209.42
2019-01-12T18:04:16.095Z,101212.13
2019-01-12T18:06:45.332Z,101202.11
2019-01-12T18:09:14.598Z,101206.93
2019-01-12T18:11:43.840Z,101207.61
2019-01-12T18:14:12.979Z,101207.24
2019-01-12T18:16:43.402Z,101213.34
2019-01-12T18:19:13.054Z,101211.47
2019-01-12T18:21:42.238Z,101214.79
2019-01-12T18:24:11.432Z,101210.50
2019-01-12T18:26:40.520Z,101207.36
2019-01-12T18:29:09.683Z,101212.38
2019-01-12T18:31:38.771Z,101205.75
2019-01-12T18:34:07.907Z,101202.63
2019-01-12T18:36:36.947Z,101204.43
2019-01-12T18:39:08.180Z,101215.45
2019-01-12T18:41:37.285Z,101208.67
2019-01-12T18:44:06.528Z,101212.41
2019-01-12T18:46:35.607Z,101211.70
2019-01-12T18:49:05.009Z,101213.27
2019-01-12T18:51:34.089Z,101213.77
2019-01-12T18:54:03.306Z,101211.11
2019-01-12T18:56:32.430Z,101216.37
2019-01-12T18:59:01.604Z,101206.39
2019-01-12T19:01:30.748Z,101210.52
2019-01-12T19:03:59.851Z,101211.45
2019-01-12T19:06:29.335Z,101207.49
2019-01-12T19:08:58.467Z,101213.30
2019-01-12T19:11:27.670Z,101211.20
2019-01-12T19:13:56.808Z,101206.81
2019-01-12T19:16:25.968Z,101206.98
2019-01-12T19:18:55.058Z,101203.11
2019-01-12T19:21:24.267Z,101213.09
2019-01-12T19:23:53.358Z,101206.23
2019-01-12T19:26:22.543Z,101200.44
2019-01-12T19:28:51.699Z,101191.66
2019-01-12T19:31:20.831Z,101192.97
2019-01-12T19:33:50.033Z,101203.04
2019-01-12T19:36:19.185Z,101191.67
2019-01-12T19:38:48.287Z,101191.19
2019-01-12T19:41:17.576Z,101189.14
2019-01-12T19:43:46.669Z,101190.47
2019-01-12T19:46:15.766Z,101187.87
2019-01-12T19:48:44.885Z,101200.17
2019-01-12T19:51:14.424Z,101206.05
2019-01-12T19:53:43.561Z,101199.34
2019-01-12T19:56:12.702Z,101198.36
2019-01-12T19:58:41.856Z,101200.14
2019-01-12T20:01:11.094Z,101194.51
2019-01-12T20:03:40.253Z,101191.89
2019-01-12T20:06:16.886Z,101187.48
2019-01-12T20:08:40.280Z,101187.06
2019-01-12T20:11:09.474Z,101189.61
2019-01-12T20:17:06.606Z,101167.89
2019-01-12T20:19:35.746Z,101180.56
2019-01-12T20:22:04.810Z,101163.66
2019-01-12T20:24:33.920Z,101168.95
2019-01-12T20:27:03.054Z,101168.48
2019-01-12T20:29:32.305Z,101170.42
2019-01-12T20:32:14.483Z,101177.70
2019-01-12T20:34:57.290Z,101164.12
2019-01-12T20:38:06.573Z,101163.34
2019-01-12T20:41:09.168Z,101168.98
2019-01-12T20:44:10.911Z,101168.16
2019-01-12T20:47:12.295Z,101166.69
2019-01-12T20:50:34.509Z,101168.90
2019-01-12T20:53:53.995Z,101166.61
2019-01-12T20:57:19.553Z,101164.45
2019-01-12T21:00:01.293Z,101165.28
2019-01-12T21:03:20.402Z,101169.20
2019-01-12T21:06:13.022Z,101165.69
2019-01-12T21:09:28.273Z,101168.63
2019-01-12T21:12:24.414Z,101146.55
2019-01-12T21:15:04.870Z,101146.05
2019-01-12T21:17:34.022Z,101160.80
2019-01-12T21:20:03.135Z,101160.02
2019-01-12T21:22:33.199Z,101150.56
2019-01-12T21:25:03.357Z,101143.08
2019-01-12T21:27:33.717Z,101141.92
2019-01-12T21:30:08.595Z,101141.92
2019-01-12T21:32:38.673Z,101139.77
2019-01-12T21:35:10.258Z,101140.62
2019-01-12T21:37:40.847Z,101145.94
2019-01-12T21:40:11.184Z,101139.81
2019-01-12T21:42:41.236Z,101138.49
2019-01-12T21:45:12.569Z,101138.39
2019-01-12T21:47:43.074Z,101134.78
2019-01-12T21:50:17.077Z,101135.38
2019-01-12T21:52:46.229Z,101130.64
2019-01-12T21:55:15.338Z,101132.86
2019-01-12T21:57:45.182Z,101133.28
2019-01-12T22:00:16.029Z,101135.37
2019-01-12T22:02:47.954Z,101136.91
2019-01-12T22:05:20.135Z,101145.27
2019-01-12T22:07:52.046Z,101140.61
2019-01-12T22:10:21.153Z,101142.64
2019-01-12T22:12:50.277Z,101146.08
2019-01-12T22:15:19.457Z,101140.95
2019-01-12T22:17:51.563Z,101147.64
2019-01-12T22:20:20.720Z,101140.94
2019-01-12T22:22:50.789Z,101141.45
2019-01-12T22:25:21.097Z,101139.79
2019-01-12T22:27:50.346Z,101149.45
2019-01-12T22:30:19.503Z,101144.31
2019-01-12T22:32:49.925Z,101151.73
2019-01-12T22:35:19.992Z,101151.63
2019-01-12T22:37:49.062Z,101146.91
2019-01-12T22:40:19.391Z,101146.09
2019-01-12T22:42:52.383Z,101143.48
2019-01-12T22:45:21.475Z,101136.59
2019-01-12T22:47:50.825Z,101141.02
2019-01-12T22:50:20.010Z,101145.69
2019-01-12T22:52:51.846Z,101146.18
2019-01-12T22:55:21.008Z,101139.98
2019-01-12T22:57:51.174Z,101129.66
2019-01-12T23:00:45.257Z,101128.75
2019-01-12T23:03:15.424Z,101128.02
2019-01-12T23:05:44.714Z,101127.94
2019-01-12T23:08:13.812Z,101138.34
2019-01-12T23:10:42.959Z,101129.92
2019-01-12T23:13:12.312Z,101123.45
2019-01-12T23:15:41.366Z,101120.92
2019-01-12T23:18:10.479Z,101115.28
2019-01-12T23:20:39.556Z,101111.61
2019-01-12T23:23:08.670Z,101118.29
2019-01-12T23:25:37.899Z,101109.66
2019-01-12T23:28:07.202Z,101113.08
2019-01-12T23:30:36.427Z,101102.70
2019-01-12T23:33:05.568Z,101105.79
2019-01-12T23:35:34.688Z,101103.57
2019-01-12T23:38:03.797Z,101107.20
2019-01-12T23:40:32.994Z,101119.78
2019-01-12T23:43:02.178Z,101110.63
2019-01-12T23:45:31.377Z,101112.08
2019-01-12T23:48:00.501Z,101112.08
2019-01-12T23:50:29.613Z,101106.63
2019-01-12T23:52:58.726Z,101117.73
2019-01-12T23:55:27.843Z,101112.73
2019-01-12T23:57:56.965Z,101113.73
