createdAt,value
2022-11-24T00:01:31.232Z,99307.13
2022-11-24T00:04:03.814Z,99314.31
2022-11-24T00:06:34.071Z,99324.91
2022-11-24T00:09:02.759Z,99319.75
2022-11-24T00:11:35.092Z,99330.53
2022-11-24T00:14:04.581Z,99330.84
2022-11-24T00:16:36.534Z,99327.81
2022-11-24T00:19:14.588Z,99319.50
2022-11-24T00:21:44.325Z,99326.91
2022-11-24T00:24:12.588Z,99328.69
2022-11-24T00:26:39.824Z,99323.75
2022-11-24T00:29:08.076Z,99319.06
2022-11-24T00:31:41.953Z,99326.38
2022-11-24T00:34:14.554Z,99327.81
2022-11-24T00:36:42.864Z,99330.75
2022-11-24T00:39:15.517Z,99324.13
2022-11-24T00:41:43.615Z,99327.78
2022-11-24T00:44:11.064Z,99317.91
2022-11-24T00:46:38.618Z,99316.22
2022-11-24T00:49:06.218Z,99319.03
2022-11-24T00:51:33.447Z,99326.03
2022-11-24T00:54:02.065Z,99328.25
2022-11-24T00:56:30.434Z,99336.91
2022-11-24T00:58:58.004Z,99347.00
2022-11-24T01:01:28.931Z,99353.63
2022-11-24T01:03:56.522Z,99356.31
2022-11-24T01:06:26.617Z,99368.53
2022-11-24T01:08:54.425Z,99373.81
2022-11-24T01:11:55.239Z,99378.84
2022-11-24T01:14:25.134Z,99382.78
2022-11-24T01:16:53.117Z,99398.69
2022-11-24T01:19:20.797Z,99392.84
2022-11-24T01:21:48.678Z,99391.69
2022-11-24T01:24:16.655Z,99405.59
2022-11-24T01:26:43.840Z,99409.38
2022-11-24T01:29:12.245Z,99410.25
2022-11-24T01:31:39.725Z,99404.03
2022-11-24T01:34:07.236Z,99414.34
2022-11-24T01:36:34.613Z,99408.16
2022-11-24T01:39:01.947Z,99404.16
2022-11-24T01:41:29.204Z,99421.91
2022-11-24T01:43:57.400Z,99420.84
2022-11-24T01:46:30.689Z,99435.97
2022-11-24T01:49:21.827Z,99440.63
2022-11-24T01:52:40.928Z,99439.44
2022-11-24T01:55:18.470Z,99436.19
2022-11-24T01:58:18.708Z,99429.13
2022-11-24T02:00:47.052Z,99436.56
2022-11-24T02:03:20.861Z,99429.84
2022-11-24T02:06:13.428Z,99431.38
2022-11-24T02:09:11.360Z,99436.06
2022-11-24T02:11:40.637Z,99440.75
2022-11-24T02:14:13.060Z,99438.66
2022-11-24T02:16:43.088Z,99444.28
2022-11-24T02:19:41.208Z,99449.75
2022-11-24T02:22:54.701Z,99452.81
2022-11-24T02:26:26.793Z,99450.22
2022-11-24T02:28:54.005Z,99444.88
2022-11-24T02:31:21.343Z,99446.28
2022-11-24T02:33:50.924Z,99445.31
2022-11-24T02:36:18.224Z,99452.09
2022-11-24T02:38:45.377Z,99456.16
2022-11-24T02:41:18.250Z,99454.72
2022-11-24T02:43:59.481Z,99452.28
2022-11-24T02:46:26.656Z,99446.28
2022-11-24T02:48:53.859Z,99448.28
2022-11-24T02:51:21.184Z,99449.63
2022-11-24T02:53:48.424Z,99454.53
2022-11-24T02:56:15.747Z,99450.44
2022-11-24T02:58:43.188Z,99451.59
2022-11-24T03:01:10.467Z,99455.00
2022-11-24T03:04:18.213Z,99448.16
2022-11-24T03:06:45.338Z,99457.44
2022-11-24T03:09:12.537Z,99453.06
2022-11-24T03:11:39.991Z,99448.56
2022-11-24T03:14:07.828Z,99452.31
2022-11-24T03:16:35.133Z,99448.69
2022-11-24T03:19:03.018Z,99453.34
2022-11-24T03:21:30.867Z,99459.16
2022-11-24T03:23:58.156Z,99453.75
2022-11-24T03:26:25.937Z,99452.19
2022-11-24T03:28:57.160Z,99455.13
2022-11-24T03:31:25.149Z,99452.94
2022-11-24T03:33:52.435Z,99448.53
2022-11-24T03:36:19.773Z,99455.88
2022-11-24T03:38:47.007Z,99459.25
2022-11-24T03:41:14.249Z,99460.41
2022-11-24T03:43:44.051Z,99464.47
2022-11-24T03:46:12.708Z,99476.66
2022-11-24T03:48:40.135Z,99473.31
2022-11-24T03:51:07.829Z,99476.13
2022-11-24T03:53:35.126Z,99460.66
2022-11-24T03:56:03.137Z,99474.03
2022-11-24T03:58:30.916Z,99478.31
2022-11-24T04:00:58.195Z,99475.63
2022-11-24T04:03:26.196Z,99479.69
2022-11-24T04:05:53.607Z,99474.94
2022-11-24T04:08:21.087Z,99479.59
2022-11-24T04:10:55.039Z,99473.44
2022-11-24T04:13:25.602Z,99477.28
2022-11-24T04:15:53.628Z,99480.13
2022-11-24T04:18:21.312Z,99487.09
2022-11-24T04:20:52.251Z,99485.53
2022-11-24T04:23:19.849Z,99491.16
2022-11-24T04:25:47.158Z,99496.94
2022-11-24T04:28:14.365Z,99506.34
2022-11-24T04:30:44.687Z,99515.22
2022-11-24T04:33:12.818Z,99513.53
2022-11-24T04:35:40.013Z,99518.78
2022-11-24T04:38:07.145Z,99516.09
2022-11-24T04:40:34.287Z,99516.09
2022-11-24T04:43:01.705Z,99521.63
2022-11-24T04:45:28.905Z,99526.41
2022-11-24T04:47:56.289Z,99527.94
2022-11-24T04:50:23.660Z,99537.06
2022-11-24T04:52:50.887Z,99530.78
2022-11-24T04:55:18.501Z,99530.81
2022-11-24T04:57:45.691Z,99531.84
2022-11-24T05:00:14.106Z,99543.94
2022-11-24T05:02:41.208Z,99552.06
2022-11-24T05:05:09.013Z,99576.38
2022-11-24T05:07:36.762Z,99565.31
2022-11-24T05:10:23.142Z,99573.44
2022-11-24T05:12:59.342Z,99580.00
2022-11-24T05:15:27.010Z,99579.50
2022-11-24T05:17:55.558Z,99581.28
2022-11-24T05:20:23.411Z,99582.56
2022-11-24T05:22:51.591Z,99577.69
2022-11-24T05:25:18.922Z,99586.69
2022-11-24T05:27:46.141Z,99587.34
2022-11-24T05:30:13.959Z,99593.91
2022-11-24T05:32:41.204Z,99584.66
2022-11-24T05:35:09.742Z,99591.84
2022-11-24T05:37:37.991Z,99593.63
2022-11-24T05:40:06.934Z,99605.09
2022-11-24T05:42:46.156Z,99613.19
2022-11-24T05:45:18.325Z,99613.19
2022-11-24T05:47:46.685Z,99625.53
2022-11-24T05:50:18.321Z,99617.56
2022-11-24T05:52:46.399Z,99625.44
2022-11-24T05:55:15.046Z,99626.72
2022-11-24T05:57:42.781Z,99628.66
2022-11-24T06:00:11.689Z,99636.13
2022-11-24T06:02:42.136Z,99635.84
2022-11-24T06:05:09.547Z,99639.81
2022-11-24T06:07:36.882Z,99640.22
2022-11-24T06:10:05.514Z,99643.84
2022-11-24T06:12:33.031Z,99638.69
2022-11-24T06:15:00.247Z,99654.47
2022-11-24T06:17:27.910Z,99658.75
2022-11-24T06:19:55.179Z,99657.84
2022-11-24T06:22:22.861Z,99664.50
2022-11-24T06:24:51.098Z,99668.88
2022-11-24T06:27:19.177Z,99674.91
2022-11-24T06:29:46.803Z,99680.06
2022-11-24T06:32:14.008Z,99690.88
2022-11-24T06:34:41.257Z,99688.81
2022-11-24T06:37:08.837Z,99692.06
2022-11-24T06:39:35.951Z,99703.63
2022-11-24T06:42:03.778Z,99689.63
2022-11-24T06:44:31.082Z,99697.81
2022-11-24T06:46:58.452Z,99701.72
2022-11-24T06:49:25.692Z,99692.59
2022-11-24T06:51:55.367Z,99705.84
2022-11-24T06:54:22.565Z,99712.69
2022-11-24T06:56:49.837Z,99718.22
2022-11-24T06:59:20.358Z,99715.66
2022-11-24T07:01:47.956Z,99734.16
2022-11-24T07:04:16.010Z,99740.56
2022-11-24T07:06:44.136Z,99739.78
2022-11-24T07:09:13.560Z,99740.59
2022-11-24T07:11:42.179Z,99760.44
2022-11-24T07:14:10.479Z,99759.53
2022-11-24T07:16:39.104Z,99777.16
2022-11-24T07:19:06.212Z,99780.78
2022-11-24T07:21:33.359Z,99780.94
2022-11-24T07:24:00.537Z,99780.53
2022-11-24T07:26:27.803Z,99781.59
2022-11-24T07:28:55.115Z,99773.47
2022-11-24T07:31:26.417Z,99768.75
2022-11-24T07:33:55.476Z,99773.66
2022-11-24T07:36:23.752Z,99772.13
2022-11-24T07:38:51.230Z,99763.50
2022-11-24T07:41:20.239Z,99778.81
2022-11-24T07:43:49.131Z,99765.38
2022-11-24T07:46:20.146Z,99773.59
2022-11-24T07:48:47.908Z,99773.56
2022-11-24T07:51:16.046Z,99783.09
2022-11-24T07:53:43.968Z,99779.84
2022-11-24T07:56:12.516Z,99779.16
2022-11-24T07:58:39.825Z,99792.31
2022-11-24T08:01:17.026Z,99787.66
2022-11-24T08:03:45.933Z,99784.81
2022-11-24T08:06:36.260Z,99798.69
2022-11-24T08:09:01.520Z,99787.28
2022-11-24T08:11:31.298Z,99795.50
2022-11-24T08:13:58.603Z,99795.25
2022-11-24T08:16:25.912Z,99789.75
2022-11-24T08:18:55.580Z,99795.88
2022-11-24T08:21:23.913Z,99792.38
2022-11-24T08:23:56.316Z,99787.94
2022-11-24T08:26:24.888Z,99798.19
2022-11-24T08:28:58.502Z,99803.69
2022-11-24T08:31:33.438Z,99796.75
2022-11-24T08:34:03.814Z,99795.56
2022-11-24T08:36:32.457Z,99797.06
2022-11-24T08:39:01.058Z,99803.91
2022-11-24T08:41:29.862Z,99787.97
2022-11-24T08:43:57.368Z,99793.59
2022-11-24T08:46:24.695Z,99789.31
2022-11-24T08:48:54.968Z,99780.50
2022-11-24T08:51:26.108Z,99792.56
2022-11-24T08:54:01.509Z,99793.44
2022-11-24T08:56:32.506Z,99782.41
2022-11-24T08:59:00.479Z,99780.25
2022-11-24T09:01:29.193Z,99766.91
2022-11-24T09:03:56.882Z,99764.97
2022-11-24T09:06:32.111Z,99768.31
2022-11-24T09:09:00.017Z,99776.94
2022-11-24T09:11:28.470Z,99789.38
2022-11-24T09:13:55.898Z,99786.13
2022-11-24T09:16:27.748Z,99779.78
2022-11-24T09:19:06.527Z,99781.00
2022-11-24T09:21:38.571Z,99786.50
2022-11-24T09:24:07.531Z,99792.97
2022-11-24T09:26:39.783Z,99807.19
2022-11-24T09:29:10.764Z,99798.72
2022-11-24T09:31:39.485Z,99803.00
2022-11-24T09:34:12.766Z,99804.44
2022-11-24T09:36:40.402Z,99806.31
2022-11-24T09:39:07.764Z,99812.72
2022-11-24T09:42:25.520Z,99814.31
2022-11-24T09:45:42.000Z,99806.81
2022-11-24T09:48:32.596Z,99805.09
2022-11-24T09:51:04.507Z,99805.06
2022-11-24T09:53:56.108Z,99805.34
2022-11-24T09:56:28.392Z,99814.53
2022-11-24T09:59:16.202Z,99813.63
2022-11-24T10:01:47.138Z,99809.47
2022-11-24T10:04:41.868Z,99801.00
2022-11-24T10:07:12.131Z,99803.41
2022-11-24T10:09:56.740Z,99812.28
2022-11-24T10:12:43.381Z,99812.16
2022-11-24T10:15:43.793Z,99813.25
2022-11-24T10:18:57.041Z,99803.72
2022-11-24T10:22:13.956Z,99809.41
2022-11-24T10:25:25.905Z,99793.47
2022-11-24T10:28:05.588Z,99795.81
2022-11-24T10:30:32.859Z,99801.97
2022-11-24T10:33:28.829Z,99806.06
2022-11-24T10:36:12.310Z,99795.19
2022-11-24T10:38:52.906Z,99795.31
2022-11-24T10:41:42.868Z,99803.28
2022-11-24T10:44:15.382Z,99797.06
2022-11-24T10:46:42.970Z,99798.13
2022-11-24T10:49:23.512Z,99806.75
2022-11-24T10:52:12.828Z,99814.91
2022-11-24T10:54:58.639Z,99808.25
2022-11-24T10:57:39.612Z,99813.16
2022-11-24T11:00:18.871Z,99817.19
2022-11-24T11:02:49.392Z,99810.66
2022-11-24T11:05:31.791Z,99801.66
2022-11-24T11:08:23.464Z,99789.88
2022-11-24T11:11:29.045Z,99788.53
2022-11-24T11:14:06.215Z,99789.59
2022-11-24T11:16:42.573Z,99778.78
2022-11-24T11:19:48.988Z,99780.84
2022-11-24T11:22:32.252Z,99778.25
2022-11-24T11:25:10.372Z,99770.41
2022-11-24T11:27:40.049Z,99779.88
2022-11-24T11:36:15.031Z,99787.97
2022-11-24T11:38:44.168Z,99796.63
2022-11-24T11:41:25.905Z,99797.50
2022-11-24T11:44:15.050Z,99796.13
2022-11-24T11:46:43.838Z,99801.69
2022-11-24T11:49:13.488Z,99800.47
2022-11-24T11:52:42.361Z,99803.03
2022-11-24T11:55:46.550Z,99797.03
2022-11-24T11:59:13.976Z,99788.22
2022-11-24T12:02:12.472Z,99791.34
2022-11-24T12:05:04.515Z,99788.03
2022-11-24T12:07:45.494Z,99788.91
2022-11-24T12:10:43.349Z,99793.44
2022-11-24T12:13:36.893Z,99797.78
2022-11-24T12:16:56.027Z,99788.75
2022-11-24T12:19:59.696Z,99775.88
2022-11-24T12:22:58.700Z,99777.66
2022-11-24T12:25:53.759Z,99781.84
2022-11-24T12:28:37.948Z,99792.59
2022-11-24T12:31:51.271Z,99781.94
2022-11-24T12:34:54.280Z,99785.97
2022-11-24T12:37:30.272Z,99789.59
2022-11-24T12:40:32.288Z,99792.16
2022-11-24T12:43:38.857Z,99788.53
2022-11-24T12:46:59.422Z,99778.84
2022-11-24T12:50:08.971Z,99794.16
2022-11-24T12:52:58.986Z,99790.91
2022-11-24T12:55:29.252Z,99790.56
2022-11-24T12:58:25.928Z,99788.97
2022-11-24T13:01:31.741Z,99786.16
2022-11-24T13:04:12.280Z,99784.97
2022-11-24T13:06:59.635Z,99785.53
2022-11-24T13:09:26.877Z,99792.44
2022-11-24T13:12:11.636Z,99783.75
2022-11-24T13:14:43.685Z,99784.13
2022-11-24T13:17:43.527Z,99780.59
2022-11-24T13:20:32.060Z,99784.38
2022-11-24T13:23:03.479Z,99776.50
2022-11-24T13:25:35.780Z,99780.09
2022-11-24T13:28:06.756Z,99792.44
2022-11-24T13:30:33.886Z,99788.09
2022-11-24T13:33:16.140Z,99784.19
2022-11-24T13:36:02.544Z,99773.88
2022-11-24T13:38:54.071Z,99782.84
2022-11-24T13:41:33.472Z,99781.31
2022-11-24T13:44:15.744Z,99779.22
2022-11-24T13:47:06.775Z,99771.31
2022-11-24T13:49:43.672Z,99775.16
2022-11-24T13:53:07.799Z,99774.41
2022-11-24T13:55:40.916Z,99773.78
2022-11-24T13:58:14.222Z,99766.72
2022-11-24T14:01:28.266Z,99764.75
2022-11-24T14:04:31.943Z,99766.94
2022-11-24T14:07:09.565Z,99768.63
2022-11-24T14:09:51.717Z,99769.75
2022-11-24T14:12:26.634Z,99779.91
2022-11-24T14:15:19.776Z,99782.50
2022-11-24T14:17:46.917Z,99782.06
2022-11-24T14:20:28.203Z,99778.94
2022-11-24T14:22:55.537Z,99776.19
2022-11-24T14:25:31.687Z,99780.81
2022-11-24T14:28:00.604Z,99784.88
2022-11-24T14:30:27.982Z,99781.41
2022-11-24T14:32:57.489Z,99776.38
2022-11-24T14:35:35.444Z,99771.75
2022-11-24T14:38:06.083Z,99772.09
2022-11-24T14:40:47.018Z,99771.41
2022-11-24T14:43:31.422Z,99777.41
2022-11-24T14:46:06.008Z,99784.13
2022-11-24T14:48:39.091Z,99782.53
2022-11-24T14:51:31.649Z,99781.06
2022-11-24T14:54:04.212Z,99780.31
2022-11-24T14:56:39.764Z,99782.09
2022-11-24T14:59:26.535Z,99791.31
2022-11-24T15:01:54.416Z,99778.84
2022-11-24T15:04:54.578Z,99783.16
2022-11-24T15:07:27.642Z,99777.47
2022-11-24T15:10:04.259Z,99787.72
2022-11-24T15:12:41.986Z,99793.22
2022-11-24T15:15:15.090Z,99793.53
2022-11-24T15:17:59.910Z,99801.56
2022-11-24T15:20:45.803Z,99800.59
2022-11-24T15:23:33.754Z,99806.63
2022-11-24T15:26:03.970Z,99806.44
2022-11-24T15:28:31.920Z,99810.44
2022-11-24T15:31:12.444Z,99808.44
2022-11-24T15:33:42.136Z,99816.75
2022-11-24T15:36:11.472Z,99825.09
2022-11-24T15:38:38.707Z,99818.53
2022-11-24T15:41:29.057Z,99821.16
2022-11-24T15:43:59.287Z,99814.53
2022-11-24T15:46:29.331Z,99810.91
2022-11-24T15:48:57.197Z,99809.41
2022-11-24T15:51:26.780Z,99800.44
2022-11-24T15:54:00.769Z,99814.53
2022-11-24T15:56:35.230Z,99817.94
2022-11-24T15:59:03.835Z,99818.84
2022-11-24T16:01:33.763Z,99823.06
2022-11-24T16:04:02.562Z,99825.78
2022-11-24T16:06:30.334Z,99831.41
2022-11-24T16:08:59.019Z,99830.25
2022-11-24T16:11:26.504Z,99823.25
2022-11-24T16:13:54.491Z,99823.41
2022-11-24T16:16:24.660Z,99832.78
2022-11-24T16:18:52.313Z,99827.97
2022-11-24T16:21:19.481Z,99836.53
2022-11-24T16:23:47.737Z,99848.09
2022-11-24T16:26:15.020Z,99858.94
2022-11-24T16:28:42.769Z,99877.66
2022-11-24T16:31:10.122Z,99886.56
2022-11-24T16:33:40.589Z,99901.38
2022-11-24T16:36:08.781Z,99892.00
2022-11-24T16:38:35.993Z,99903.00
2022-11-24T16:41:03.227Z,99901.00
2022-11-24T16:43:30.687Z,99908.19
2022-11-24T16:46:23.297Z,99910.16
2022-11-24T16:48:54.894Z,99916.59
2022-11-24T16:51:24.349Z,99912.38
2022-11-24T16:54:00.931Z,99914.72
2022-11-24T16:56:30.449Z,99916.31
2022-11-24T16:58:57.621Z,99922.53
2022-11-24T17:01:25.922Z,99932.28
2022-11-24T17:03:53.356Z,99941.03
2022-11-24T17:06:20.611Z,99949.63
2022-11-24T17:08:48.325Z,99944.22
2022-11-24T17:11:26.402Z,99954.19
2022-11-24T17:13:54.015Z,99962.56
2022-11-24T17:16:24.414Z,99959.94
2022-11-24T17:18:52.629Z,99949.47
2022-11-24T17:21:27.334Z,99961.03
2022-11-24T17:24:05.414Z,99959.47
2022-11-24T17:26:33.673Z,99967.44
2022-11-24T17:29:01.067Z,99968.78
2022-11-24T17:31:35.821Z,99958.19
2022-11-24T17:34:05.896Z,99954.41
2022-11-24T17:36:35.390Z,99946.50
2022-11-24T17:39:05.288Z,99947.25
2022-11-24T17:41:33.642Z,99952.44
2022-11-24T17:44:00.840Z,99957.84
2022-11-24T17:46:30.754Z,99971.13
2022-11-24T17:48:58.285Z,99966.66
2022-11-24T17:51:27.078Z,99974.41
2022-11-24T17:53:57.252Z,99976.88
2022-11-24T17:56:28.097Z,99978.25
2022-11-24T17:58:59.488Z,99970.94
2022-11-24T18:01:30.074Z,99975.28
2022-11-24T18:03:58.539Z,99976.78
2022-11-24T18:06:28.464Z,99987.25
2022-11-24T18:08:59.098Z,99981.31
2022-11-24T18:11:32.194Z,99985.31
2022-11-24T18:14:04.181Z,99983.88
2022-11-24T18:16:34.563Z,99986.91
2022-11-24T18:19:09.962Z,99992.56
2022-11-24T18:21:43.515Z,99991.69
2022-11-24T18:24:12.043Z,99996.28
2022-11-24T18:26:41.860Z,99996.97
2022-11-24T18:29:11.461Z,99990.88
2022-11-24T18:31:39.874Z,100000.22
2022-11-24T18:34:07.408Z,99999.91
2022-11-24T18:36:35.741Z,99982.44
2022-11-24T18:39:08.839Z,99993.34
2022-11-24T18:41:36.504Z,99994.13
2022-11-24T18:44:07.636Z,99987.50
2022-11-24T18:46:35.298Z,99993.25
2022-11-24T18:49:02.440Z,99997.63
2022-11-24T18:51:29.958Z,99999.34
2022-11-24T18:54:02.015Z,100000.69
2022-11-24T18:56:29.521Z,99996.50
2022-11-24T18:58:57.190Z,99997.94
2022-11-24T19:01:28.833Z,100000.88
2022-11-24T19:04:00.363Z,99997.81
2022-11-24T19:06:36.023Z,100013.00
2022-11-24T19:09:13.334Z,100013.00
2022-11-24T19:11:45.374Z,100019.69
2022-11-24T19:14:17.612Z,100018.66
2022-11-24T19:16:47.513Z,100027.34
2022-11-24T19:19:16.390Z,100037.38
2022-11-24T19:21:44.159Z,100037.72
2022-11-24T19:24:13.177Z,100037.53
2022-11-24T19:26:40.503Z,100050.59
2022-11-24T19:29:08.596Z,100047.44
2022-11-24T19:31:38.203Z,100058.50
2022-11-24T19:34:07.877Z,100056.22
2022-11-24T19:36:35.843Z,100052.94
2022-11-24T19:39:05.012Z,100057.41
2022-11-24T19:41:33.781Z,100056.19
2022-11-24T19:44:01.128Z,100057.84
2022-11-24T19:46:30.060Z,100064.84
2022-11-24T19:49:01.922Z,100078.09
2022-11-24T19:51:36.226Z,100076.38
2022-11-24T19:54:08.039Z,100078.47
2022-11-24T19:56:37.098Z,100079.84
2022-11-24T19:59:06.552Z,100082.06
2022-11-24T20:01:37.836Z,100082.22
2022-11-24T20:04:11.563Z,100075.69
2022-11-24T20:06:43.210Z,100082.66
2022-11-24T20:09:16.815Z,100097.59
2022-11-24T20:11:44.161Z,100096.63
2022-11-24T20:14:14.714Z,100092.91
2022-11-24T20:16:42.423Z,100088.91
2022-11-24T20:19:16.493Z,100088.91
2022-11-24T20:21:49.962Z,100082.84
2022-11-24T20:24:22.050Z,100086.56
2022-11-24T20:26:56.284Z,100091.38
2022-11-24T20:29:23.971Z,100098.78
2022-11-24T20:31:55.089Z,100090.88
2022-11-24T20:34:23.775Z,100108.63
2022-11-24T20:36:52.773Z,100111.09
2022-11-24T20:39:27.807Z,100120.41
2022-11-24T20:41:56.170Z,100116.53
2022-11-24T20:44:26.602Z,100130.81
2022-11-24T20:46:58.019Z,100128.47
2022-11-24T20:49:26.155Z,100119.13
2022-11-24T20:51:57.319Z,100111.34
2022-11-24T20:54:25.141Z,100114.41
2022-11-24T20:56:52.341Z,100118.00
2022-11-24T20:59:24.964Z,100109.22
2022-11-24T21:01:55.159Z,100117.94
2022-11-24T21:04:25.936Z,100118.03
2022-11-24T21:06:53.394Z,100136.03
2022-11-24T21:09:20.821Z,100136.66
2022-11-24T21:11:48.851Z,100141.00
2022-11-24T21:14:16.338Z,100140.53
2022-11-24T21:16:44.683Z,100132.16
2022-11-24T21:19:14.888Z,100132.28
2022-11-24T21:21:42.617Z,100139.06
2022-11-24T21:24:18.043Z,100139.94
2022-11-24T21:26:50.367Z,100135.44
2022-11-24T21:29:21.863Z,100143.06
2022-11-24T21:31:49.338Z,100133.22
2022-11-24T21:34:18.895Z,100139.72
2022-11-24T21:36:46.960Z,100134.69
2022-11-24T21:39:15.271Z,100132.25
2022-11-24T21:41:43.161Z,100137.69
2022-11-24T21:44:14.089Z,100132.50
2022-11-24T21:46:48.175Z,100133.09
2022-11-24T21:49:19.679Z,100125.31
2022-11-24T21:51:47.488Z,100135.00
2022-11-24T21:54:14.607Z,100125.78
2022-11-24T21:56:41.875Z,100125.25
2022-11-24T21:59:09.495Z,100130.13
2022-11-24T22:01:36.803Z,100127.41
2022-11-24T22:04:04.411Z,100127.78
2022-11-24T22:06:33.230Z,100116.50
2022-11-24T22:09:00.489Z,100115.81
2022-11-24T22:11:27.631Z,100113.47
2022-11-24T22:13:54.905Z,100112.00
2022-11-24T22:16:24.718Z,100099.84
2022-11-24T22:18:52.797Z,100096.22
2022-11-24T22:21:24.138Z,100093.28
2022-11-24T22:23:52.679Z,100086.31
2022-11-24T22:26:23.681Z,100091.38
2022-11-24T22:28:51.949Z,100093.50
2022-11-24T22:31:31.758Z,100095.97
2022-11-24T22:34:00.672Z,100098.59
2022-11-24T22:36:30.169Z,100111.31
2022-11-24T22:39:04.567Z,100118.97
2022-11-24T22:41:34.866Z,100110.59
2022-11-24T22:44:02.696Z,100117.47
2022-11-24T22:46:32.059Z,100112.97
2022-11-24T22:49:01.519Z,100107.44
2022-11-24T22:51:33.600Z,100108.34
2022-11-24T22:54:04.420Z,100113.28
2022-11-24T22:56:34.795Z,100112.81
2022-11-24T22:59:04.418Z,100113.06
2022-11-24T23:01:35.990Z,100104.59
2022-11-24T23:04:03.912Z,100093.69
2022-11-24T23:06:33.647Z,100092.56
2022-11-24T23:09:04.039Z,100096.84
2022-11-24T23:11:38.508Z,100094.81
2022-11-24T23:14:15.396Z,100098.69
2022-11-24T23:16:43.754Z,100101.81
2022-11-24T23:19:11.069Z,100098.22
2022-11-24T23:21:38.969Z,100101.34
2022-11-24T23:24:08.176Z,100103.03
2022-11-24T23:26:40.770Z,100103.16
2022-11-24T23:29:09.988Z,100104.72
2022-11-24T23:31:39.858Z,100115.41
2022-11-24T23:34:07.517Z,100119.56
2022-11-24T23:36:34.901Z,100120.47
2022-11-24T23:39:10.712Z,100122.94
2022-11-24T23:41:38.393Z,100118.84
2022-11-24T23:44:07.060Z,100123.09
2022-11-24T23:46:34.646Z,100126.28
2022-11-24T23:49:01.894Z,100115.94
2022-11-24T23:51:32.659Z,100114.13
2022-11-24T23:54:00.571Z,100113.91
2022-11-24T23:56:32.686Z,100124.03
2022-11-24T23:59:03.028Z,100120.34
