createdAt,value
2019-04-16T00:00:45.999Z,9.90
2019-04-16T00:03:20.327Z,9.80
2019-04-16T00:05:53.368Z,9.80
2019-04-16T00:08:27.700Z,9.80
2019-04-16T00:11:02.802Z,9.70
2019-04-16T00:13:38.215Z,10.20
2019-04-16T00:16:06.683Z,9.60
2019-04-16T00:18:34.903Z,9.90
2019-04-16T00:21:34.591Z,9.60
2019-04-16T00:24:21.795Z,9.60
2019-04-16T00:26:51.098Z,9.50
2019-04-16T00:29:19.029Z,9.40
2019-04-16T00:32:09.137Z,9.40
2019-04-16T00:34:36.202Z,9.40
2019-04-16T00:37:06.819Z,9.30
2019-04-16T00:39:34.111Z,9.20
2019-04-16T00:42:02.046Z,9.20
2019-04-16T00:44:29.487Z,9.20
2019-04-16T00:47:01.291Z,9.10
2019-04-16T00:49:28.371Z,9.10
2019-04-16T00:51:55.446Z,9.10
2019-04-16T00:54:22.688Z,9.00
2019-04-16T00:56:49.746Z,9.00
2019-04-16T00:59:17.232Z,8.90
2019-04-16T01:01:44.768Z,8.50
2019-04-16T01:04:11.773Z,8.80
2019-04-16T01:06:44.053Z,8.80
2019-04-16T01:09:11.326Z,8.80
2019-04-16T01:11:38.388Z,8.70
2019-04-16T01:14:05.486Z,8.70
2019-04-16T01:16:32.940Z,8.90
2019-04-16T01:19:00.876Z,8.60
2019-04-16T01:21:28.265Z,8.50
2019-04-16T01:23:55.558Z,8.50
2019-04-16T01:26:24.179Z,8.50
2019-04-16T01:29:03.722Z,8.50
2019-04-16T01:32:11.255Z,8.40
2019-04-16T01:34:56.155Z,8.40
2019-04-16T01:37:56.798Z,8.30
2019-04-16T01:40:29.796Z,8.30
2019-04-16T01:42:56.979Z,8.20
2019-04-16T01:45:24.186Z,8.20
2019-04-16T01:47:51.279Z,8.20
2019-04-16T01:50:18.415Z,8.60
2019-04-16T01:52:50.632Z,8.10
2019-04-16T01:55:18.123Z,8.10
2019-04-16T01:57:45.251Z,8.10
2019-04-16T02:00:14.266Z,8.40
2019-04-16T02:02:43.441Z,8.00
2019-04-16T02:05:10.498Z,8.30
2019-04-16T02:07:37.586Z,7.90
2019-04-16T02:10:07.278Z,7.90
2019-04-16T02:12:34.171Z,7.90
2019-04-16T02:15:01.134Z,8.30
2019-04-16T02:17:28.216Z,8.10
2019-04-16T02:19:55.178Z,8.00
2019-04-16T02:22:22.343Z,7.80
2019-04-16T02:24:49.432Z,7.70
2019-04-16T02:27:23.434Z,7.70
2019-04-16T02:29:50.190Z,7.70
2019-04-16T02:32:17.636Z,7.70
2019-04-16T02:34:44.801Z,7.70
2019-04-16T02:37:12.152Z,7.60
2019-04-16T02:39:48.302Z,7.60
2019-04-16T02:42:08.942Z,7.60
2019-04-16T02:44:36.002Z,7.60
2019-04-16T02:47:07.637Z,7.50
2019-04-16T02:49:34.824Z,7.50
2019-04-16T02:52:17.910Z,7.50
2019-04-16T02:54:56.324Z,7.40
2019-04-16T02:57:34.032Z,7.40
2019-04-16T03:00:06.967Z,7.50
2019-04-16T03:02:53.697Z,7.30
2019-04-16T03:05:31.923Z,7.40
2019-04-16T03:08:01.417Z,7.40
2019-04-16T03:10:30.327Z,7.30
2019-04-16T03:12:59.874Z,7.30
2019-04-16T03:15:47.735Z,7.30
2019-04-16T03:18:16.392Z,7.40
2019-04-16T03:20:43.478Z,7.30
2019-04-16T03:23:10.553Z,7.60
2019-04-16T03:25:41.404Z,7.30
2019-04-16T03:28:08.939Z,7.20
2019-04-16T03:30:42.344Z,7.60
2019-04-16T03:33:12.334Z,7.20
2019-04-16T03:35:37.511Z,7.70
2019-04-16T03:38:06.433Z,7.20
2019-04-16T03:40:34.870Z,7.10
2019-04-16T03:43:04.486Z,7.10
2019-04-16T03:45:33.190Z,7.10
2019-04-16T03:48:01.572Z,7.10
2019-04-16T03:50:31.382Z,7.10
2019-04-16T03:52:59.341Z,7.10
2019-04-16T03:55:28.642Z,7.10
2019-04-16T03:57:56.321Z,7.20
2019-04-16T04:00:24.477Z,7.10
2019-04-16T04:02:55.129Z,7.10
2019-04-16T04:05:22.989Z,7.10
2019-04-16T04:07:55.257Z,7.10
2019-04-16T04:10:31.308Z,7.00
2019-04-16T04:12:58.682Z,7.30
2019-04-16T04:15:27.231Z,7.00
2019-04-16T04:17:54.655Z,7.00
2019-04-16T04:20:22.003Z,7.00
2019-04-16T04:22:50.560Z,7.00
2019-04-16T04:25:18.099Z,7.00
2019-04-16T04:27:46.785Z,7.00
2019-04-16T04:30:18.391Z,7.30
2019-04-16T04:32:47.639Z,7.00
2019-04-16T04:35:20.364Z,7.00
2019-04-16T04:37:46.786Z,6.60
2019-04-16T04:40:16.256Z,6.90
2019-04-16T04:42:44.698Z,6.60
2019-04-16T04:45:13.542Z,6.90
2019-04-16T04:47:41.929Z,6.90
2019-04-16T04:50:13.125Z,6.90
2019-04-16T04:52:43.222Z,6.90
2019-04-16T04:55:10.322Z,6.90
2019-04-16T04:57:37.841Z,7.10
2019-04-16T05:00:08.447Z,6.90
2019-04-16T05:02:35.674Z,7.40
2019-04-16T05:05:14.601Z,7.30
2019-04-16T05:07:42.694Z,7.20
2019-04-16T05:10:11.374Z,7.10
2019-04-16T05:12:40.376Z,7.00
2019-04-16T05:15:07.980Z,6.90
2019-04-16T05:17:38.472Z,6.90
2019-04-16T05:20:07.030Z,6.70
2019-04-16T05:22:35.349Z,6.90
2019-04-16T05:25:04.090Z,6.90
2019-04-16T05:27:32.376Z,6.90
2019-04-16T05:30:00.642Z,6.90
2019-04-16T05:32:33.250Z,7.00
2019-04-16T05:35:00.578Z,7.00
2019-04-16T05:37:29.475Z,7.00
2019-04-16T05:40:00.628Z,7.50
2019-04-16T05:42:28.587Z,7.00
2019-04-16T05:44:55.874Z,7.00
2019-04-16T05:47:25.950Z,7.10
2019-04-16T05:49:57.937Z,7.10
2019-04-16T05:52:25.271Z,7.20
2019-04-16T05:55:07.417Z,7.20
2019-04-16T05:57:38.161Z,7.20
2019-04-16T06:00:10.351Z,7.20
2019-04-16T06:02:42.455Z,7.40
2019-04-16T06:05:10.934Z,7.40
2019-04-16T06:07:38.777Z,7.50
2019-04-16T06:10:07.340Z,7.70
2019-04-16T06:12:57.919Z,7.70
2019-04-16T06:15:57.798Z,7.80
2019-04-16T06:18:37.098Z,8.00
2019-04-16T06:21:32.686Z,7.90
2019-04-16T06:24:22.497Z,8.10
2019-04-16T06:27:08.327Z,8.20
2019-04-16T06:29:57.612Z,8.10
2019-04-16T06:32:42.483Z,8.30
2019-04-16T06:35:43.222Z,8.40
2019-04-16T06:38:16.245Z,8.50
2019-04-16T06:41:04.205Z,8.60
2019-04-16T06:43:41.612Z,8.70
2019-04-16T06:46:18.018Z,8.80
2019-04-16T06:49:11.326Z,8.90
2019-04-16T06:51:55.036Z,9.10
2019-04-16T06:54:37.882Z,9.50
2019-04-16T06:57:16.870Z,9.30
2019-04-16T07:00:09.644Z,9.60
2019-04-16T07:03:02.476Z,9.50
2019-04-16T07:05:46.431Z,9.70
2019-04-16T07:08:36.517Z,9.90
2019-04-16T07:11:00.193Z,9.90
2019-04-16T07:13:27.729Z,10.00
2019-04-16T07:15:56.992Z,10.20
2019-04-16T07:18:24.708Z,10.40
2019-04-16T07:20:52.202Z,10.50
2019-04-16T07:23:24.324Z,10.60
2019-04-16T07:25:49.315Z,10.60
2019-04-16T07:28:25.848Z,10.80
2019-04-16T07:31:14.882Z,11.40
2019-04-16T07:34:07.432Z,11.20
2019-04-16T07:36:39.738Z,11.50
2019-04-16T07:39:28.737Z,11.80
2019-04-16T07:42:09.780Z,11.20
2019-04-16T07:44:55.055Z,12.20
2019-04-16T07:47:52.537Z,12.80
2019-04-16T07:50:41.347Z,14.60
2019-04-16T07:53:30.413Z,16.00
2019-04-16T07:56:03.713Z,18.30
2019-04-16T07:58:36.734Z,20.60
2019-04-16T08:01:04.329Z,22.00
2019-04-16T08:03:31.563Z,23.00
2019-04-16T08:05:58.967Z,23.90
2019-04-16T08:08:26.507Z,24.70
2019-04-16T08:10:54.051Z,25.40
2019-04-16T08:13:27.073Z,25.50
2019-04-16T08:15:56.824Z,25.90
2019-04-16T08:18:24.934Z,26.30
2019-04-16T08:21:01.255Z,26.50
2019-04-16T08:23:30.966Z,27.00
2019-04-16T08:26:03.253Z,26.60
2019-04-16T08:28:28.480Z,26.30
2019-04-16T08:30:55.597Z,25.20
2019-04-16T08:33:22.568Z,23.70
2019-04-16T08:35:52.625Z,22.30
2019-04-16T08:38:20.280Z,21.00
2019-04-16T08:40:47.456Z,19.50
2019-04-16T08:43:14.516Z,18.90
2019-04-16T08:45:41.797Z,18.60
2019-04-16T08:48:09.205Z,18.10
2019-04-16T08:50:41.263Z,17.40
2019-04-16T08:53:13.282Z,16.90
2019-04-16T08:55:37.417Z,16.70
2019-04-16T08:58:06.374Z,16.50
2019-04-16T09:00:34.582Z,16.70
2019-04-16T09:03:01.998Z,16.30
2019-04-16T09:05:32.594Z,16.40
2019-04-16T09:08:15.797Z,16.20
2019-04-16T09:10:44.617Z,16.10
2019-04-16T09:13:16.953Z,16.10
2019-04-16T09:15:43.928Z,16.10
2019-04-16T09:18:23.743Z,16.20
2019-04-16T09:20:55.811Z,16.20
2019-04-16T09:23:26.677Z,16.20
2019-04-16T09:26:15.095Z,16.40
2019-04-16T09:28:55.799Z,16.20
2019-04-16T09:31:45.137Z,16.20
2019-04-16T09:34:19.448Z,16.60
2019-04-16T09:37:10.762Z,16.50
2019-04-16T09:40:16.509Z,16.60
2019-04-16T09:42:38.597Z,16.70
2019-04-16T09:45:10.725Z,16.80
2019-04-16T09:47:37.793Z,16.90
2019-04-16T09:50:09.811Z,17.20
2019-04-16T09:52:34.526Z,17.20
2019-04-16T09:55:01.725Z,17.70
2019-04-16T09:57:31.406Z,17.40
2019-04-16T10:00:02.291Z,17.60
2019-04-16T10:02:32.456Z,17.70
2019-04-16T10:05:01.139Z,17.70
2019-04-16T10:07:29.714Z,17.70
2019-04-16T10:09:58.501Z,17.70
2019-04-16T10:12:27.460Z,17.90
2019-04-16T10:14:56.289Z,17.90
2019-04-16T10:17:25.313Z,18.00
2019-04-16T10:19:52.910Z,18.40
2019-04-16T10:22:21.450Z,18.20
2019-04-16T10:25:03.701Z,18.40
2019-04-16T10:27:53.322Z,18.50
2019-04-16T10:30:23.724Z,19.00
2019-04-16T10:32:50.959Z,18.60
2019-04-16T10:35:19.219Z,18.80
2019-04-16T10:37:46.931Z,18.90
2019-04-16T10:40:27.570Z,18.60
2019-04-16T10:43:18.932Z,19.00
2019-04-16T10:46:16.698Z,18.80
2019-04-16T10:49:04.678Z,18.90
2019-04-16T10:51:47.049Z,18.80
2019-04-16T10:54:39.740Z,18.80
2019-04-16T10:57:38.414Z,18.90
2019-04-16T11:00:27.395Z,19.20
2019-04-16T11:03:02.235Z,19.10
2019-04-16T11:05:40.484Z,19.20
2019-04-16T11:08:13.558Z,19.60
2019-04-16T11:10:41.034Z,19.40
2019-04-16T11:13:12.355Z,19.40
2019-04-16T11:15:40.272Z,19.60
2019-04-16T11:18:07.830Z,19.70
2019-04-16T11:20:37.543Z,19.70
2019-04-16T11:23:07.070Z,19.70
2019-04-16T11:25:34.135Z,19.80
2019-04-16T11:28:01.625Z,19.90
2019-04-16T11:30:33.644Z,19.90
2019-04-16T11:33:05.806Z,20.20
2019-04-16T11:35:33.354Z,20.00
2019-04-16T11:38:00.470Z,20.20
2019-04-16T11:40:27.841Z,20.30
2019-04-16T11:42:55.325Z,20.20
2019-04-16T11:45:23.080Z,20.60
2019-04-16T11:47:52.622Z,20.20
2019-04-16T11:50:20.553Z,20.20
2019-04-16T11:52:48.620Z,20.40
2019-04-16T11:55:16.278Z,20.50
2019-04-16T11:57:44.230Z,20.50
2019-04-16T12:00:18.499Z,20.60
2019-04-16T12:03:04.643Z,20.90
2019-04-16T12:05:58.014Z,20.90
2019-04-16T12:08:43.185Z,20.70
2019-04-16T12:11:33.308Z,20.70
2019-04-16T12:14:09.978Z,20.80
2019-04-16T12:16:54.733Z,20.70
2019-04-16T12:19:54.082Z,20.70
2019-04-16T12:22:25.746Z,20.80
2019-04-16T12:25:15.955Z,20.80
2019-04-16T12:28:18.675Z,20.90
2019-04-16T12:31:17.079Z,21.10
2019-04-16T12:34:03.774Z,21.10
2019-04-16T12:37:00.171Z,21.20
2019-04-16T12:39:37.064Z,21.30
2019-04-16T12:42:33.810Z,21.40
2019-04-16T12:45:23.581Z,21.30
2019-04-16T12:47:59.150Z,21.60
2019-04-16T12:50:36.254Z,21.30
2019-04-16T12:53:29.865Z,21.30
2019-04-16T12:56:14.897Z,21.30
2019-04-16T12:58:51.359Z,21.40
2019-04-16T13:01:33.310Z,21.40
2019-04-16T13:04:10.122Z,22.00
2019-04-16T13:06:48.914Z,21.50
2019-04-16T13:09:23.055Z,21.50
2019-04-16T13:12:09.412Z,21.50
2019-04-16T13:15:00.837Z,21.70
2019-04-16T13:17:47.987Z,21.50
2019-04-16T13:20:47.796Z,21.60
2019-04-16T13:23:29.993Z,21.60
2019-04-16T13:26:16.999Z,21.70
2019-04-16T13:28:44.094Z,21.70
2019-04-16T13:31:11.087Z,21.70
2019-04-16T13:33:38.070Z,21.70
2019-04-16T13:36:05.292Z,21.60
2019-04-16T13:38:34.284Z,21.90
2019-04-16T13:41:04.692Z,21.60
2019-04-16T13:43:37.783Z,21.60
2019-04-16T13:46:04.998Z,21.90
2019-04-16T13:48:44.128Z,22.00
2019-04-16T13:51:18.499Z,21.80
2019-04-16T13:53:48.315Z,22.00
2019-04-16T13:56:24.023Z,21.70
2019-04-16T13:59:15.220Z,21.70
2019-04-16T14:01:49.106Z,21.80
2019-04-16T14:04:16.249Z,21.90
2019-04-16T14:06:46.115Z,22.00
2019-04-16T14:09:12.691Z,22.20
2019-04-16T14:11:40.090Z,22.10
2019-04-16T14:14:11.186Z,22.00
2019-04-16T14:16:40.882Z,22.10
2019-04-16T14:19:07.673Z,22.10
2019-04-16T14:21:34.693Z,22.10
2019-04-16T14:24:01.911Z,22.30
2019-04-16T14:26:29.247Z,22.10
2019-04-16T14:28:57.002Z,22.20
2019-04-16T14:31:26.245Z,22.10
2019-04-16T14:34:15.759Z,22.20
2019-04-16T14:36:42.940Z,22.20
2019-04-16T14:39:20.425Z,22.30
2019-04-16T14:41:50.103Z,22.30
2019-04-16T14:44:22.115Z,22.20
2019-04-16T14:46:49.412Z,22.20
2019-04-16T14:49:18.231Z,22.40
2019-04-16T14:51:47.391Z,22.30
2019-04-16T14:54:29.714Z,22.30
2019-04-16T14:56:57.775Z,22.30
2019-04-16T14:59:51.165Z,22.20
2019-04-16T15:02:40.815Z,22.20
2019-04-16T15:05:33.574Z,22.20
2019-04-16T15:08:32.489Z,22.00
2019-04-16T15:11:17.581Z,22.00
2019-04-16T15:13:59.216Z,22.00
2019-04-16T15:16:40.578Z,21.90
2019-04-16T15:19:42.462Z,21.90
2019-04-16T15:22:40.849Z,22.00
2019-04-16T15:25:24.923Z,21.90
2019-04-16T15:28:27.558Z,22.10
2019-04-16T15:31:02.750Z,21.90
2019-04-16T15:33:57.025Z,22.30
2019-04-16T15:36:30.414Z,21.90
2019-04-16T15:39:09.009Z,22.00
2019-04-16T15:41:54.031Z,21.80
2019-04-16T15:44:31.595Z,21.70
2019-04-16T15:47:19.774Z,21.70
2019-04-16T15:50:12.474Z,21.80
2019-04-16T15:53:09.027Z,21.70
2019-04-16T15:55:57.118Z,21.70
2019-04-16T15:58:32.510Z,21.60
2019-04-16T16:01:18.158Z,21.50
2019-04-16T16:04:13.735Z,21.50
2019-04-16T16:06:48.757Z,21.40
2019-04-16T16:09:37.554Z,21.40
2019-04-16T16:12:10.582Z,21.40
2019-04-16T16:14:39.084Z,21.40
2019-04-16T16:17:06.294Z,21.20
2019-04-16T16:19:33.382Z,21.40
2019-04-16T16:22:03.183Z,21.70
2019-04-16T16:24:30.396Z,21.50
2019-04-16T16:26:57.542Z,21.60
2019-04-16T16:29:24.673Z,21.60
2019-04-16T16:31:51.633Z,21.80
2019-04-16T16:34:18.819Z,21.50
2019-04-16T16:36:50.697Z,21.50
2019-04-16T16:39:18.048Z,21.50
2019-04-16T16:41:46.649Z,21.40
2019-04-16T16:44:13.802Z,21.50
2019-04-16T16:46:59.251Z,21.30
2019-04-16T16:49:26.593Z,21.30
2019-04-16T16:52:19.249Z,21.20
2019-04-16T16:54:46.970Z,21.30
2019-04-16T16:57:20.643Z,21.10
2019-04-16T17:00:16.590Z,21.20
2019-04-16T17:02:52.175Z,20.90
2019-04-16T17:05:31.114Z,20.90
2019-04-16T17:07:58.278Z,20.80
2019-04-16T17:10:25.349Z,20.80
2019-04-16T17:12:54.254Z,20.70
2019-04-16T17:15:21.394Z,20.60
2019-04-16T17:17:48.581Z,20.70
2019-04-16T17:20:15.763Z,20.70
2019-04-16T17:22:42.818Z,20.60
2019-04-16T17:25:11.967Z,20.50
2019-04-16T17:27:50.611Z,20.50
2019-04-16T17:30:09.591Z,20.70
2019-04-16T17:32:36.771Z,20.40
2019-04-16T17:35:07.044Z,20.40
2019-04-16T17:37:33.046Z,20.30
2019-04-16T17:40:16.290Z,20.30
2019-04-16T17:42:43.702Z,20.20
2019-04-16T17:45:32.832Z,20.20
2019-04-16T17:48:08.634Z,20.10
2019-04-16T17:50:42.322Z,20.10
2019-04-16T17:53:36.030Z,20.20
2019-04-16T17:56:31.709Z,20.00
2019-04-16T17:59:02.796Z,19.90
2019-04-16T18:02:09.857Z,19.80
2019-04-16T18:04:54.962Z,20.00
2019-04-16T18:07:58.100Z,19.90
2019-04-16T18:10:44.874Z,19.50
2019-04-16T18:13:32.248Z,19.40
2019-04-16T18:16:16.606Z,19.30
2019-04-16T18:18:49.022Z,19.40
2019-04-16T18:21:34.083Z,19.50
2019-04-16T18:24:24.011Z,19.10
2019-04-16T18:27:00.278Z,19.20
2019-04-16T18:29:35.531Z,18.90
2019-04-16T18:32:08.793Z,18.80
2019-04-16T18:34:55.320Z,18.90
2019-04-16T18:37:41.005Z,18.50
2019-04-16T18:40:17.065Z,18.60
2019-04-16T18:43:04.341Z,18.10
2019-04-16T18:45:55.882Z,18.00
2019-04-16T18:48:27.136Z,17.90
2019-04-16T18:50:59.957Z,17.80
2019-04-16T18:53:26.133Z,18.00
2019-04-16T18:55:55.117Z,17.60
2019-04-16T18:58:23.403Z,17.60
2019-04-16T19:00:58.869Z,17.60
2019-04-16T19:03:26.542Z,17.70
2019-04-16T19:05:54.357Z,17.70
2019-04-16T19:08:22.209Z,17.60
2019-04-16T19:10:49.842Z,17.60
2019-04-16T19:13:19.844Z,17.60
2019-04-16T19:15:48.969Z,17.80
2019-04-16T19:18:19.762Z,17.90
2019-04-16T19:20:51.435Z,17.40
2019-04-16T19:23:16.681Z,17.50
2019-04-16T19:25:47.518Z,17.20
2019-04-16T19:28:15.584Z,17.30
2019-04-16T19:30:44.082Z,17.60
2019-04-16T19:33:11.150Z,17.30
2019-04-16T19:35:39.235Z,17.10
2019-04-16T19:38:13.001Z,17.50
2019-04-16T19:40:40.368Z,17.10
2019-04-16T19:43:07.394Z,17.10
2019-04-16T19:45:35.964Z,17.80
2019-04-16T19:48:04.308Z,17.20
2019-04-16T19:50:39.019Z,17.40
2019-04-16T19:53:05.958Z,17.20
2019-04-16T19:55:34.411Z,17.10
2019-04-16T19:58:02.570Z,17.00
2019-04-16T20:00:31.643Z,17.10
2019-04-16T20:03:00.050Z,17.00
2019-04-16T20:05:28.946Z,16.80
2019-04-16T20:07:57.952Z,16.80
2019-04-16T20:10:26.162Z,16.80
2019-04-16T20:12:57.428Z,16.80
2019-04-16T20:15:25.175Z,16.80
2019-04-16T20:17:53.829Z,16.70
2019-04-16T20:20:22.184Z,16.70
2019-04-16T20:22:50.704Z,16.80
2019-04-16T20:25:19.142Z,16.60
2019-04-16T20:27:48.601Z,16.60
2019-04-16T20:30:17.001Z,16.60
2019-04-16T20:32:44.309Z,16.60
2019-04-16T20:35:17.892Z,16.60
2019-04-16T20:37:41.431Z,16.80
2019-04-16T20:40:08.918Z,16.40
2019-04-16T20:42:37.086Z,16.40
2019-04-16T20:45:05.552Z,16.30
2019-04-16T20:47:38.625Z,16.40
2019-04-16T20:50:04.956Z,15.90
2019-04-16T20:52:34.157Z,16.10
2019-04-16T20:55:03.966Z,16.20
2019-04-16T20:57:32.117Z,16.50
2019-04-16T21:00:04.620Z,16.00
2019-04-16T21:02:32.266Z,15.90
2019-04-16T21:05:02.675Z,16.10
2019-04-16T21:07:29.454Z,15.80
2019-04-16T21:09:59.881Z,15.80
2019-04-16T21:12:27.678Z,15.80
2019-04-16T21:14:56.483Z,15.70
2019-04-16T21:17:24.697Z,15.70
2019-04-16T21:19:52.987Z,15.60
2019-04-16T21:22:20.305Z,15.90
2019-04-16T21:24:48.427Z,15.50
2019-04-16T21:27:16.759Z,15.40
2019-04-16T21:29:45.874Z,15.20
2019-04-16T21:32:41.846Z,15.30
2019-04-16T21:35:23.761Z,15.30
2019-04-16T21:38:14.953Z,15.30
2019-04-16T21:40:42.082Z,15.50
2019-04-16T21:43:09.206Z,15.30
2019-04-16T21:45:36.473Z,15.20
2019-04-16T21:48:03.714Z,15.20
2019-04-16T21:50:30.932Z,15.50
2019-04-16T21:52:58.030Z,15.20
2019-04-16T21:55:24.996Z,15.10
2019-04-16T21:57:52.060Z,15.10
2019-04-16T22:00:38.082Z,14.70
2019-04-16T22:03:09.403Z,15.10
2019-04-16T22:05:35.169Z,15.10
2019-04-16T22:08:02.644Z,15.50
2019-04-16T22:10:29.926Z,15.10
2019-04-16T22:12:56.872Z,15.30
2019-04-16T22:15:25.353Z,15.10
2019-04-16T22:17:53.919Z,15.10
2019-04-16T22:20:21.913Z,15.30
2019-04-16T22:22:50.090Z,15.00
2019-04-16T22:25:18.404Z,15.20
2019-04-16T22:27:46.655Z,15.00
2019-04-16T22:30:19.144Z,15.20
2019-04-16T22:32:44.790Z,14.90
2019-04-16T22:35:12.975Z,14.90
2019-04-16T22:37:40.966Z,14.80
2019-04-16T22:40:26.679Z,14.80
2019-04-16T22:43:13.602Z,14.80
2019-04-16T22:45:46.705Z,14.80
2019-04-16T22:48:13.825Z,15.20
2019-04-16T22:50:41.097Z,15.20
2019-04-16T22:53:08.169Z,14.70
2019-04-16T22:55:35.646Z,14.60
2019-04-16T22:58:04.893Z,14.90
2019-04-16T23:00:44.093Z,14.50
2019-04-16T23:03:19.537Z,14.50
2019-04-16T23:06:05.960Z,14.40
2019-04-16T23:08:33.370Z,14.40
2019-04-16T23:11:00.618Z,14.60
2019-04-16T23:13:32.206Z,14.30
2019-04-16T23:15:57.073Z,14.60
2019-04-16T23:18:24.202Z,14.20
2019-04-16T23:20:51.354Z,14.20
2019-04-16T23:23:19.387Z,14.10
2019-04-16T23:25:46.907Z,14.10
2019-04-16T23:28:24.333Z,14.20
2019-04-16T23:30:51.945Z,14.10
2019-04-16T23:33:20.425Z,14.00
2019-04-16T23:35:47.542Z,14.00
2019-04-16T23:38:14.497Z,14.00
2019-04-16T23:40:44.075Z,14.20
2019-04-16T23:43:37.763Z,14.00
2019-04-16T23:46:22.982Z,14.00
2019-04-16T23:49:00.531Z,14.00
2019-04-16T23:51:34.427Z,14.00
2019-04-16T23:54:22.374Z,13.90
2019-04-16T23:56:58.910Z,14.00
2019-04-16T23:59:45.554Z,14.20
