createdAt,value
2018-08-16T00:00:18.475Z,99.90
2018-08-16T00:02:47.732Z,99.90
2018-08-16T00:05:16.639Z,99.90
2018-08-16T00:07:46.211Z,99.90
2018-08-16T00:10:16.488Z,99.90
2018-08-16T00:12:46.299Z,99.90
2018-08-16T00:15:16.950Z,99.90
2018-08-16T00:17:45.736Z,99.90
2018-08-16T00:20:14.596Z,99.90
2018-08-16T00:22:43.619Z,99.90
2018-08-16T00:25:12.734Z,99.90
2018-08-16T00:27:41.301Z,99.90
2018-08-16T00:30:14.301Z,99.90
2018-08-16T00:32:43.391Z,99.90
2018-08-16T00:35:11.878Z,99.90
2018-08-16T00:37:40.966Z,99.90
2018-08-16T00:40:11.876Z,99.90
2018-08-16T00:42:40.852Z,99.90
2018-08-16T00:45:10.304Z,99.90
2018-08-16T00:47:38.888Z,99.90
2018-08-16T00:50:09.116Z,99.90
2018-08-16T00:52:37.527Z,99.90
2018-08-16T01:00:03.003Z,99.90
2018-08-16T01:02:31.527Z,99.90
2018-08-16T01:05:00.006Z,99.90
2018-08-16T01:07:28.512Z,99.90
2018-08-16T01:09:57.001Z,99.90
2018-08-16T01:12:25.907Z,99.90
2018-08-16T01:14:54.571Z,99.90
2018-08-16T01:17:23.054Z,99.90
2018-08-16T01:19:51.621Z,99.90
2018-08-16T01:22:20.138Z,99.90
2018-08-16T01:24:48.661Z,99.90
2018-08-16T01:27:17.239Z,99.90
2018-08-16T01:29:45.742Z,99.90
2018-08-16T01:32:14.227Z,99.90
2018-08-16T01:37:10.995Z,99.90
2018-08-16T01:39:39.640Z,99.90
2018-08-16T01:42:08.113Z,99.90
2018-08-16T01:44:36.595Z,99.90
2018-08-16T01:47:05.681Z,99.90
2018-08-16T01:49:35.297Z,99.90
2018-08-16T01:52:04.147Z,99.90
2018-08-16T01:54:32.986Z,99.90
2018-08-16T01:57:02.103Z,99.90
2018-08-16T01:59:30.653Z,99.90
2018-08-16T02:01:59.147Z,99.90
2018-08-16T02:04:27.722Z,99.90
2018-08-16T02:06:57.082Z,99.90
2018-08-16T02:09:25.617Z,99.90
2018-08-16T02:11:54.266Z,99.90
2018-08-16T02:16:51.681Z,99.90
2018-08-16T02:19:20.335Z,99.90
2018-08-16T02:21:48.777Z,99.90
2018-08-16T02:24:17.303Z,99.90
2018-08-16T02:29:14.029Z,99.90
2018-08-16T02:34:10.707Z,99.90
2018-08-16T02:36:39.225Z,99.90
2018-08-16T02:39:08.933Z,99.90
2018-08-16T02:41:37.770Z,99.90
2018-08-16T02:44:07.115Z,99.90
2018-08-16T02:46:35.730Z,99.90
2018-08-16T02:49:05.152Z,99.90
2018-08-16T02:51:33.750Z,99.90
2018-08-16T02:54:02.320Z,99.90
2018-08-16T02:56:30.918Z,99.90
2018-08-16T02:58:59.564Z,99.90
2018-08-16T03:01:28.012Z,99.90
2018-08-16T03:03:56.799Z,99.90
2018-08-16T03:06:25.399Z,99.90
2018-08-16T03:08:53.884Z,99.90
2018-08-16T03:11:22.689Z,99.90
2018-08-16T03:13:51.172Z,99.90
2018-08-16T03:16:19.757Z,99.90
2018-08-16T03:18:48.186Z,99.90
2018-08-16T03:21:16.744Z,99.90
2018-08-16T03:23:45.286Z,99.90
2018-08-16T03:26:13.744Z,99.90
2018-08-16T03:28:42.193Z,99.90
2018-08-16T03:31:10.756Z,99.90
2018-08-16T03:33:39.206Z,99.90
2018-08-16T03:36:07.645Z,99.90
2018-08-16T03:38:36.281Z,99.90
2018-08-16T03:46:01.466Z,99.90
2018-08-16T03:48:30.360Z,99.90
2018-08-16T03:50:58.905Z,99.90
2018-08-16T03:53:27.365Z,99.90
2018-08-16T03:58:24.194Z,99.90
2018-08-16T04:03:20.934Z,99.90
2018-08-16T04:05:49.583Z,99.90
2018-08-16T04:13:18.659Z,99.90
2018-08-16T04:15:50.754Z,99.90
2018-08-16T04:18:23.617Z,99.90
2018-08-16T04:23:20.499Z,99.90
2018-08-16T04:28:17.236Z,99.90
2018-08-16T04:30:46.209Z,99.90
2018-08-16T04:33:14.653Z,99.90
2018-08-16T04:35:43.480Z,99.90
2018-08-16T04:38:12.405Z,99.90
2018-08-16T04:43:09.611Z,99.90
2018-08-16T04:45:42.479Z,99.90
2018-08-16T04:48:15.433Z,99.90
2018-08-16T04:50:48.872Z,99.90
2018-08-16T04:53:19.786Z,99.90
2018-08-16T04:55:48.499Z,99.90
2018-08-16T04:58:16.968Z,99.90
2018-08-16T05:00:45.765Z,99.90
2018-08-16T05:03:14.176Z,99.90
2018-08-16T05:05:42.694Z,99.90
2018-08-16T05:08:11.190Z,99.90
2018-08-16T05:10:39.856Z,99.90
2018-08-16T05:13:08.345Z,99.90
2018-08-16T05:15:36.885Z,99.90
2018-08-16T05:18:05.487Z,99.90
2018-08-16T05:20:33.978Z,99.90
2018-08-16T05:23:02.533Z,99.90
2018-08-16T05:25:32.022Z,99.90
2018-08-16T05:28:04.517Z,99.90
2018-08-16T05:30:39.046Z,99.90
2018-08-16T05:33:07.955Z,99.90
2018-08-16T05:35:36.543Z,99.90
2018-08-16T05:38:05.054Z,99.90
2018-08-16T05:40:33.680Z,99.90
2018-08-16T05:43:03.155Z,99.90
2018-08-16T05:45:32.453Z,99.90
2018-08-16T05:48:01.012Z,99.90
2018-08-16T05:50:29.461Z,99.90
2018-08-16T05:52:57.923Z,99.90
2018-08-16T05:55:26.486Z,99.90
2018-08-16T05:57:54.957Z,99.90
2018-08-16T06:02:51.702Z,99.90
2018-08-16T06:05:20.227Z,99.90
2018-08-16T06:07:49.470Z,99.90
2018-08-16T06:10:19.981Z,99.90
2018-08-16T06:15:24.666Z,99.90
2018-08-16T06:18:02.906Z,99.90
2018-08-16T06:20:37.491Z,99.90
2018-08-16T06:23:14.579Z,99.90
2018-08-16T06:25:49.162Z,99.90
2018-08-16T06:28:18.496Z,99.90
2018-08-16T06:30:52.683Z,99.90
2018-08-16T06:33:21.281Z,99.90
2018-08-16T06:35:49.700Z,99.90
2018-08-16T06:40:54.719Z,99.90
2018-08-16T06:43:23.776Z,99.90
2018-08-16T06:48:21.320Z,99.90
2018-08-16T06:50:49.940Z,99.90
2018-08-16T06:53:22.288Z,99.90
2018-08-16T06:55:58.076Z,99.90
2018-08-16T06:58:29.165Z,99.90
2018-08-16T07:00:57.650Z,99.90
2018-08-16T07:03:26.562Z,99.90
2018-08-16T07:06:00.145Z,99.90
2018-08-16T07:08:29.299Z,99.90
2018-08-16T07:11:01.208Z,99.90
2018-08-16T07:13:35.311Z,99.90
2018-08-16T07:16:09.398Z,99.90
2018-08-16T07:18:40.115Z,99.90
2018-08-16T07:21:12.716Z,99.90
2018-08-16T07:23:47.172Z,99.90
2018-08-16T07:26:22.736Z,99.90
2018-08-16T07:31:36.225Z,99.90
2018-08-16T07:34:12.607Z,99.90
2018-08-16T07:36:48.344Z,99.90
2018-08-16T07:39:17.859Z,99.90
2018-08-16T07:41:46.373Z,99.90
2018-08-16T07:44:14.828Z,99.90
2018-08-16T07:46:43.298Z,99.90
2018-08-16T07:49:11.791Z,99.90
2018-08-16T07:51:49.777Z,99.90
2018-08-16T07:54:24.940Z,99.90
2018-08-16T07:56:59.361Z,99.90
2018-08-16T07:59:35.536Z,99.90
2018-08-16T08:02:04.954Z,99.90
2018-08-16T08:04:33.421Z,99.90
2018-08-16T08:09:30.681Z,99.90
2018-08-16T08:12:05.965Z,99.90
2018-08-16T08:17:03.395Z,99.90
2018-08-16T08:19:31.958Z,99.90
2018-08-16T08:22:00.503Z,99.90
2018-08-16T08:26:57.235Z,99.90
2018-08-16T08:29:25.836Z,99.90
2018-08-16T08:31:54.412Z,99.90
2018-08-16T08:34:25.812Z,99.90
2018-08-16T08:37:09.289Z,99.90
2018-08-16T08:39:38.268Z,99.90
2018-08-16T08:42:16.430Z,99.90
2018-08-16T08:44:51.646Z,99.90
2018-08-16T08:47:20.221Z,99.90
2018-08-16T08:52:17.122Z,99.80
2018-08-16T08:54:57.690Z,99.00
2018-08-16T08:57:37.940Z,97.60
2018-08-16T09:00:07.196Z,96.60
2018-08-16T09:02:35.735Z,93.00
2018-08-16T09:05:05.239Z,93.00
2018-08-16T09:07:34.958Z,92.20
2018-08-16T09:11:13.266Z,93.10
2018-08-16T09:13:54.279Z,94.60
2018-08-16T09:16:27.774Z,92.00
2018-08-16T09:18:58.099Z,90.80
2018-08-16T09:21:27.214Z,85.20
2018-08-16T09:23:55.780Z,84.90
2018-08-16T09:26:29.852Z,85.20
2018-08-16T09:28:59.991Z,80.60
2018-08-16T09:31:39.677Z,76.00
2018-08-16T09:34:21.358Z,75.90
2018-08-16T09:36:50.441Z,73.30
2018-08-16T09:39:19.299Z,69.90
2018-08-16T09:41:47.795Z,73.80
2018-08-16T09:44:16.423Z,74.40
2018-08-16T09:47:14.532Z,68.80
2018-08-16T09:54:44.663Z,72.80
2018-08-16T09:57:18.061Z,70.20
2018-08-16T09:59:52.684Z,65.80
2018-08-16T10:02:21.631Z,67.50
2018-08-16T10:04:50.530Z,68.30
2018-08-16T10:07:19.093Z,62.90
2018-08-16T10:09:48.008Z,62.60
2018-08-16T10:12:16.502Z,66.00
2018-08-16T10:14:45.005Z,66.80
2018-08-16T10:17:13.688Z,63.40
2018-08-16T10:19:42.102Z,60.20
2018-08-16T10:22:10.721Z,62.80
2018-08-16T10:24:39.366Z,57.20
2018-08-16T10:27:07.924Z,57.70
2018-08-16T10:29:39.198Z,53.70
2018-08-16T10:32:11.062Z,54.50
2018-08-16T10:34:39.673Z,60.40
2018-08-16T10:37:08.197Z,58.90
2018-08-16T10:39:37.000Z,55.50
2018-08-16T10:42:05.595Z,54.60
2018-08-16T10:44:35.606Z,56.40
2018-08-16T10:47:04.148Z,58.50
2018-08-16T10:49:32.683Z,58.70
2018-08-16T10:52:01.182Z,55.50
2018-08-16T10:54:31.732Z,58.00
2018-08-16T10:57:00.266Z,57.80
2018-08-16T10:59:33.612Z,56.90
2018-08-16T11:02:02.431Z,53.40
2018-08-16T11:04:30.951Z,55.60
2018-08-16T11:06:59.499Z,54.70
2018-08-16T11:09:30.149Z,57.20
2018-08-16T11:11:58.981Z,52.80
2018-08-16T11:14:27.467Z,54.30
2018-08-16T11:16:56.024Z,56.30
2018-08-16T11:19:25.005Z,57.80
2018-08-16T11:21:53.447Z,52.30
2018-08-16T11:26:50.208Z,56.10
2018-08-16T11:29:19.462Z,52.50
2018-08-16T11:31:47.977Z,55.20
2018-08-16T11:34:16.609Z,54.90
2018-08-16T11:36:45.629Z,54.60
2018-08-16T11:39:14.113Z,55.60
2018-08-16T11:41:42.555Z,58.30
2018-08-16T11:44:10.976Z,57.60
2018-08-16T11:46:39.598Z,54.80
2018-08-16T11:49:07.969Z,57.60
2018-08-16T11:51:36.489Z,53.60
2018-08-16T11:54:05.041Z,56.60
2018-08-16T11:56:33.585Z,53.70
2018-08-16T11:59:02.176Z,54.00
2018-08-16T12:01:30.649Z,57.30
2018-08-16T12:03:59.193Z,57.70
2018-08-16T12:06:27.702Z,53.30
2018-08-16T12:08:56.201Z,57.70
2018-08-16T12:13:52.855Z,58.20
2018-08-16T12:16:21.342Z,56.50
2018-08-16T12:18:49.787Z,61.30
2018-08-16T12:21:18.227Z,59.30
2018-08-16T12:23:46.734Z,56.80
2018-08-16T12:26:15.178Z,55.20
2018-08-16T12:28:43.676Z,57.40
2018-08-16T12:31:12.202Z,55.60
2018-08-16T12:33:40.651Z,57.70
2018-08-16T12:36:09.168Z,58.30
2018-08-16T12:38:38.082Z,62.00
2018-08-16T12:41:06.593Z,61.30
2018-08-16T12:43:36.837Z,63.70
2018-08-16T12:46:05.437Z,59.10
2018-08-16T12:48:34.193Z,65.30
2018-08-16T12:51:02.696Z,65.00
2018-08-16T12:53:31.210Z,58.90
2018-08-16T12:55:59.675Z,62.00
2018-08-16T12:58:28.194Z,58.90
2018-08-16T13:00:56.661Z,64.50
2018-08-16T13:03:25.130Z,66.10
2018-08-16T13:05:53.606Z,66.80
2018-08-16T13:08:22.855Z,64.40
2018-08-16T13:10:52.085Z,66.70
2018-08-16T13:13:20.664Z,66.60
2018-08-16T13:15:49.163Z,65.80
2018-08-16T13:18:17.729Z,63.70
2018-08-16T13:20:46.230Z,62.20
2018-08-16T13:23:14.783Z,64.70
2018-08-16T13:25:43.285Z,62.70
2018-08-16T13:28:11.733Z,64.90
2018-08-16T13:30:40.386Z,61.80
2018-08-16T13:35:37.206Z,63.50
2018-08-16T13:38:05.854Z,68.20
2018-08-16T13:40:34.395Z,61.80
2018-08-16T13:43:02.956Z,62.00
2018-08-16T13:45:31.504Z,62.40
2018-08-16T13:48:00.007Z,60.70
2018-08-16T13:50:29.986Z,61.80
2018-08-16T13:52:58.535Z,61.00
2018-08-16T13:55:27.122Z,66.80
2018-08-16T13:57:55.578Z,60.10
2018-08-16T14:00:24.226Z,65.00
2018-08-16T14:02:52.743Z,60.30
2018-08-16T14:05:21.839Z,60.30
2018-08-16T14:07:50.432Z,67.00
2018-08-16T14:10:19.317Z,67.90
2018-08-16T14:15:15.983Z,63.70
2018-08-16T14:17:44.654Z,66.10
2018-08-16T14:20:14.328Z,64.90
2018-08-16T14:22:42.833Z,63.70
2018-08-16T14:25:11.334Z,66.40
2018-08-16T14:27:39.790Z,58.40
2018-08-16T14:30:08.812Z,59.90
2018-08-16T14:32:37.626Z,65.00
2018-08-16T14:35:06.332Z,60.00
2018-08-16T14:37:34.788Z,65.60
2018-08-16T14:42:31.451Z,60.40
2018-08-16T14:44:59.995Z,61.00
2018-08-16T14:47:29.436Z,62.10
2018-08-16T14:54:55.314Z,62.50
2018-08-16T14:57:23.790Z,63.70
2018-08-16T14:59:52.325Z,59.30
2018-08-16T15:02:20.837Z,64.00
2018-08-16T15:04:49.383Z,60.20
2018-08-16T15:07:17.854Z,62.80
2018-08-16T15:09:46.328Z,64.60
2018-08-16T15:12:14.789Z,64.90
2018-08-16T15:14:43.260Z,60.70
2018-08-16T15:17:11.722Z,63.20
2018-08-16T15:19:40.315Z,65.60
2018-08-16T15:22:08.971Z,57.30
2018-08-16T15:24:37.487Z,60.90
2018-08-16T15:27:06.041Z,62.30
2018-08-16T15:29:34.538Z,63.40
2018-08-16T15:34:31.308Z,62.70
2018-08-16T15:36:59.821Z,63.30
2018-08-16T15:39:28.424Z,61.90
2018-08-16T15:41:57.029Z,61.30
2018-08-16T15:44:25.842Z,62.50
2018-08-16T15:46:54.389Z,61.50
2018-08-16T15:49:23.216Z,59.60
2018-08-16T15:51:51.696Z,66.50
2018-08-16T15:54:20.237Z,62.20
2018-08-16T15:56:48.736Z,65.40
2018-08-16T15:59:17.285Z,63.80
2018-08-16T16:01:45.836Z,59.60
2018-08-16T16:04:14.350Z,61.20
2018-08-16T16:06:42.907Z,59.40
2018-08-16T16:09:11.726Z,63.50
2018-08-16T16:11:40.177Z,62.00
2018-08-16T16:14:08.689Z,57.60
2018-08-16T16:16:37.829Z,62.20
2018-08-16T16:19:06.302Z,57.90
2018-08-16T16:21:34.810Z,61.50
2018-08-16T16:24:03.328Z,63.80
2018-08-16T16:26:31.866Z,61.80
2018-08-16T16:29:00.414Z,65.40
2018-08-16T16:31:29.000Z,59.80
2018-08-16T16:33:57.558Z,63.50
2018-08-16T16:36:26.807Z,60.60
2018-08-16T16:38:55.296Z,61.50
2018-08-16T16:41:23.913Z,62.20
2018-08-16T16:43:52.404Z,67.50
2018-08-16T16:48:49.317Z,61.90
2018-08-16T16:51:17.860Z,60.50
2018-08-16T16:53:46.353Z,67.10
2018-08-16T16:56:14.909Z,65.90
2018-08-16T16:58:43.395Z,60.80
2018-08-16T17:01:12.373Z,64.20
2018-08-16T17:03:41.917Z,68.50
2018-08-16T17:06:10.460Z,62.70
2018-08-16T17:11:07.748Z,68.40
2018-08-16T17:16:04.657Z,68.60
2018-08-16T17:18:33.118Z,64.10
2018-08-16T17:21:01.667Z,65.80
2018-08-16T17:23:30.131Z,69.10
2018-08-16T17:25:58.818Z,70.00
2018-08-16T17:28:27.287Z,67.90
2018-08-16T17:30:55.950Z,70.50
2018-08-16T17:33:24.530Z,68.00
2018-08-16T17:35:53.009Z,67.50
2018-08-16T17:38:21.739Z,67.80
2018-08-16T17:40:50.327Z,72.00
2018-08-16T17:43:19.026Z,70.10
2018-08-16T17:45:48.137Z,73.20
2018-08-16T17:48:16.642Z,83.10
2018-08-16T17:50:45.317Z,83.90
2018-08-16T17:55:42.806Z,80.30
2018-08-16T17:58:11.458Z,85.10
2018-08-16T18:00:40.168Z,81.00
2018-08-16T18:08:06.436Z,83.60
2018-08-16T18:10:35.260Z,86.80
2018-08-16T18:15:32.167Z,89.00
2018-08-16T18:18:01.023Z,86.80
2018-08-16T18:22:58.982Z,86.50
2018-08-16T18:25:27.740Z,90.20
2018-08-16T18:27:56.719Z,87.00
2018-08-16T18:30:26.110Z,89.60
2018-08-16T18:32:54.985Z,91.20
2018-08-16T18:37:52.460Z,90.10
2018-08-16T18:42:50.174Z,90.30
2018-08-16T18:55:12.370Z,94.70
2018-08-16T19:00:11.355Z,95.90
2018-08-16T19:02:40.075Z,95.40
2018-08-16T19:07:37.439Z,98.00
2018-08-16T19:10:08.695Z,97.00
2018-08-16T19:12:37.546Z,99.90
2018-08-16T19:17:36.802Z,99.90
2018-08-16T19:20:06.209Z,99.90
2018-08-16T19:22:35.614Z,99.90
2018-08-16T19:25:05.608Z,99.90
2018-08-16T19:30:02.810Z,99.90
2018-08-16T19:32:31.515Z,99.90
2018-08-16T19:35:02.640Z,99.90
2018-08-16T19:37:31.509Z,99.90
2018-08-16T19:40:00.773Z,99.90
2018-08-16T19:42:30.364Z,99.90
2018-08-16T19:44:59.891Z,99.90
2018-08-16T19:52:26.081Z,99.90
2018-08-16T19:54:57.464Z,99.90
2018-08-16T19:57:27.580Z,99.90
2018-08-16T19:59:57.458Z,99.90
2018-08-16T20:02:26.859Z,99.90
2018-08-16T20:09:52.918Z,99.90
2018-08-16T20:14:50.797Z,99.90
2018-08-16T20:17:19.933Z,99.90
2018-08-16T20:22:20.411Z,99.90
2018-08-16T20:24:50.363Z,99.90
2018-08-16T20:29:48.492Z,99.90
2018-08-16T20:32:17.602Z,99.90
2018-08-16T20:34:47.813Z,99.90
2018-08-16T20:37:17.875Z,99.90
2018-08-16T20:39:46.754Z,99.90
2018-08-16T20:42:15.398Z,99.90
2018-08-16T20:44:46.362Z,99.90
2018-08-16T20:49:43.196Z,99.90
2018-08-16T20:54:39.976Z,99.90
2018-08-16T20:57:08.568Z,99.90
2018-08-16T20:59:37.214Z,99.90
2018-08-16T21:02:06.251Z,99.90
2018-08-16T21:04:35.504Z,99.90
2018-08-16T21:07:04.409Z,99.90
2018-08-16T21:12:05.408Z,99.90
2018-08-16T21:17:03.069Z,99.90
2018-08-16T21:21:59.871Z,99.90
2018-08-16T21:24:29.451Z,99.90
2018-08-16T21:26:58.017Z,99.90
2018-08-16T21:31:56.310Z,99.90
2018-08-16T21:36:54.506Z,99.90
2018-08-16T21:39:23.200Z,99.90
2018-08-16T21:41:52.385Z,99.90
2018-08-16T21:44:21.228Z,99.90
2018-08-16T21:46:50.237Z,99.90
2018-08-16T21:51:48.073Z,99.90
2018-08-16T21:54:17.027Z,99.90
2018-08-16T21:56:46.695Z,99.90
2018-08-16T22:01:43.790Z,99.90
2018-08-16T22:09:14.547Z,99.90
2018-08-16T22:14:12.109Z,99.90
2018-08-16T22:16:40.971Z,99.90
2018-08-16T22:19:09.720Z,99.90
2018-08-16T22:21:38.610Z,99.90
2018-08-16T22:24:07.281Z,99.90
2018-08-16T22:26:36.059Z,99.90
2018-08-16T22:31:33.175Z,99.90
2018-08-16T22:34:02.062Z,99.90
2018-08-16T22:36:30.643Z,99.90
2018-08-16T22:38:59.257Z,99.90
2018-08-16T22:41:27.829Z,99.90
2018-08-16T22:43:56.397Z,99.90
2018-08-16T22:46:25.057Z,99.90
2018-08-16T22:48:53.859Z,99.90
2018-08-16T22:51:22.711Z,99.90
2018-08-16T22:53:51.603Z,99.90
2018-08-16T22:56:20.123Z,99.90
2018-08-16T22:58:48.710Z,99.90
2018-08-16T23:01:17.426Z,99.90
2018-08-16T23:03:46.058Z,99.90
2018-08-16T23:06:14.769Z,99.90
2018-08-16T23:08:43.307Z,99.90
2018-08-16T23:11:12.082Z,99.90
2018-08-16T23:13:40.857Z,99.90
2018-08-16T23:16:09.362Z,99.90
2018-08-16T23:18:37.923Z,99.90
2018-08-16T23:21:06.479Z,99.90
2018-08-16T23:23:35.042Z,99.90
2018-08-16T23:26:03.593Z,99.90
2018-08-16T23:28:32.065Z,99.90
2018-08-16T23:31:00.781Z,99.90
2018-08-16T23:45:50.933Z,99.90
2018-08-16T23:48:28.760Z,99.90
2018-08-16T23:50:57.285Z,99.90
2018-08-16T23:53:26.560Z,99.90
2018-08-16T23:55:55.682Z,99.90
2018-08-16T23:58:24.223Z,99.90
