createdAt,value
2019-02-19T00:00:50.893Z,11.83
2019-02-19T00:03:20.586Z,13.13
2019-02-19T00:05:50.195Z,12.17
2019-02-19T00:08:19.785Z,12.87
2019-02-19T00:10:49.443Z,15.70
2019-02-19T00:13:18.989Z,15.63
2019-02-19T00:15:48.690Z,14.63
2019-02-19T00:18:18.203Z,16.30
2019-02-19T00:20:47.833Z,16.17
2019-02-19T00:23:17.392Z,14.33
2019-02-19T00:25:47.086Z,13.37
2019-02-19T00:28:16.573Z,16.57
2019-02-19T00:30:46.230Z,15.47
2019-02-19T00:33:15.694Z,13.03
2019-02-19T00:35:45.289Z,15.57
2019-02-19T00:38:14.796Z,13.17
2019-02-19T00:40:44.503Z,13.33
2019-02-19T00:43:13.973Z,14.97
2019-02-19T00:45:43.513Z,13.07
2019-02-19T00:48:13.162Z,14.03
2019-02-19T00:50:42.691Z,12.77
2019-02-19T00:53:12.358Z,14.90
2019-02-19T00:55:42.050Z,16.20
2019-02-19T00:58:11.618Z,14.20
2019-02-19T01:00:41.193Z,16.43
2019-02-19T01:03:10.862Z,17.67
2019-02-19T01:05:40.433Z,14.83
2019-02-19T01:08:10.089Z,13.50
2019-02-19T01:10:39.663Z,14.03
2019-02-19T01:13:09.337Z,14.37
2019-02-19T01:15:38.839Z,13.87
2019-02-19T01:18:08.563Z,14.03
2019-02-19T01:20:38.166Z,13.47
2019-02-19T01:23:07.795Z,15.30
2019-02-19T01:25:37.378Z,13.07
2019-02-19T01:28:06.916Z,15.50
2019-02-19T01:30:36.506Z,14.60
2019-02-19T01:33:06.023Z,14.70
2019-02-19T01:35:35.544Z,14.17
2019-02-19T01:38:05.055Z,14.40
2019-02-19T01:40:34.554Z,13.90
2019-02-19T01:43:04.137Z,15.43
2019-02-19T01:45:34.395Z,15.23
2019-02-19T01:48:04.256Z,14.53
2019-02-19T01:50:33.773Z,13.53
2019-02-19T01:53:03.382Z,13.07
2019-02-19T01:55:33.003Z,15.90
2019-02-19T01:58:02.622Z,13.63
2019-02-19T02:00:32.791Z,13.50
2019-02-19T02:03:02.272Z,15.13
2019-02-19T02:05:31.809Z,14.00
2019-02-19T02:08:01.392Z,15.53
2019-02-19T02:10:31.004Z,15.37
2019-02-19T02:13:00.536Z,15.20
2019-02-19T02:15:30.175Z,17.50
2019-02-19T02:17:59.683Z,15.83
2019-02-19T02:20:29.226Z,15.07
2019-02-19T02:22:58.806Z,14.47
2019-02-19T02:25:28.417Z,16.77
2019-02-19T02:27:58.074Z,13.73
2019-02-19T02:30:27.756Z,15.37
2019-02-19T02:32:57.289Z,16.33
2019-02-19T02:35:26.840Z,15.60
2019-02-19T02:37:56.356Z,15.77
2019-02-19T02:40:25.883Z,15.90
2019-02-19T02:42:55.435Z,14.60
2019-02-19T02:45:24.944Z,15.43
2019-02-19T02:47:54.486Z,15.17
2019-02-19T02:50:24.102Z,16.83
2019-02-19T02:52:53.792Z,15.93
2019-02-19T02:55:23.368Z,18.90
2019-02-19T02:57:52.866Z,15.00
2019-02-19T03:00:22.501Z,16.37
2019-02-19T03:02:52.039Z,17.50
2019-02-19T03:05:21.667Z,14.87
2019-02-19T03:07:52.799Z,16.00
2019-02-19T03:10:22.383Z,19.13
2019-02-19T03:12:51.959Z,16.60
2019-02-19T03:15:21.561Z,15.60
2019-02-19T03:17:51.084Z,16.90
2019-02-19T03:20:20.618Z,15.43
2019-02-19T03:22:50.244Z,17.20
2019-02-19T03:25:19.829Z,17.67
2019-02-19T03:27:49.443Z,18.83
2019-02-19T03:30:19.004Z,18.07
2019-02-19T03:32:48.622Z,20.27
2019-02-19T03:35:18.356Z,19.90
2019-02-19T03:37:47.853Z,15.93
2019-02-19T03:40:17.338Z,18.70
2019-02-19T03:42:46.993Z,19.20
2019-02-19T03:45:16.638Z,24.00
2019-02-19T03:47:46.192Z,18.20
2019-02-19T03:50:15.836Z,21.03
2019-02-19T03:52:45.341Z,22.93
2019-02-19T03:55:15.013Z,21.27
2019-02-19T03:57:44.597Z,23.33
2019-02-19T04:00:14.374Z,20.70
2019-02-19T04:06:25.391Z,25.00
2019-02-19T04:08:55.050Z,27.30
2019-02-19T04:11:24.736Z,23.87
2019-02-19T04:13:54.372Z,20.23
2019-02-19T04:16:23.976Z,26.07
2019-02-19T04:18:53.639Z,25.47
2019-02-19T04:21:23.418Z,25.13
2019-02-19T04:23:52.937Z,22.87
2019-02-19T04:26:22.453Z,25.10
2019-02-19T04:28:52.080Z,22.80
2019-02-19T04:31:21.668Z,28.50
2019-02-19T04:33:51.194Z,25.00
2019-02-19T04:36:20.725Z,22.37
2019-02-19T04:38:50.289Z,28.03
2019-02-19T04:41:19.785Z,24.60
2019-02-19T04:43:49.332Z,27.63
2019-02-19T04:46:19.072Z,27.87
2019-02-19T04:48:48.580Z,28.70
2019-02-19T04:51:18.201Z,26.03
2019-02-19T04:53:47.719Z,28.20
2019-02-19T04:56:17.356Z,34.53
2019-02-19T04:58:46.929Z,30.90
2019-02-19T05:01:16.416Z,31.43
2019-02-19T05:03:45.966Z,33.57
2019-02-19T05:06:15.483Z,32.20
2019-02-19T05:08:45.037Z,33.13
2019-02-19T05:11:14.660Z,30.20
2019-02-19T05:13:44.298Z,33.30
2019-02-19T05:16:13.815Z,31.07
2019-02-19T05:18:43.349Z,34.80
2019-02-19T05:21:12.901Z,31.53
2019-02-19T05:23:42.404Z,31.00
2019-02-19T05:26:11.934Z,34.63
2019-02-19T05:28:41.451Z,37.50
2019-02-19T05:31:10.976Z,32.37
2019-02-19T05:33:40.496Z,30.47
2019-02-19T05:36:10.060Z,34.87
2019-02-19T05:38:39.670Z,38.97
2019-02-19T05:41:09.304Z,39.63
2019-02-19T05:43:38.922Z,35.53
2019-02-19T05:46:08.462Z,38.90
2019-02-19T05:48:38.071Z,40.03
2019-02-19T05:51:07.596Z,37.53
2019-02-19T05:53:37.242Z,43.53
2019-02-19T05:56:06.816Z,40.17
2019-02-19T05:58:36.440Z,46.80
2019-02-19T06:01:06.097Z,37.10
2019-02-19T06:03:35.582Z,41.30
2019-02-19T06:06:05.196Z,41.37
2019-02-19T06:08:34.820Z,41.23
2019-02-19T06:11:04.424Z,46.43
2019-02-19T06:13:33.979Z,42.67
2019-02-19T06:16:03.569Z,46.80
2019-02-19T06:18:33.074Z,41.87
2019-02-19T06:21:02.609Z,39.63
2019-02-19T06:23:32.195Z,39.93
2019-02-19T06:26:01.811Z,47.97
2019-02-19T06:28:31.305Z,42.70
2019-02-19T06:31:00.998Z,46.37
2019-02-19T06:33:30.622Z,43.80
2019-02-19T06:36:00.210Z,49.43
2019-02-19T06:38:29.824Z,49.80
2019-02-19T06:40:59.877Z,49.23
2019-02-19T06:43:29.545Z,49.67
2019-02-19T06:45:59.112Z,41.43
2019-02-19T06:48:28.800Z,46.03
2019-02-19T06:50:58.473Z,43.07
2019-02-19T06:53:28.036Z,40.87
2019-02-19T06:55:57.615Z,45.70
2019-02-19T06:58:27.136Z,46.70
2019-02-19T07:00:56.655Z,48.93
2019-02-19T07:03:27.829Z,36.33
2019-02-19T07:05:57.391Z,40.30
2019-02-19T07:08:27.025Z,44.80
2019-02-19T07:10:56.539Z,41.10
2019-02-19T07:13:26.207Z,45.27
2019-02-19T07:15:55.816Z,38.97
2019-02-19T07:18:25.303Z,38.67
2019-02-19T07:20:54.863Z,38.80
2019-02-19T07:23:24.453Z,41.43
2019-02-19T07:25:54.074Z,39.07
2019-02-19T07:28:23.639Z,42.57
2019-02-19T07:30:53.582Z,36.33
2019-02-19T07:33:23.282Z,42.27
2019-02-19T07:35:52.747Z,37.03
2019-02-19T07:38:22.379Z,40.90
2019-02-19T07:40:51.875Z,40.50
2019-02-19T07:43:21.390Z,41.10
2019-02-19T07:45:52.285Z,42.07
2019-02-19T07:48:21.864Z,40.57
2019-02-19T07:50:51.433Z,40.33
2019-02-19T07:53:20.944Z,45.30
2019-02-19T07:55:50.546Z,39.10
2019-02-19T07:58:23.724Z,42.10
2019-02-19T08:00:53.547Z,42.93
2019-02-19T08:03:23.100Z,42.10
2019-02-19T08:05:52.684Z,41.70
2019-02-19T08:08:22.226Z,39.37
2019-02-19T08:10:51.722Z,38.90
2019-02-19T08:13:21.288Z,43.13
2019-02-19T08:15:50.874Z,39.20
2019-02-19T08:18:20.545Z,37.43
2019-02-19T08:20:50.146Z,39.70
2019-02-19T08:23:19.771Z,35.87
2019-02-19T08:25:49.311Z,39.90
2019-02-19T08:28:18.909Z,35.80
2019-02-19T08:30:48.506Z,36.40
2019-02-19T08:33:19.080Z,33.53
2019-02-19T08:35:48.733Z,31.17
2019-02-19T08:38:18.417Z,35.60
2019-02-19T08:40:47.975Z,37.07
2019-02-19T08:43:17.578Z,32.77
2019-02-19T08:45:47.313Z,33.93
2019-02-19T08:48:16.894Z,38.83
2019-02-19T08:50:46.435Z,34.13
2019-02-19T08:53:15.998Z,35.57
2019-02-19T08:55:45.591Z,33.43
2019-02-19T08:58:15.209Z,34.13
2019-02-19T09:00:44.687Z,30.10
2019-02-19T09:03:14.292Z,32.07
2019-02-19T09:05:43.912Z,35.83
2019-02-19T09:08:13.468Z,30.67
2019-02-19T09:10:43.149Z,33.10
2019-02-19T09:13:12.651Z,29.70
2019-02-19T09:15:42.261Z,32.77
2019-02-19T09:18:11.761Z,33.83
2019-02-19T09:20:41.264Z,30.57
2019-02-19T09:23:10.927Z,33.80
2019-02-19T09:25:40.605Z,36.67
2019-02-19T09:28:10.162Z,33.13
2019-02-19T09:30:39.763Z,33.80
2019-02-19T09:33:09.236Z,34.43
2019-02-19T09:35:38.770Z,33.13
2019-02-19T09:38:08.300Z,36.73
2019-02-19T09:40:37.819Z,34.47
2019-02-19T09:43:07.421Z,30.87
2019-02-19T09:45:37.970Z,32.37
2019-02-19T09:48:07.572Z,30.50
2019-02-19T09:50:37.150Z,29.90
2019-02-19T09:53:06.708Z,32.93
2019-02-19T09:55:36.318Z,28.53
2019-02-19T09:58:05.963Z,27.53
2019-02-19T10:00:36.084Z,27.90
2019-02-19T10:03:05.831Z,29.17
2019-02-19T10:05:35.631Z,26.10
2019-02-19T10:08:05.907Z,28.17
2019-02-19T10:10:35.455Z,28.87
2019-02-19T10:13:05.111Z,26.33
2019-02-19T10:15:34.805Z,28.57
2019-02-19T10:18:10.242Z,23.77
2019-02-19T10:20:35.637Z,27.00
2019-02-19T10:23:05.560Z,27.10
2019-02-19T10:25:35.133Z,29.03
2019-02-19T10:28:04.812Z,24.80
2019-02-19T10:30:34.607Z,23.97
2019-02-19T10:33:04.265Z,26.57
2019-02-19T10:35:33.846Z,24.47
2019-02-19T10:38:03.460Z,24.03
2019-02-19T10:40:32.977Z,23.07
2019-02-19T10:43:02.499Z,24.30
2019-02-19T10:45:32.028Z,24.03
2019-02-19T10:48:01.719Z,22.50
2019-02-19T10:50:31.339Z,20.17
2019-02-19T10:53:01.016Z,19.13
2019-02-19T10:55:30.589Z,20.93
2019-02-19T10:58:00.235Z,23.57
2019-02-19T11:00:30.078Z,21.00
2019-02-19T11:02:59.791Z,19.60
2019-02-19T11:05:29.284Z,22.90
2019-02-19T11:07:58.885Z,17.70
2019-02-19T11:10:28.472Z,20.90
2019-02-19T11:12:58.102Z,24.20
2019-02-19T11:15:27.702Z,24.10
2019-02-19T11:17:58.204Z,25.17
2019-02-19T11:20:29.961Z,19.43
2019-02-19T11:22:59.792Z,17.77
2019-02-19T11:25:29.750Z,16.07
2019-02-19T11:27:59.281Z,18.37
2019-02-19T11:30:29.020Z,14.87
2019-02-19T11:32:58.731Z,16.07
2019-02-19T11:35:28.224Z,17.10
2019-02-19T11:37:57.983Z,17.27
2019-02-19T11:40:27.568Z,16.70
2019-02-19T11:42:57.060Z,18.27
2019-02-19T11:45:26.638Z,15.27
2019-02-19T11:47:56.290Z,14.33
2019-02-19T11:50:25.779Z,16.50
2019-02-19T11:52:55.274Z,12.57
2019-02-19T11:55:24.941Z,13.97
2019-02-19T11:57:54.517Z,17.83
2019-02-19T12:00:25.805Z,18.53
2019-02-19T12:02:55.424Z,16.70
2019-02-19T12:05:25.065Z,16.43
2019-02-19T12:07:54.653Z,14.57
2019-02-19T12:10:24.227Z,16.53
2019-02-19T12:12:53.758Z,15.43
2019-02-19T12:15:23.385Z,14.57
2019-02-19T12:17:52.912Z,10.80
2019-02-19T12:20:22.541Z,14.13
2019-02-19T12:22:52.243Z,13.43
2019-02-19T12:25:21.883Z,17.07
2019-02-19T12:27:51.482Z,13.43
2019-02-19T12:30:21.286Z,13.97
2019-02-19T12:32:50.848Z,11.80
2019-02-19T12:35:20.612Z,12.93
2019-02-19T12:37:50.208Z,12.67
2019-02-19T12:40:19.890Z,10.33
2019-02-19T12:42:49.404Z,9.97
2019-02-19T12:45:19.052Z,12.87
2019-02-19T12:47:50.817Z,10.17
2019-02-19T12:50:20.687Z,11.70
2019-02-19T12:52:50.252Z,14.13
2019-02-19T12:55:19.801Z,16.50
2019-02-19T12:57:49.451Z,15.37
2019-02-19T13:00:19.776Z,11.60
2019-02-19T13:02:50.375Z,12.57
2019-02-19T13:05:19.939Z,13.70
2019-02-19T13:07:49.579Z,10.07
2019-02-19T13:10:19.150Z,11.50
2019-02-19T13:12:49.181Z,13.70
2019-02-19T13:15:21.210Z,12.07
2019-02-19T13:17:50.852Z,12.93
2019-02-19T13:20:20.525Z,11.10
2019-02-19T13:22:50.115Z,11.07
2019-02-19T13:25:19.697Z,7.30
2019-02-19T13:27:49.296Z,9.77
2019-02-19T13:30:20.537Z,8.73
2019-02-19T13:32:50.173Z,10.40
2019-02-19T13:35:19.879Z,13.13
2019-02-19T13:37:49.487Z,10.07
2019-02-19T13:40:19.828Z,12.53
2019-02-19T13:42:49.427Z,10.60
2019-02-19T13:45:19.067Z,12.20
2019-02-19T13:47:48.622Z,10.77
2019-02-19T13:50:29.307Z,9.90
2019-02-19T13:53:03.297Z,9.33
2019-02-19T13:55:34.615Z,10.50
2019-02-19T13:58:04.399Z,9.40
2019-02-19T14:00:35.638Z,11.73
2019-02-19T14:03:05.209Z,11.63
2019-02-19T14:05:34.801Z,13.13
2019-02-19T14:08:04.381Z,11.17
2019-02-19T14:10:34.119Z,13.47
2019-02-19T14:13:03.682Z,12.07
2019-02-19T14:15:51.263Z,10.80
2019-02-19T14:18:25.308Z,14.73
2019-02-19T14:21:12.647Z,10.77
2019-02-19T14:24:00.331Z,11.47
2019-02-19T14:26:40.519Z,11.90
2019-02-19T14:29:24.107Z,11.37
2019-02-19T14:31:58.117Z,9.97
2019-02-19T14:34:32.049Z,15.63
2019-02-19T14:37:09.087Z,10.73
2019-02-19T14:39:49.396Z,14.33
2019-02-19T14:42:23.479Z,14.20
2019-02-19T14:45:00.363Z,12.80
2019-02-19T14:47:37.794Z,15.30
2019-02-19T14:50:18.179Z,12.53
2019-02-19T14:52:52.171Z,16.33
2019-02-19T14:55:39.792Z,13.90
2019-02-19T14:58:11.015Z,13.97
2019-02-19T15:00:44.591Z,15.03
2019-02-19T15:03:18.609Z,11.43
2019-02-19T15:05:58.876Z,12.77
2019-02-19T15:08:46.359Z,13.00
2019-02-19T15:11:35.402Z,15.23
2019-02-19T15:14:24.839Z,13.53
2019-02-19T15:17:14.783Z,13.83
2019-02-19T15:19:58.335Z,11.67
2019-02-19T15:22:35.485Z,13.87
2019-02-19T15:25:13.409Z,11.93
2019-02-19T15:27:44.639Z,11.53
2019-02-19T15:30:21.876Z,13.77
2019-02-19T15:32:59.164Z,12.57
2019-02-19T15:35:39.546Z,9.53
2019-02-19T15:38:16.518Z,11.67
2019-02-19T15:41:05.837Z,11.30
2019-02-19T15:43:51.867Z,11.20
2019-02-19T15:46:23.163Z,10.70
2019-02-19T15:49:00.042Z,10.97
2019-02-19T15:51:36.755Z,10.43
2019-02-19T15:54:23.380Z,10.57
2019-02-19T15:57:00.476Z,14.23
2019-02-19T15:59:40.559Z,13.37
2019-02-19T16:02:11.820Z,11.60
2019-02-19T16:04:52.097Z,11.77
2019-02-19T16:07:23.388Z,13.70
2019-02-19T16:09:54.642Z,12.93
2019-02-19T16:12:25.791Z,15.43
2019-02-19T16:15:05.854Z,10.40
2019-02-19T16:17:43.390Z,14.00
2019-02-19T16:20:23.784Z,11.20
2019-02-19T16:22:55.004Z,10.27
2019-02-19T16:25:44.369Z,13.30
2019-02-19T16:28:21.279Z,11.93
2019-02-19T16:31:04.681Z,11.40
2019-02-19T16:33:35.927Z,12.80
2019-02-19T16:36:19.684Z,12.03
2019-02-19T16:38:56.652Z,10.77
2019-02-19T16:41:32.148Z,11.77
2019-02-19T16:44:21.804Z,12.47
2019-02-19T16:46:55.848Z,14.03
2019-02-19T16:49:39.528Z,12.00
2019-02-19T16:52:10.782Z,14.23
2019-02-19T16:54:44.449Z,15.80
2019-02-19T16:57:18.580Z,8.27
2019-02-19T16:59:49.723Z,8.70
2019-02-19T17:02:23.401Z,8.37
2019-02-19T17:04:54.715Z,14.73
2019-02-19T17:07:28.776Z,10.23
2019-02-19T17:10:06.285Z,7.50
2019-02-19T17:12:54.148Z,7.10
2019-02-19T17:15:31.361Z,5.00
2019-02-19T17:18:02.493Z,3.90
2019-02-19T17:20:39.130Z,6.77
2019-02-19T17:23:25.364Z,8.93
2019-02-19T17:25:59.531Z,6.90
2019-02-19T17:28:39.488Z,8.57
2019-02-19T17:31:10.776Z,11.73
2019-02-19T17:33:59.283Z,13.33
2019-02-19T17:36:33.181Z,9.77
2019-02-19T17:39:19.357Z,12.93
2019-02-19T17:41:50.519Z,13.03
2019-02-19T17:44:24.244Z,9.93
2019-02-19T17:46:58.052Z,11.50
2019-02-19T17:49:35.087Z,13.80
2019-02-19T17:52:06.401Z,19.87
2019-02-19T17:54:43.620Z,12.33
2019-02-19T17:57:14.851Z,15.37
2019-02-19T17:59:55.930Z,14.90
2019-02-19T18:02:27.119Z,16.00
2019-02-19T18:04:58.319Z,14.37
2019-02-19T18:07:38.315Z,17.00
2019-02-19T18:10:10.610Z,18.83
2019-02-19T18:12:41.981Z,19.73
2019-02-19T18:15:31.630Z,19.83
2019-02-19T18:18:05.378Z,18.93
2019-02-19T18:20:34.925Z,17.47
2019-02-19T18:23:04.561Z,15.93
2019-02-19T18:25:34.161Z,14.83
2019-02-19T18:28:03.712Z,20.00
2019-02-19T18:30:33.306Z,21.97
2019-02-19T18:33:02.871Z,19.17
2019-02-19T18:35:32.516Z,18.00
2019-02-19T18:38:02.077Z,17.70
2019-02-19T18:40:31.920Z,20.73
2019-02-19T18:43:01.480Z,18.63
2019-02-19T18:45:31.140Z,17.10
2019-02-19T18:48:00.718Z,21.20
2019-02-19T18:50:30.349Z,22.97
2019-02-19T18:52:59.996Z,19.70
2019-02-19T18:55:29.867Z,19.17
2019-02-19T18:57:59.507Z,21.93
2019-02-19T19:00:30.316Z,20.10
2019-02-19T19:03:04.518Z,18.50
2019-02-19T19:05:36.267Z,23.87
2019-02-19T19:08:07.511Z,22.90
2019-02-19T19:10:38.794Z,25.27
2019-02-19T19:13:12.935Z,24.33
2019-02-19T19:15:47.295Z,23.53
2019-02-19T19:18:19.253Z,17.20
2019-02-19T19:20:49.064Z,18.87
2019-02-19T19:23:19.496Z,19.70
2019-02-19T19:25:50.193Z,17.30
2019-02-19T19:28:20.039Z,19.87
2019-02-19T19:30:51.706Z,20.93
2019-02-19T19:33:22.380Z,15.00
2019-02-19T19:35:51.998Z,17.93
2019-02-19T19:38:21.628Z,17.40
2019-02-19T19:40:51.202Z,19.50
2019-02-19T19:43:20.674Z,15.87
2019-02-19T19:45:50.296Z,16.03
2019-02-19T19:48:19.869Z,17.20
2019-02-19T19:50:49.404Z,17.37
2019-02-19T19:53:18.988Z,15.77
2019-02-19T19:55:48.588Z,16.20
2019-02-19T19:58:18.091Z,19.33
2019-02-19T20:00:47.702Z,19.23
2019-02-19T20:03:17.217Z,16.00
2019-02-19T20:05:46.779Z,18.77
2019-02-19T20:08:16.384Z,20.50
2019-02-19T20:10:45.924Z,18.03
2019-02-19T20:13:15.442Z,16.87
2019-02-19T20:15:45.106Z,20.20
2019-02-19T20:18:14.702Z,17.70
2019-02-19T20:20:44.269Z,16.73
2019-02-19T20:23:13.828Z,19.20
2019-02-19T20:25:43.298Z,17.67
2019-02-19T20:28:12.988Z,15.67
2019-02-19T20:30:42.584Z,19.10
2019-02-19T20:33:12.170Z,16.20
2019-02-19T20:35:41.729Z,17.90
2019-02-19T20:38:11.237Z,14.03
2019-02-19T20:40:40.816Z,19.20
2019-02-19T20:43:10.394Z,16.00
2019-02-19T20:45:39.988Z,15.37
2019-02-19T20:48:09.602Z,14.90
2019-02-19T20:50:39.171Z,15.60
2019-02-19T20:53:08.702Z,20.60
2019-02-19T20:55:39.732Z,14.50
2019-02-19T20:58:09.501Z,12.50
2019-02-19T21:00:39.086Z,17.33
2019-02-19T21:03:08.628Z,12.43
2019-02-19T21:05:38.198Z,15.83
2019-02-19T21:08:07.718Z,15.20
2019-02-19T21:10:37.221Z,17.23
2019-02-19T21:13:06.781Z,22.23
2019-02-19T21:15:36.479Z,17.07
2019-02-19T21:18:05.982Z,14.70
2019-02-19T21:20:35.659Z,18.83
2019-02-19T21:23:05.275Z,16.00
2019-02-19T21:25:34.842Z,19.70
2019-02-19T21:28:04.533Z,19.60
2019-02-19T21:30:34.091Z,13.53
2019-02-19T21:33:03.679Z,13.90
2019-02-19T21:35:33.253Z,13.50
2019-02-19T21:38:02.778Z,15.80
2019-02-19T21:40:32.360Z,15.50
2019-02-19T21:43:01.894Z,14.70
2019-02-19T21:45:31.534Z,16.00
2019-02-19T21:48:01.037Z,15.40
2019-02-19T21:50:30.520Z,12.77
2019-02-19T21:53:00.100Z,13.87
2019-02-19T21:55:29.713Z,15.30
2019-02-19T21:57:59.748Z,13.30
2019-02-19T22:00:29.316Z,8.57
2019-02-19T22:02:58.862Z,12.80
2019-02-19T22:05:28.383Z,13.73
2019-02-19T22:07:58.052Z,10.73
2019-02-19T22:10:27.669Z,12.17
2019-02-19T22:12:57.184Z,18.53
2019-02-19T22:15:26.720Z,10.70
2019-02-19T22:17:56.304Z,10.10
2019-02-19T22:20:27.651Z,9.90
2019-02-19T22:22:57.164Z,12.23
2019-02-19T22:25:26.639Z,10.00
2019-02-19T22:27:56.191Z,14.37
2019-02-19T22:30:25.664Z,13.67
2019-02-19T22:32:55.493Z,13.67
2019-02-19T22:35:25.025Z,11.77
2019-02-19T22:37:54.575Z,18.73
2019-02-19T22:40:24.190Z,12.70
2019-02-19T22:42:53.810Z,13.27
2019-02-19T22:45:23.463Z,11.40
2019-02-19T22:47:53.657Z,10.53
2019-02-19T22:50:23.484Z,10.30
2019-02-19T22:52:53.120Z,10.17
2019-02-19T22:55:27.055Z,13.87
2019-02-19T22:57:56.601Z,13.87
2019-02-19T23:00:48.929Z,11.20
2019-02-19T23:03:26.509Z,14.70
2019-02-19T23:05:56.173Z,15.63
2019-02-19T23:08:25.736Z,16.37
2019-02-19T23:10:55.517Z,11.90
2019-02-19T23:13:25.107Z,16.33
2019-02-19T23:15:54.620Z,10.67
2019-02-19T23:18:24.238Z,13.80
2019-02-19T23:20:53.760Z,14.03
2019-02-19T23:23:23.276Z,17.03
2019-02-19T23:25:52.810Z,16.03
2019-02-19T23:28:22.434Z,16.37
2019-02-19T23:30:52.000Z,9.20
2019-02-19T23:33:21.605Z,15.07
2019-02-19T23:35:52.898Z,15.37
2019-02-19T23:38:22.368Z,15.93
2019-02-19T23:40:51.916Z,15.40
2019-02-19T23:43:21.391Z,13.60
2019-02-19T23:45:50.918Z,11.93
2019-02-19T23:48:20.513Z,12.33
2019-02-19T23:50:50.120Z,12.07
2019-02-19T23:53:19.619Z,16.00
2019-02-19T23:55:49.319Z,16.40
2019-02-19T23:58:18.988Z,15.03
