createdAt,value
2022-10-14T00:01:43.548Z,100.00
2022-10-14T00:04:30.042Z,100.00
2022-10-14T00:07:15.715Z,100.00
2022-10-14T00:10:01.137Z,100.00
2022-10-14T00:12:47.589Z,100.00
2022-10-14T00:15:37.208Z,100.00
2022-10-14T00:18:22.625Z,100.00
2022-10-14T00:21:09.283Z,100.00
2022-10-14T00:23:57.093Z,100.00
2022-10-14T00:26:42.853Z,100.00
2022-10-14T00:29:28.288Z,100.00
2022-10-14T00:32:13.638Z,100.00
2022-10-14T00:34:59.406Z,100.00
2022-10-14T00:37:45.049Z,100.00
2022-10-14T00:40:30.480Z,100.00
2022-10-14T00:43:15.961Z,100.00
2022-10-14T00:46:01.989Z,100.00
2022-10-14T00:48:47.756Z,100.00
2022-10-14T00:51:34.914Z,100.00
2022-10-14T00:54:24.637Z,100.00
2022-10-14T00:57:11.860Z,100.00
2022-10-14T01:00:02.457Z,100.00
2022-10-14T01:02:49.164Z,100.00
2022-10-14T01:05:44.627Z,100.00
2022-10-14T01:08:55.582Z,100.00
2022-10-14T01:12:09.768Z,100.00
2022-10-14T01:15:07.985Z,100.00
2022-10-14T01:18:17.906Z,100.00
2022-10-14T01:21:12.872Z,100.00
2022-10-14T01:24:14.878Z,100.00
2022-10-14T01:27:21.774Z,100.00
2022-10-14T01:30:14.566Z,100.00
2022-10-14T01:33:14.793Z,100.00
2022-10-14T01:36:24.511Z,100.00
2022-10-14T01:39:15.311Z,100.00
2022-10-14T01:42:11.440Z,100.00
2022-10-14T01:45:15.943Z,100.00
2022-10-14T01:48:03.644Z,100.00
2022-10-14T01:50:52.499Z,100.00
2022-10-14T01:53:43.926Z,100.00
2022-10-14T01:56:34.986Z,100.00
2022-10-14T01:59:25.979Z,100.00
2022-10-14T02:02:13.582Z,100.00
2022-10-14T02:05:00.085Z,100.00
2022-10-14T02:07:50.298Z,100.00
2022-10-14T02:11:02.556Z,100.00
2022-10-14T02:14:26.025Z,100.00
2022-10-14T02:17:14.277Z,100.00
2022-10-14T02:20:20.687Z,100.00
2022-10-14T02:23:16.982Z,100.00
2022-10-14T02:26:03.069Z,100.00
2022-10-14T02:28:50.317Z,100.00
2022-10-14T02:31:40.055Z,100.00
2022-10-14T02:34:26.154Z,100.00
2022-10-14T02:37:13.272Z,100.00
2022-10-14T02:40:14.535Z,100.00
2022-10-14T02:43:00.360Z,100.00
2022-10-14T02:45:45.641Z,100.00
2022-10-14T02:48:31.149Z,100.00
2022-10-14T02:51:17.502Z,100.00
2022-10-14T02:54:02.825Z,100.00
2022-10-14T02:56:48.127Z,100.00
2022-10-14T02:59:33.532Z,100.00
2022-10-14T03:02:19.239Z,100.00
2022-10-14T03:05:06.421Z,100.00
2022-10-14T03:07:52.085Z,100.00
2022-10-14T03:10:39.087Z,100.00
2022-10-14T03:13:27.651Z,100.00
2022-10-14T03:16:13.651Z,100.00
2022-10-14T03:19:02.531Z,100.00
2022-10-14T03:21:59.611Z,100.00
2022-10-14T03:24:45.479Z,100.00
2022-10-14T03:28:03.322Z,100.00
2022-10-14T03:30:58.490Z,100.00
2022-10-14T03:34:03.831Z,100.00
2022-10-14T03:36:50.408Z,100.00
2022-10-14T03:39:35.821Z,100.00
2022-10-14T03:42:23.955Z,100.00
2022-10-14T03:45:10.517Z,100.00
2022-10-14T03:47:57.871Z,100.00
2022-10-14T03:50:43.336Z,100.00
2022-10-14T03:53:29.728Z,100.00
2022-10-14T03:56:15.986Z,100.00
2022-10-14T03:59:03.304Z,100.00
2022-10-14T04:01:48.965Z,100.00
2022-10-14T04:04:40.198Z,100.00
2022-10-14T04:07:25.602Z,100.00
2022-10-14T04:10:15.626Z,100.00
2022-10-14T04:13:07.064Z,100.00
2022-10-14T04:15:55.760Z,100.00
2022-10-14T04:18:46.792Z,100.00
2022-10-14T04:21:36.342Z,100.00
2022-10-14T04:24:21.976Z,100.00
2022-10-14T04:27:14.779Z,100.00
2022-10-14T04:30:14.475Z,100.00
2022-10-14T04:33:08.015Z,100.00
2022-10-14T04:36:05.978Z,100.00
2022-10-14T04:38:55.567Z,100.00
2022-10-14T04:41:41.461Z,100.00
2022-10-14T04:44:30.757Z,100.00
2022-10-14T04:47:19.013Z,100.00
2022-10-14T04:50:09.776Z,100.00
2022-10-14T04:52:56.890Z,100.00
2022-10-14T04:55:44.118Z,100.00
2022-10-14T04:58:29.458Z,100.00
2022-10-14T05:01:17.713Z,100.00
2022-10-14T05:04:03.552Z,100.00
2022-10-14T05:06:54.059Z,100.00
2022-10-14T05:09:40.112Z,100.00
2022-10-14T05:12:38.737Z,100.00
2022-10-14T05:15:24.298Z,100.00
2022-10-14T05:18:25.224Z,100.00
2022-10-14T05:21:20.677Z,100.00
2022-10-14T05:24:13.297Z,100.00
2022-10-14T05:26:59.595Z,100.00
2022-10-14T05:29:48.950Z,100.00
2022-10-14T05:32:35.384Z,100.00
2022-10-14T05:35:46.367Z,100.00
2022-10-14T05:38:33.862Z,100.00
2022-10-14T05:41:19.237Z,100.00
2022-10-14T05:44:05.695Z,100.00
2022-10-14T05:46:52.696Z,100.00
2022-10-14T05:49:37.986Z,100.00
2022-10-14T05:52:25.061Z,100.00
2022-10-14T05:55:11.961Z,100.00
2022-10-14T05:57:58.330Z,100.00
2022-10-14T06:00:49.267Z,100.00
2022-10-14T06:03:37.619Z,100.00
2022-10-14T06:06:26.694Z,100.00
2022-10-14T06:09:14.790Z,100.00
2022-10-14T06:12:00.802Z,100.00
2022-10-14T06:14:46.676Z,100.00
2022-10-14T06:17:32.451Z,100.00
2022-10-14T06:20:17.720Z,100.00
2022-10-14T06:23:03.894Z,100.00
2022-10-14T06:25:49.552Z,100.00
2022-10-14T06:28:35.995Z,100.00
2022-10-14T06:31:21.643Z,100.00
2022-10-14T06:34:07.191Z,100.00
2022-10-14T06:36:52.932Z,100.00
2022-10-14T06:39:38.301Z,100.00
2022-10-14T06:42:24.119Z,100.00
2022-10-14T06:45:10.363Z,100.00
2022-10-14T06:47:56.816Z,100.00
2022-10-14T06:50:42.771Z,100.00
2022-10-14T06:53:29.487Z,100.00
2022-10-14T06:56:14.833Z,100.00
2022-10-14T06:59:00.874Z,100.00
2022-10-14T07:01:46.266Z,100.00
2022-10-14T07:04:31.556Z,100.00
2022-10-14T07:07:16.998Z,100.00
2022-10-14T07:10:02.582Z,100.00
2022-10-14T07:12:48.575Z,100.00
2022-10-14T07:15:36.236Z,100.00
2022-10-14T07:18:22.254Z,100.00
2022-10-14T07:21:07.985Z,100.00
2022-10-14T07:23:54.994Z,100.00
2022-10-14T07:26:40.575Z,100.00
2022-10-14T07:29:26.278Z,100.00
2022-10-14T07:32:11.698Z,100.00
2022-10-14T07:34:57.226Z,100.00
2022-10-14T07:37:42.598Z,100.00
2022-10-14T07:40:28.527Z,100.00
2022-10-14T07:43:14.073Z,100.00
2022-10-14T07:46:05.388Z,100.00
2022-10-14T07:48:57.326Z,100.00
2022-10-14T07:51:44.041Z,100.00
2022-10-14T07:54:31.220Z,100.00
2022-10-14T07:57:16.940Z,100.00
2022-10-14T08:00:03.481Z,100.00
2022-10-14T08:02:57.065Z,100.00
2022-10-14T08:05:42.386Z,100.00
2022-10-14T08:08:28.727Z,100.00
2022-10-14T08:11:18.579Z,100.00
2022-10-14T08:14:05.057Z,100.00
2022-10-14T08:16:50.764Z,100.00
2022-10-14T08:19:36.752Z,100.00
2022-10-14T08:22:22.609Z,100.00
2022-10-14T08:25:08.598Z,100.00
2022-10-14T08:27:57.446Z,100.00
2022-10-14T08:30:43.338Z,100.00
2022-10-14T08:33:28.999Z,100.00
2022-10-14T08:36:15.545Z,100.00
2022-10-14T08:39:01.173Z,100.00
2022-10-14T08:41:58.659Z,100.00
2022-10-14T08:44:44.020Z,100.00
2022-10-14T08:47:37.579Z,100.00
2022-10-14T08:50:30.570Z,100.00
2022-10-14T08:53:22.747Z,100.00
2022-10-14T08:56:08.352Z,100.00
2022-10-14T08:58:58.132Z,100.00
2022-10-14T09:01:51.847Z,100.00
2022-10-14T09:04:38.240Z,100.00
2022-10-14T09:07:24.062Z,100.00
2022-10-14T09:10:18.745Z,100.00
2022-10-14T09:13:39.322Z,100.00
2022-10-14T09:16:29.517Z,100.00
2022-10-14T09:19:36.938Z,100.00
2022-10-14T09:22:24.508Z,100.00
2022-10-14T09:25:16.833Z,100.00
2022-10-14T09:28:02.528Z,100.00
2022-10-14T09:30:48.312Z,100.00
2022-10-14T09:33:42.145Z,100.00
2022-10-14T09:36:28.222Z,100.00
2022-10-14T09:39:14.397Z,100.00
2022-10-14T09:42:00.906Z,100.00
2022-10-14T09:45:05.351Z,100.00
2022-10-14T09:48:07.931Z,100.00
2022-10-14T09:50:57.037Z,100.00
2022-10-14T09:53:47.884Z,100.00
2022-10-14T09:56:41.675Z,100.00
2022-10-14T09:59:28.631Z,100.00
2022-10-14T10:02:25.069Z,100.00
2022-10-14T10:05:29.024Z,100.00
2022-10-14T10:08:14.367Z,100.00
2022-10-14T10:11:13.983Z,100.00
2022-10-14T10:13:59.543Z,100.00
2022-10-14T10:16:45.145Z,100.00
2022-10-14T10:19:39.060Z,100.00
2022-10-14T10:22:31.590Z,100.00
2022-10-14T10:25:20.150Z,100.00
2022-10-14T10:28:16.581Z,100.00
2022-10-14T10:31:30.241Z,100.00
2022-10-14T10:34:51.475Z,100.00
2022-10-14T10:38:22.012Z,100.00
2022-10-14T10:41:10.599Z,100.00
2022-10-14T10:44:08.475Z,100.00
2022-10-14T10:46:55.077Z,100.00
2022-10-14T10:50:10.306Z,100.00
2022-10-14T10:53:18.674Z,100.00
2022-10-14T10:56:49.131Z,100.00
2022-10-14T11:00:13.455Z,100.00
2022-10-14T11:03:20.587Z,100.00
2022-10-14T11:06:06.309Z,100.00
2022-10-14T11:09:20.256Z,100.00
2022-10-14T11:12:27.345Z,100.00
2022-10-14T11:15:25.547Z,100.00
2022-10-14T11:18:37.377Z,100.00
2022-10-14T11:21:37.890Z,100.00
2022-10-14T11:24:26.164Z,100.00
2022-10-14T11:27:28.140Z,100.00
2022-10-14T11:30:26.831Z,100.00
2022-10-14T11:33:49.118Z,100.00
2022-10-14T11:36:53.002Z,100.00
2022-10-14T11:39:56.071Z,100.00
2022-10-14T11:43:02.688Z,100.00
2022-10-14T11:46:00.811Z,100.00
2022-10-14T11:49:10.619Z,100.00
2022-10-14T11:52:03.205Z,100.00
2022-10-14T11:54:56.121Z,100.00
2022-10-14T11:57:55.027Z,100.00
2022-10-14T12:00:44.698Z,100.00
2022-10-14T12:03:30.120Z,100.00
2022-10-14T12:06:25.215Z,100.00
2022-10-14T12:09:57.431Z,100.00
2022-10-14T12:12:45.360Z,100.00
2022-10-14T12:18:16.196Z,100.00
2022-10-14T12:21:32.177Z,100.00
2022-10-14T12:24:21.883Z,100.00
2022-10-14T12:27:11.667Z,100.00
2022-10-14T12:29:59.121Z,100.00
2022-10-14T12:33:09.442Z,100.00
2022-10-14T12:35:59.439Z,100.00
2022-10-14T12:39:19.712Z,100.00
2022-10-14T12:42:13.132Z,100.00
2022-10-14T12:45:01.795Z,100.00
2022-10-14T12:47:47.351Z,100.00
2022-10-14T12:50:40.129Z,100.00
2022-10-14T12:53:32.386Z,100.00
2022-10-14T12:56:35.029Z,100.00
2022-10-14T12:59:27.091Z,100.00
2022-10-14T13:02:21.765Z,100.00
2022-10-14T13:05:10.582Z,100.00
2022-10-14T13:08:16.057Z,100.00
2022-10-14T13:11:04.457Z,100.00
2022-10-14T13:13:59.419Z,100.00
2022-10-14T13:16:44.910Z,100.00
2022-10-14T13:19:33.268Z,100.00
2022-10-14T13:22:38.991Z,100.00
2022-10-14T13:25:28.819Z,100.00
2022-10-14T13:28:28.678Z,100.00
2022-10-14T13:31:29.900Z,100.00
2022-10-14T13:34:35.030Z,100.00
2022-10-14T13:37:43.429Z,100.00
2022-10-14T13:40:43.103Z,100.00
2022-10-14T13:43:42.825Z,100.00
2022-10-14T13:46:39.592Z,100.00
2022-10-14T13:49:39.403Z,100.00
2022-10-14T13:52:26.768Z,100.00
2022-10-14T13:55:22.343Z,100.00
2022-10-14T13:58:14.270Z,99.50
2022-10-14T14:01:04.793Z,100.00
2022-10-14T14:03:57.363Z,100.00
2022-10-14T14:07:03.148Z,100.00
2022-10-14T14:10:01.004Z,100.00
2022-10-14T14:12:46.790Z,100.00
2022-10-14T14:15:40.715Z,100.00
2022-10-14T14:18:56.393Z,98.00
2022-10-14T14:21:41.932Z,94.98
2022-10-14T14:24:29.623Z,93.78
2022-10-14T14:27:21.620Z,99.90
2022-10-14T14:30:21.721Z,96.98
2022-10-14T14:33:13.492Z,95.53
2022-10-14T14:36:02.832Z,96.43
2022-10-14T14:39:01.269Z,99.29
2022-10-14T14:41:55.148Z,100.00
2022-10-14T14:44:43.171Z,96.83
2022-10-14T14:47:30.076Z,97.95
2022-10-14T14:50:29.995Z,100.00
2022-10-14T14:53:20.901Z,100.00
2022-10-14T14:56:14.429Z,100.00
2022-10-14T14:59:16.340Z,100.00
2022-10-14T15:02:05.033Z,100.00
2022-10-14T15:05:06.502Z,100.00
2022-10-14T15:07:52.116Z,100.00
2022-10-14T15:10:48.366Z,100.00
2022-10-14T15:13:40.203Z,100.00
2022-10-14T15:16:42.421Z,100.00
2022-10-14T15:19:37.235Z,100.00
2022-10-14T15:22:31.420Z,100.00
2022-10-14T15:25:27.948Z,100.00
2022-10-14T15:28:30.626Z,100.00
2022-10-14T15:31:17.872Z,100.00
2022-10-14T15:34:04.158Z,100.00
2022-10-14T15:36:51.315Z,100.00
2022-10-14T15:39:36.820Z,100.00
2022-10-14T15:42:23.703Z,100.00
2022-10-14T15:45:09.772Z,100.00
2022-10-14T15:48:01.857Z,100.00
2022-10-14T15:50:48.545Z,100.00
2022-10-14T15:53:34.231Z,100.00
2022-10-14T15:56:21.327Z,100.00
2022-10-14T15:59:07.032Z,100.00
2022-10-14T16:01:53.156Z,100.00
2022-10-14T16:04:45.366Z,100.00
2022-10-14T16:07:41.150Z,100.00
2022-10-14T16:10:29.327Z,100.00
2022-10-14T16:13:17.925Z,100.00
2022-10-14T16:16:06.331Z,100.00
2022-10-14T16:18:52.650Z,100.00
2022-10-14T16:21:39.272Z,100.00
2022-10-14T16:24:25.606Z,100.00
2022-10-14T16:27:11.169Z,100.00
2022-10-14T16:29:56.752Z,100.00
2022-10-14T16:32:42.577Z,100.00
2022-10-14T16:35:29.254Z,100.00
2022-10-14T16:38:14.914Z,100.00
2022-10-14T16:41:03.264Z,100.00
2022-10-14T16:43:48.648Z,100.00
2022-10-14T16:46:54.680Z,100.00
2022-10-14T16:49:40.766Z,100.00
2022-10-14T16:52:26.547Z,100.00
2022-10-14T16:55:12.126Z,100.00
2022-10-14T16:57:59.134Z,100.00
2022-10-14T17:00:44.517Z,100.00
2022-10-14T17:03:30.641Z,100.00
2022-10-14T17:06:18.303Z,100.00
2022-10-14T17:09:07.397Z,100.00
2022-10-14T17:11:52.621Z,100.00
2022-10-14T17:14:38.173Z,100.00
2022-10-14T17:17:24.315Z,100.00
2022-10-14T17:20:10.068Z,100.00
2022-10-14T17:22:55.893Z,100.00
2022-10-14T17:25:46.318Z,100.00
2022-10-14T17:28:33.309Z,100.00
2022-10-14T17:31:20.682Z,100.00
2022-10-14T17:34:06.449Z,100.00
2022-10-14T17:36:53.473Z,100.00
2022-10-14T17:39:39.305Z,100.00
2022-10-14T17:42:25.466Z,100.00
2022-10-14T17:45:11.091Z,100.00
2022-10-14T17:47:57.570Z,100.00
2022-10-14T17:50:48.602Z,100.00
2022-10-14T17:53:34.195Z,100.00
2022-10-14T17:56:19.684Z,100.00
2022-10-14T17:59:08.468Z,100.00
2022-10-14T18:02:02.999Z,100.00
2022-10-14T18:04:49.150Z,100.00
2022-10-14T18:07:37.780Z,100.00
2022-10-14T18:10:24.214Z,100.00
2022-10-14T18:13:09.620Z,100.00
2022-10-14T18:15:55.186Z,100.00
2022-10-14T18:18:42.166Z,100.00
2022-10-14T18:21:28.660Z,100.00
2022-10-14T18:24:14.146Z,100.00
2022-10-14T18:26:59.642Z,100.00
2022-10-14T18:29:44.947Z,100.00
2022-10-14T18:32:30.390Z,100.00
2022-10-14T18:35:15.851Z,100.00
2022-10-14T18:38:01.302Z,100.00
2022-10-14T18:40:46.738Z,100.00
2022-10-14T18:43:32.897Z,100.00
2022-10-14T18:46:23.258Z,100.00
2022-10-14T18:49:11.753Z,100.00
2022-10-14T18:51:56.972Z,100.00
2022-10-14T18:54:42.359Z,100.00
2022-10-14T18:57:27.984Z,100.00
2022-10-14T19:00:14.485Z,100.00
2022-10-14T19:03:00.103Z,100.00
2022-10-14T19:05:47.254Z,100.00
2022-10-14T19:08:32.708Z,100.00
2022-10-14T19:11:22.989Z,100.00
2022-10-14T19:14:10.008Z,100.00
2022-10-14T19:16:55.781Z,100.00
2022-10-14T19:19:42.475Z,100.00
2022-10-14T19:22:28.300Z,100.00
2022-10-14T19:25:14.163Z,100.00
2022-10-14T19:27:59.560Z,100.00
2022-10-14T19:30:44.921Z,100.00
2022-10-14T19:33:30.206Z,100.00
2022-10-14T19:36:18.146Z,100.00
2022-10-14T19:39:05.097Z,100.00
2022-10-14T19:41:50.319Z,100.00
2022-10-14T19:44:35.933Z,100.00
2022-10-14T19:47:21.663Z,100.00
2022-10-14T19:50:07.749Z,100.00
2022-10-14T19:52:53.313Z,100.00
2022-10-14T19:55:38.718Z,100.00
2022-10-14T19:58:24.138Z,100.00
2022-10-14T20:01:11.306Z,100.00
2022-10-14T20:03:59.120Z,100.00
2022-10-14T20:06:45.162Z,100.00
2022-10-14T20:09:30.503Z,100.00
2022-10-14T20:12:15.868Z,100.00
2022-10-14T20:15:01.292Z,100.00
2022-10-14T20:17:46.697Z,100.00
2022-10-14T20:20:32.419Z,100.00
2022-10-14T20:23:19.080Z,100.00
2022-10-14T20:26:11.625Z,100.00
2022-10-14T20:28:56.828Z,100.00
2022-10-14T20:31:42.054Z,100.00
2022-10-14T20:34:27.381Z,100.00
2022-10-14T20:37:12.779Z,100.00
2022-10-14T20:39:58.410Z,100.00
2022-10-14T20:42:44.016Z,100.00
2022-10-14T20:45:29.491Z,100.00
2022-10-14T20:48:15.111Z,100.00
2022-10-14T20:51:05.413Z,100.00
2022-10-14T20:54:00.381Z,100.00
2022-10-14T20:56:49.377Z,100.00
2022-10-14T20:59:36.097Z,100.00
2022-10-14T21:02:21.962Z,100.00
2022-10-14T21:05:08.384Z,100.00
2022-10-14T21:07:53.918Z,100.00
2022-10-14T21:10:39.675Z,100.00
2022-10-14T21:13:25.465Z,100.00
2022-10-14T21:16:21.206Z,100.00
2022-10-14T21:19:08.837Z,100.00
2022-10-14T21:21:55.320Z,100.00
2022-10-14T21:24:41.904Z,100.00
2022-10-14T21:27:27.741Z,100.00
2022-10-14T21:30:13.639Z,100.00
2022-10-14T21:32:59.309Z,100.00
2022-10-14T21:35:44.982Z,100.00
2022-10-14T21:38:30.591Z,100.00
2022-10-14T21:41:16.114Z,100.00
2022-10-14T21:44:02.061Z,100.00
2022-10-14T21:46:48.851Z,100.00
2022-10-14T21:49:34.375Z,100.00
2022-10-14T21:52:19.879Z,100.00
2022-10-14T21:55:06.067Z,100.00
2022-10-14T21:57:52.613Z,100.00
2022-10-14T22:00:38.238Z,100.00
2022-10-14T22:03:23.660Z,100.00
2022-10-14T22:06:17.040Z,100.00
2022-10-14T22:09:05.525Z,100.00
2022-10-14T22:11:52.943Z,100.00
2022-10-14T22:14:38.251Z,100.00
2022-10-14T22:17:23.818Z,100.00
2022-10-14T22:20:09.917Z,100.00
2022-10-14T22:22:55.283Z,100.00
2022-10-14T22:25:40.794Z,100.00
2022-10-14T22:28:26.278Z,100.00
2022-10-14T22:31:13.197Z,100.00
2022-10-14T22:33:59.676Z,100.00
2022-10-14T22:36:45.613Z,100.00
2022-10-14T22:39:30.915Z,100.00
2022-10-14T22:42:16.449Z,100.00
2022-10-14T22:45:01.929Z,100.00
2022-10-14T22:47:47.532Z,100.00
2022-10-14T22:50:35.470Z,100.00
2022-10-14T22:53:21.578Z,100.00
2022-10-14T22:56:09.151Z,100.00
2022-10-14T22:58:56.401Z,100.00
2022-10-14T23:01:43.115Z,100.00
2022-10-14T23:04:28.435Z,100.00
2022-10-14T23:07:14.281Z,100.00
2022-10-14T23:10:00.158Z,100.00
2022-10-14T23:12:45.539Z,100.00
2022-10-14T23:15:31.272Z,100.00
2022-10-14T23:18:17.046Z,100.00
2022-10-14T23:21:15.393Z,100.00
2022-10-14T23:24:06.334Z,100.00
2022-10-14T23:26:51.730Z,100.00
2022-10-14T23:29:37.061Z,100.00
2022-10-14T23:32:22.411Z,100.00
2022-10-14T23:35:08.115Z,100.00
2022-10-14T23:37:53.542Z,100.00
2022-10-14T23:40:38.799Z,100.00
2022-10-14T23:43:24.575Z,100.00
2022-10-14T23:46:10.198Z,100.00
2022-10-14T23:49:06.909Z,100.00
2022-10-14T23:51:55.302Z,100.00
2022-10-14T23:54:40.711Z,100.00
2022-10-14T23:57:26.252Z,100.00
