createdAt,value
2022-11-05T00:00:41.881Z,100.00
2022-11-05T00:06:05.350Z,100.00
2022-11-05T00:11:08.151Z,100.00
2022-11-05T00:16:29.348Z,100.00
2022-11-05T00:21:51.610Z,100.00
2022-11-05T00:26:54.534Z,100.00
2022-11-05T00:31:57.269Z,100.00
2022-11-05T00:37:00.083Z,100.00
2022-11-05T00:42:21.339Z,100.00
2022-11-05T00:47:42.947Z,100.00
2022-11-05T00:52:56.292Z,100.00
2022-11-05T00:58:00.425Z,100.00
2022-11-05T01:03:09.040Z,100.00
2022-11-05T01:08:13.949Z,100.00
2022-11-05T01:13:22.014Z,100.00
2022-11-05T01:18:25.410Z,100.00
2022-11-05T01:23:28.898Z,100.00
2022-11-05T01:28:31.721Z,100.00
2022-11-05T01:33:34.748Z,100.00
2022-11-05T01:38:37.953Z,100.00
2022-11-05T01:43:52.809Z,100.00
2022-11-05T01:49:02.981Z,100.00
2022-11-05T01:54:10.226Z,100.00
2022-11-05T01:59:43.308Z,100.00
2022-11-05T02:04:54.847Z,100.00
2022-11-05T02:10:15.681Z,100.00
2022-11-05T02:15:27.420Z,100.00
2022-11-05T02:20:59.345Z,100.00
2022-11-05T02:26:42.757Z,100.00
2022-11-05T02:32:23.949Z,100.00
2022-11-05T02:37:34.264Z,100.00
2022-11-05T02:42:55.255Z,100.00
2022-11-05T02:48:16.706Z,100.00
2022-11-05T02:53:24.450Z,100.00
2022-11-05T02:58:29.157Z,100.00
2022-11-05T03:03:43.913Z,100.00
2022-11-05T03:08:49.774Z,100.00
2022-11-05T03:14:25.015Z,100.00
2022-11-05T03:19:46.697Z,100.00
2022-11-05T03:24:55.499Z,100.00
2022-11-05T03:30:04.996Z,100.00
2022-11-05T03:35:13.304Z,100.00
2022-11-05T03:40:18.376Z,100.00
2022-11-05T03:45:25.516Z,100.00
2022-11-05T03:50:45.648Z,100.00
2022-11-05T03:55:55.286Z,100.00
2022-11-05T04:01:03.267Z,100.00
2022-11-05T04:06:26.589Z,100.00
2022-11-05T04:11:47.949Z,100.00
2022-11-05T04:17:11.945Z,100.00
2022-11-05T04:22:33.260Z,100.00
2022-11-05T04:27:36.522Z,100.00
2022-11-05T04:32:39.351Z,100.00
2022-11-05T04:37:41.962Z,100.00
2022-11-05T04:42:44.798Z,100.00
2022-11-05T04:47:47.665Z,100.00
2022-11-05T04:52:50.318Z,100.00
2022-11-05T04:57:54.513Z,100.00
2022-11-05T05:02:57.281Z,100.00
2022-11-05T05:08:04.763Z,100.00
2022-11-05T05:13:09.967Z,100.00
2022-11-05T05:18:13.044Z,100.00
2022-11-05T05:23:15.839Z,100.00
2022-11-05T05:28:19.191Z,100.00
2022-11-05T05:33:22.047Z,100.00
2022-11-05T05:38:25.210Z,100.00
2022-11-05T05:43:34.543Z,100.00
2022-11-05T05:48:37.622Z,100.00
2022-11-05T05:53:40.523Z,100.00
2022-11-05T05:58:43.765Z,100.00
2022-11-05T06:03:48.344Z,100.00
2022-11-05T06:08:51.129Z,100.00
2022-11-05T06:13:53.916Z,100.00
2022-11-05T06:18:56.715Z,100.00
2022-11-05T06:24:00.534Z,100.00
2022-11-05T06:29:03.301Z,100.00
2022-11-05T06:34:06.187Z,100.00
2022-11-05T06:39:13.014Z,100.00
2022-11-05T06:44:15.824Z,100.00
2022-11-05T06:49:18.661Z,100.00
2022-11-05T06:54:21.519Z,100.00
2022-11-05T06:59:24.328Z,100.00
2022-11-05T07:04:27.113Z,100.00
2022-11-05T07:09:30.027Z,100.00
2022-11-05T07:14:32.972Z,100.00
2022-11-05T07:19:35.925Z,100.00
2022-11-05T07:24:38.734Z,100.00
2022-11-05T07:29:42.224Z,100.00
2022-11-05T07:34:44.958Z,100.00
2022-11-05T07:39:47.829Z,100.00
2022-11-05T07:44:50.528Z,100.00
2022-11-05T07:49:53.528Z,100.00
2022-11-05T07:54:56.370Z,100.00
2022-11-05T07:59:59.075Z,100.00
2022-11-05T08:05:03.365Z,100.00
2022-11-05T08:10:06.639Z,100.00
2022-11-05T08:15:09.948Z,100.00
2022-11-05T08:20:13.921Z,100.00
2022-11-05T08:25:16.540Z,100.00
2022-11-05T08:30:19.392Z,100.00
2022-11-05T08:35:21.970Z,100.00
2022-11-05T08:40:26.182Z,99.73
2022-11-05T08:45:29.800Z,99.26
2022-11-05T08:50:33.390Z,98.29
2022-11-05T08:55:36.669Z,97.70
2022-11-05T09:00:40.162Z,97.22
2022-11-05T09:05:43.612Z,97.18
2022-11-05T09:10:48.171Z,96.51
2022-11-05T09:15:51.127Z,95.91
2022-11-05T09:20:54.177Z,95.48
2022-11-05T09:25:56.934Z,94.79
2022-11-05T09:31:00.671Z,94.22
2022-11-05T09:36:04.319Z,93.97
2022-11-05T09:41:31.194Z,93.86
2022-11-05T09:46:42.931Z,93.62
2022-11-05T09:51:45.699Z,93.55
2022-11-05T09:56:48.624Z,93.04
2022-11-05T10:01:54.629Z,93.38
2022-11-05T10:07:03.833Z,92.85
2022-11-05T10:12:12.547Z,90.51
2022-11-05T10:17:25.247Z,88.07
2022-11-05T10:22:28.303Z,87.05
2022-11-05T10:27:36.882Z,86.25
2022-11-05T10:32:40.992Z,84.27
2022-11-05T10:37:46.823Z,83.90
2022-11-05T10:43:13.540Z,83.60
2022-11-05T10:48:45.918Z,83.57
2022-11-05T10:54:00.539Z,82.90
2022-11-05T10:59:11.923Z,82.48
2022-11-05T11:04:26.942Z,83.17
2022-11-05T11:09:36.086Z,82.87
2022-11-05T11:14:39.705Z,82.41
2022-11-05T11:19:42.363Z,81.87
2022-11-05T11:24:48.227Z,82.01
2022-11-05T11:30:05.159Z,81.15
2022-11-05T11:35:19.113Z,81.20
2022-11-05T11:40:31.249Z,81.25
2022-11-05T11:45:44.132Z,82.25
2022-11-05T11:50:48.490Z,81.11
2022-11-05T11:56:12.741Z,81.20
2022-11-05T12:01:27.948Z,82.47
2022-11-05T12:06:36.344Z,82.48
2022-11-05T12:11:49.321Z,79.49
2022-11-05T12:17:10.901Z,79.19
2022-11-05T12:22:32.705Z,79.35
2022-11-05T12:28:12.037Z,78.38
2022-11-05T12:33:25.764Z,78.80
2022-11-05T12:39:04.473Z,78.50
2022-11-05T12:44:22.723Z,78.45
2022-11-05T12:49:40.570Z,78.81
2022-11-05T12:55:25.115Z,79.67
2022-11-05T13:00:30.555Z,78.98
2022-11-05T13:05:40.345Z,79.45
2022-11-05T13:10:50.920Z,79.79
2022-11-05T13:16:03.769Z,80.30
2022-11-05T13:21:09.187Z,80.42
2022-11-05T13:26:24.913Z,80.02
2022-11-05T13:31:32.673Z,79.91
2022-11-05T13:37:01.893Z,80.64
2022-11-05T13:42:04.669Z,80.71
2022-11-05T13:47:19.706Z,81.61
2022-11-05T13:52:44.235Z,81.13
2022-11-05T13:58:15.426Z,81.01
2022-11-05T14:03:20.604Z,81.23
2022-11-05T14:08:27.336Z,81.03
2022-11-05T14:13:42.385Z,81.17
2022-11-05T14:19:08.367Z,81.50
2022-11-05T14:24:23.488Z,81.97
2022-11-05T14:29:46.245Z,81.72
2022-11-05T14:34:55.156Z,81.51
2022-11-05T14:40:19.670Z,80.64
2022-11-05T14:45:29.899Z,80.21
2022-11-05T14:50:41.755Z,80.48
2022-11-05T14:55:44.677Z,79.95
2022-11-05T15:00:48.575Z,79.95
2022-11-05T15:05:52.294Z,79.78
2022-11-05T15:11:03.759Z,79.69
2022-11-05T15:16:07.113Z,79.98
2022-11-05T15:21:14.864Z,80.19
2022-11-05T15:26:36.666Z,80.37
2022-11-05T15:31:41.370Z,79.99
2022-11-05T15:36:53.459Z,79.38
2022-11-05T15:41:57.151Z,79.43
2022-11-05T15:47:25.963Z,79.25
2022-11-05T15:52:37.260Z,79.73
2022-11-05T15:57:51.641Z,80.74
2022-11-05T16:03:05.014Z,81.76
2022-11-05T16:08:16.772Z,82.71
2022-11-05T16:13:28.922Z,83.27
2022-11-05T16:18:34.627Z,83.50
2022-11-05T16:23:49.659Z,84.35
2022-11-05T16:28:52.884Z,84.58
2022-11-05T16:33:55.971Z,84.90
2022-11-05T16:38:59.373Z,85.20
2022-11-05T16:44:03.208Z,86.18
2022-11-05T16:49:06.241Z,86.27
2022-11-05T16:54:09.749Z,86.53
2022-11-05T16:59:13.210Z,86.81
2022-11-05T17:04:16.017Z,87.68
2022-11-05T17:09:18.995Z,88.70
2022-11-05T17:14:21.831Z,89.36
2022-11-05T17:19:24.583Z,90.19
2022-11-05T17:24:27.336Z,90.67
2022-11-05T17:29:30.290Z,91.31
2022-11-05T17:34:32.994Z,92.13
2022-11-05T17:39:36.256Z,92.70
2022-11-05T17:44:39.039Z,93.44
2022-11-05T17:49:41.829Z,94.17
2022-11-05T17:54:44.643Z,94.92
2022-11-05T17:59:47.459Z,95.87
2022-11-05T18:04:50.342Z,96.25
2022-11-05T18:09:53.173Z,97.06
2022-11-05T18:14:55.988Z,97.58
2022-11-05T18:19:58.857Z,98.16
2022-11-05T18:25:01.744Z,98.78
2022-11-05T18:30:04.920Z,99.31
2022-11-05T18:35:08.107Z,99.71
2022-11-05T18:40:11.871Z,99.95
2022-11-05T18:45:14.822Z,100.00
2022-11-05T18:50:17.759Z,100.00
2022-11-05T18:55:20.943Z,100.00
2022-11-05T19:00:23.759Z,100.00
2022-11-05T19:05:29.483Z,100.00
2022-11-05T19:10:33.233Z,100.00
2022-11-05T19:15:36.299Z,100.00
2022-11-05T19:20:39.194Z,100.00
2022-11-05T19:25:42.092Z,100.00
2022-11-05T19:30:45.243Z,100.00
2022-11-05T19:35:47.996Z,100.00
2022-11-05T19:40:52.992Z,100.00
2022-11-05T19:45:55.775Z,100.00
2022-11-05T19:50:58.725Z,100.00
2022-11-05T19:56:16.050Z,100.00
2022-11-05T20:01:19.550Z,100.00
2022-11-05T20:06:28.412Z,100.00
2022-11-05T20:11:31.481Z,100.00
2022-11-05T20:16:38.243Z,100.00
2022-11-05T20:21:41.510Z,100.00
2022-11-05T20:26:44.394Z,100.00
2022-11-05T20:31:47.251Z,100.00
2022-11-05T20:36:50.031Z,100.00
2022-11-05T20:41:56.887Z,100.00
2022-11-05T20:46:59.790Z,100.00
2022-11-05T20:52:02.519Z,100.00
2022-11-05T20:57:05.292Z,100.00
2022-11-05T21:02:10.033Z,100.00
2022-11-05T21:07:12.785Z,100.00
2022-11-05T21:12:15.617Z,100.00
2022-11-05T21:17:18.693Z,100.00
2022-11-05T21:22:21.622Z,100.00
2022-11-05T21:27:24.742Z,100.00
2022-11-05T21:32:27.601Z,100.00
2022-11-05T21:37:31.617Z,100.00
2022-11-05T21:42:34.963Z,100.00
2022-11-05T21:47:37.785Z,100.00
2022-11-05T21:52:59.096Z,100.00
2022-11-05T21:58:28.235Z,100.00
2022-11-05T22:03:30.957Z,100.00
2022-11-05T22:08:33.661Z,100.00
2022-11-05T22:13:36.572Z,100.00
2022-11-05T22:18:39.298Z,100.00
2022-11-05T22:23:42.038Z,100.00
2022-11-05T22:28:44.759Z,100.00
2022-11-05T22:33:48.372Z,100.00
2022-11-05T22:38:51.189Z,100.00
2022-11-05T22:43:54.020Z,100.00
2022-11-05T22:48:58.286Z,100.00
2022-11-05T22:54:01.615Z,100.00
2022-11-05T22:59:05.032Z,100.00
2022-11-05T23:04:07.926Z,100.00
2022-11-05T23:09:38.799Z,100.00
2022-11-05T23:14:41.647Z,100.00
2022-11-05T23:20:02.901Z,100.00
2022-11-05T23:25:07.244Z,100.00
2022-11-05T23:30:13.456Z,100.00
2022-11-05T23:35:16.660Z,100.00
2022-11-05T23:40:22.590Z,100.00
2022-11-05T23:45:45.423Z,100.00
2022-11-05T23:50:57.032Z,100.00
2022-11-05T23:56:15.004Z,100.00
