createdAt,value
2022-11-29T00:01:31.818Z,5.60
2022-11-29T00:04:35.802Z,6.83
2022-11-29T00:07:39.559Z,30.47
2022-11-29T00:10:43.216Z,12.80
2022-11-29T00:13:46.887Z,27.40
2022-11-29T00:16:57.079Z,9.50
2022-11-29T00:20:00.745Z,54.70
2022-11-29T00:23:04.563Z,12.87
2022-11-29T00:26:10.366Z,15.40
2022-11-29T00:29:14.786Z,6.73
2022-11-29T00:32:19.926Z,9.30
2022-11-29T00:35:23.763Z,12.00
2022-11-29T00:38:29.536Z,12.00
2022-11-29T00:41:33.392Z,17.67
2022-11-29T00:44:37.066Z,16.13
2022-11-29T00:47:42.356Z,6.47
2022-11-29T00:50:46.106Z,11.57
2022-11-29T00:53:49.866Z,15.73
2022-11-29T00:56:53.526Z,4.97
2022-11-29T00:59:57.293Z,9.67
2022-11-29T01:03:03.817Z,5.60
2022-11-29T01:06:09.659Z,6.53
2022-11-29T01:09:13.363Z,5.90
2022-11-29T01:12:16.967Z,6.40
2022-11-29T01:15:20.606Z,6.43
2022-11-29T01:18:26.216Z,6.13
2022-11-29T01:21:30.365Z,7.70
2022-11-29T01:24:34.053Z,8.17
2022-11-29T01:27:37.878Z,9.10
2022-11-29T01:30:41.520Z,8.60
2022-11-29T01:33:46.831Z,9.93
2022-11-29T01:36:50.353Z,11.27
2022-11-29T01:39:53.920Z,8.30
2022-11-29T01:42:57.497Z,11.03
2022-11-29T01:46:01.058Z,11.53
2022-11-29T01:49:11.113Z,12.07
2022-11-29T01:52:18.359Z,11.77
2022-11-29T01:55:22.381Z,10.37
2022-11-29T01:58:26.381Z,12.00
2022-11-29T02:01:30.278Z,12.43
2022-11-29T02:04:37.294Z,12.73
2022-11-29T02:07:41.574Z,11.13
2022-11-29T02:11:03.266Z,13.20
2022-11-29T02:14:21.792Z,9.73
2022-11-29T02:17:36.770Z,10.87
2022-11-29T02:21:24.527Z,12.27
2022-11-29T02:24:58.030Z,10.13
2022-11-29T02:28:30.390Z,12.73
2022-11-29T02:32:00.322Z,11.30
2022-11-29T02:35:21.239Z,10.53
2022-11-29T02:38:37.321Z,11.10
2022-11-29T02:42:05.453Z,11.07
2022-11-29T02:45:17.697Z,15.43
2022-11-29T02:48:43.965Z,13.07
2022-11-29T02:51:58.232Z,16.30
2022-11-29T02:55:10.801Z,16.77
2022-11-29T02:58:25.077Z,16.17
2022-11-29T03:01:35.232Z,17.33
2022-11-29T03:04:47.003Z,20.17
2022-11-29T03:08:00.623Z,23.13
2022-11-29T03:11:14.509Z,24.63
2022-11-29T03:14:25.776Z,24.77
2022-11-29T03:17:38.053Z,23.57
2022-11-29T03:20:56.806Z,26.77
2022-11-29T03:24:11.004Z,24.00
2022-11-29T03:27:22.332Z,22.90
2022-11-29T03:30:26.098Z,22.50
2022-11-29T03:33:39.408Z,20.27
2022-11-29T03:36:51.342Z,21.37
2022-11-29T03:40:03.893Z,19.20
2022-11-29T03:43:12.273Z,22.10
2022-11-29T03:46:25.252Z,20.90
2022-11-29T03:49:34.511Z,23.77
2022-11-29T03:52:48.948Z,20.37
2022-11-29T03:55:58.356Z,21.13
2022-11-29T03:59:13.549Z,22.33
2022-11-29T04:02:50.808Z,20.57
2022-11-29T04:06:09.649Z,23.57
2022-11-29T04:09:43.952Z,26.47
2022-11-29T04:13:30.039Z,25.67
2022-11-29T04:17:17.828Z,28.80
2022-11-29T04:21:07.911Z,30.47
2022-11-29T04:25:05.163Z,27.20
2022-11-29T04:28:27.244Z,32.13
2022-11-29T04:31:46.426Z,29.87
2022-11-29T04:35:27.004Z,30.97
2022-11-29T04:39:01.701Z,25.90
2022-11-29T04:42:30.416Z,28.83
2022-11-29T04:45:58.183Z,26.07
2022-11-29T04:49:23.760Z,27.53
2022-11-29T04:52:47.434Z,26.43
2022-11-29T04:55:58.675Z,29.40
2022-11-29T04:59:08.976Z,27.30
2022-11-29T05:02:30.514Z,26.43
2022-11-29T05:05:42.097Z,27.73
2022-11-29T05:08:52.636Z,26.60
2022-11-29T05:12:10.521Z,27.07
2022-11-29T05:15:43.029Z,25.67
2022-11-29T05:19:07.144Z,31.10
2022-11-29T05:22:32.647Z,28.43
2022-11-29T05:25:43.411Z,31.17
2022-11-29T05:28:56.511Z,34.57
2022-11-29T05:32:16.141Z,33.87
2022-11-29T05:35:42.204Z,33.07
2022-11-29T05:38:57.629Z,34.47
2022-11-29T05:42:37.269Z,40.93
2022-11-29T05:45:49.590Z,33.10
2022-11-29T05:49:03.780Z,32.13
2022-11-29T05:52:27.092Z,30.93
2022-11-29T05:55:45.496Z,31.53
2022-11-29T05:58:52.440Z,29.83
2022-11-29T06:02:06.543Z,32.73
2022-11-29T06:05:18.320Z,33.63
2022-11-29T06:08:34.269Z,32.53
2022-11-29T06:11:43.714Z,34.43
2022-11-29T06:15:03.081Z,30.90
2022-11-29T06:18:37.030Z,32.67
2022-11-29T06:21:47.638Z,29.57
2022-11-29T06:25:04.861Z,29.03
2022-11-29T06:28:34.633Z,28.67
2022-11-29T06:31:44.711Z,27.67
2022-11-29T06:34:55.993Z,31.13
2022-11-29T06:38:03.306Z,29.37
2022-11-29T06:41:14.934Z,28.57
2022-11-29T06:44:19.486Z,31.17
2022-11-29T06:47:29.924Z,30.67
2022-11-29T06:50:47.999Z,26.13
2022-11-29T06:54:00.190Z,23.37
2022-11-29T06:57:13.613Z,20.63
2022-11-29T07:00:22.363Z,26.03
2022-11-29T07:03:44.415Z,26.77
2022-11-29T07:06:48.906Z,29.07
2022-11-29T07:09:57.150Z,28.00
2022-11-29T07:13:03.067Z,25.20
2022-11-29T07:16:17.683Z,27.13
2022-11-29T07:19:32.853Z,29.70
2022-11-29T07:22:52.343Z,28.43
2022-11-29T07:26:08.929Z,30.33
2022-11-29T07:29:27.694Z,28.57
2022-11-29T07:32:48.839Z,30.60
2022-11-29T07:36:05.490Z,29.00
2022-11-29T07:39:23.430Z,29.60
2022-11-29T07:42:33.322Z,30.53
2022-11-29T07:45:38.610Z,28.30
2022-11-29T07:48:42.269Z,24.33
2022-11-29T07:51:46.421Z,22.07
2022-11-29T07:54:50.316Z,25.90
2022-11-29T07:57:54.715Z,21.70
2022-11-29T08:00:59.873Z,21.80
2022-11-29T08:04:03.743Z,21.70
2022-11-29T08:07:09.242Z,17.83
2022-11-29T08:10:15.821Z,17.33
2022-11-29T08:13:20.843Z,16.90
2022-11-29T08:16:26.446Z,15.33
2022-11-29T08:19:30.161Z,17.93
2022-11-29T08:22:33.894Z,12.50
2022-11-29T08:25:37.787Z,14.10
2022-11-29T08:28:41.651Z,14.93
2022-11-29T08:31:46.896Z,14.17
2022-11-29T08:34:50.640Z,13.03
2022-11-29T08:37:56.231Z,14.53
2022-11-29T08:41:02.624Z,14.93
2022-11-29T08:44:06.760Z,13.83
2022-11-29T08:47:29.969Z,14.77
2022-11-29T08:50:33.564Z,12.77
2022-11-29T08:53:43.071Z,12.83
2022-11-29T08:57:31.119Z,15.57
2022-11-29T09:00:12.594Z,15.73
2022-11-29T09:03:35.134Z,18.00
2022-11-29T09:06:40.712Z,15.57
2022-11-29T09:09:44.644Z,15.87
2022-11-29T09:12:49.808Z,18.37
2022-11-29T09:15:53.498Z,20.37
2022-11-29T09:18:58.594Z,24.33
2022-11-29T09:22:03.154Z,21.57
2022-11-29T09:25:07.951Z,21.87
2022-11-29T09:28:12.883Z,24.13
2022-11-29T09:31:18.313Z,18.90
2022-11-29T09:34:23.496Z,19.07
2022-11-29T09:37:27.293Z,19.30
2022-11-29T09:40:39.242Z,22.00
2022-11-29T09:43:50.984Z,22.60
2022-11-29T09:47:02.328Z,19.63
2022-11-29T09:50:22.740Z,22.13
2022-11-29T09:53:46.263Z,22.67
2022-11-29T09:56:53.102Z,25.27
2022-11-29T09:59:59.780Z,25.50
2022-11-29T10:03:11.654Z,27.07
2022-11-29T10:06:24.771Z,24.63
2022-11-29T10:09:34.088Z,19.03
2022-11-29T10:12:42.780Z,18.83
2022-11-29T10:15:49.090Z,15.20
2022-11-29T10:19:01.522Z,15.93
2022-11-29T10:22:15.430Z,16.57
2022-11-29T10:25:26.220Z,17.13
2022-11-29T10:28:32.680Z,16.37
2022-11-29T10:31:40.374Z,16.43
2022-11-29T10:34:45.433Z,15.70
2022-11-29T10:38:28.691Z,15.47
2022-11-29T10:41:23.230Z,17.07
2022-11-29T10:44:27.352Z,15.23
2022-11-29T10:47:31.380Z,14.93
2022-11-29T10:50:37.164Z,12.23
2022-11-29T10:53:42.413Z,13.80
2022-11-29T10:56:47.134Z,12.93
2022-11-29T11:00:01.788Z,13.53
2022-11-29T11:03:18.613Z,10.03
2022-11-29T11:06:24.175Z,10.83
2022-11-29T11:09:34.447Z,11.77
2022-11-29T11:12:38.355Z,10.73
2022-11-29T11:15:42.004Z,11.77
2022-11-29T11:18:46.640Z,7.87
2022-11-29T11:21:50.601Z,7.47
2022-11-29T11:25:01.514Z,7.50
2022-11-29T11:28:18.257Z,9.13
2022-11-29T11:31:34.530Z,12.00
2022-11-29T11:34:39.899Z,9.57
2022-11-29T11:37:43.655Z,10.03
2022-11-29T11:40:52.464Z,9.50
2022-11-29T11:44:04.539Z,13.00
2022-11-29T11:47:16.990Z,8.43
2022-11-29T11:50:29.544Z,8.40
2022-11-29T11:53:36.821Z,9.83
2022-11-29T11:56:42.404Z,10.27
2022-11-29T11:59:49.771Z,10.10
2022-11-29T12:02:53.621Z,7.37
2022-11-29T12:06:00.804Z,9.27
2022-11-29T12:09:11.271Z,12.87
2022-11-29T12:12:21.190Z,13.20
2022-11-29T12:15:29.745Z,10.77
2022-11-29T12:18:40.604Z,15.30
2022-11-29T12:21:48.895Z,11.77
2022-11-29T12:24:59.363Z,12.27
2022-11-29T12:28:05.665Z,16.43
2022-11-29T12:31:33.963Z,19.70
2022-11-29T12:34:50.255Z,30.27
2022-11-29T12:38:04.273Z,25.90
2022-11-29T12:41:22.780Z,21.63
2022-11-29T12:44:38.033Z,16.53
2022-11-29T12:47:52.513Z,15.40
2022-11-29T12:51:03.905Z,13.27
2022-11-29T12:54:29.302Z,13.10
2022-11-29T12:57:40.514Z,12.30
2022-11-29T13:00:56.312Z,14.30
2022-11-29T13:04:10.755Z,9.47
2022-11-29T13:07:26.888Z,11.40
2022-11-29T13:10:44.755Z,13.27
2022-11-29T13:13:53.172Z,12.90
2022-11-29T13:17:01.718Z,12.53
2022-11-29T13:20:21.289Z,18.73
2022-11-29T13:23:45.788Z,18.77
2022-11-29T13:26:56.726Z,21.47
2022-11-29T13:30:02.056Z,23.57
2022-11-29T13:33:18.148Z,23.70
2022-11-29T13:36:27.615Z,13.70
2022-11-29T13:39:43.215Z,16.53
2022-11-29T13:42:55.431Z,10.87
2022-11-29T13:46:10.746Z,11.40
2022-11-29T13:49:24.225Z,9.30
2022-11-29T13:52:40.014Z,10.30
2022-11-29T13:55:49.750Z,10.60
2022-11-29T13:58:55.204Z,10.80
2022-11-29T14:01:59.507Z,13.47
2022-11-29T14:05:08.131Z,13.03
2022-11-29T14:08:42.214Z,13.13
2022-11-29T14:12:01.204Z,14.87
2022-11-29T14:15:21.542Z,15.73
2022-11-29T14:18:50.655Z,17.73
2022-11-29T14:22:33.561Z,14.77
2022-11-29T14:25:51.561Z,20.03
2022-11-29T14:28:55.956Z,20.37
2022-11-29T14:32:01.325Z,22.30
2022-11-29T14:35:15.142Z,20.17
2022-11-29T14:38:31.079Z,16.27
2022-11-29T14:41:54.943Z,15.60
2022-11-29T14:45:01.672Z,16.57
2022-11-29T14:48:05.584Z,19.13
2022-11-29T14:51:11.270Z,20.73
2022-11-29T14:54:18.563Z,19.37
2022-11-29T14:58:06.420Z,21.37
2022-11-29T15:01:11.410Z,19.23
2022-11-29T15:04:15.670Z,19.50
2022-11-29T15:07:25.301Z,22.63
2022-11-29T15:10:35.085Z,25.87
2022-11-29T15:13:49.362Z,22.33
2022-11-29T15:17:11.901Z,24.40
2022-11-29T15:20:39.497Z,19.37
2022-11-29T15:23:44.742Z,17.50
2022-11-29T15:27:06.350Z,19.20
2022-11-29T15:30:23.370Z,17.90
2022-11-29T15:33:27.406Z,18.40
2022-11-29T15:36:31.411Z,21.33
2022-11-29T15:39:37.177Z,18.57
2022-11-29T15:42:43.365Z,20.13
2022-11-29T15:45:54.324Z,21.13
2022-11-29T15:49:16.420Z,23.97
2022-11-29T15:52:26.971Z,24.33
2022-11-29T15:55:32.057Z,24.07
2022-11-29T15:58:36.083Z,24.50
2022-11-29T16:01:44.466Z,24.33
2022-11-29T16:04:50.523Z,26.97
2022-11-29T16:07:57.876Z,30.10
2022-11-29T16:11:02.403Z,26.50
2022-11-29T16:14:17.081Z,24.57
2022-11-29T16:17:22.354Z,28.83
2022-11-29T16:20:27.640Z,29.60
2022-11-29T16:23:36.108Z,28.00
2022-11-29T16:26:43.178Z,25.90
2022-11-29T16:29:48.533Z,31.00
2022-11-29T16:32:59.133Z,27.87
2022-11-29T16:36:08.410Z,26.53
2022-11-29T16:39:23.348Z,25.10
2022-11-29T16:42:29.044Z,20.63
2022-11-29T16:45:34.750Z,18.47
2022-11-29T16:48:40.002Z,19.40
2022-11-29T16:51:48.483Z,16.77
2022-11-29T16:54:52.577Z,15.57
2022-11-29T16:57:56.290Z,17.40
2022-11-29T17:01:00.118Z,16.40
2022-11-29T17:04:05.542Z,17.67
2022-11-29T17:07:14.260Z,21.13
2022-11-29T17:10:21.084Z,25.07
2022-11-29T17:13:24.776Z,22.93
2022-11-29T17:16:28.391Z,23.07
2022-11-29T17:19:33.613Z,21.50
2022-11-29T17:22:37.243Z,22.37
2022-11-29T17:25:41.101Z,20.93
2022-11-29T17:28:46.039Z,19.07
2022-11-29T17:31:50.881Z,21.70
2022-11-29T17:34:56.183Z,23.73
2022-11-29T17:38:00.774Z,25.23
2022-11-29T17:41:08.784Z,25.77
2022-11-29T17:44:12.523Z,20.50
2022-11-29T17:47:16.501Z,18.67
2022-11-29T17:50:21.614Z,24.87
2022-11-29T17:53:25.286Z,26.83
2022-11-29T17:56:30.090Z,20.47
2022-11-29T17:59:33.802Z,18.50
2022-11-29T18:02:37.576Z,17.93
2022-11-29T18:05:42.754Z,20.93
2022-11-29T18:08:48.503Z,26.70
2022-11-29T18:11:52.749Z,39.50
2022-11-29T18:14:56.462Z,21.17
2022-11-29T18:18:00.145Z,19.83
2022-11-29T18:21:07.377Z,21.33
2022-11-29T18:24:11.755Z,22.27
2022-11-29T18:27:15.490Z,19.83
2022-11-29T18:30:19.449Z,17.80
2022-11-29T18:33:23.490Z,23.63
2022-11-29T18:36:30.196Z,23.27
2022-11-29T18:39:33.970Z,22.97
2022-11-29T18:42:37.614Z,23.17
2022-11-29T18:45:41.507Z,20.43
2022-11-29T18:48:47.483Z,14.63
2022-11-29T18:51:52.799Z,19.47
2022-11-29T18:54:56.582Z,22.63
2022-11-29T18:58:00.224Z,15.20
2022-11-29T19:01:05.994Z,18.37
2022-11-29T19:04:11.594Z,20.93
2022-11-29T19:07:16.927Z,20.00
2022-11-29T19:10:20.611Z,17.37
2022-11-29T19:13:24.376Z,22.67
2022-11-29T19:16:29.873Z,15.97
2022-11-29T19:19:33.611Z,19.97
2022-11-29T19:22:38.651Z,18.97
2022-11-29T19:25:42.456Z,22.13
2022-11-29T19:28:47.333Z,24.20
2022-11-29T19:31:51.704Z,29.73
2022-11-29T19:34:55.401Z,23.83
2022-11-29T19:38:00.555Z,24.30
2022-11-29T19:41:09.969Z,19.97
2022-11-29T19:44:13.995Z,21.53
2022-11-29T19:47:18.028Z,22.23
2022-11-29T19:50:21.794Z,19.73
2022-11-29T19:53:26.915Z,24.67
2022-11-29T19:56:31.594Z,25.40
2022-11-29T19:59:35.381Z,24.57
2022-11-29T20:02:39.343Z,27.07
2022-11-29T20:05:44.333Z,21.90
2022-11-29T20:08:49.615Z,22.93
2022-11-29T20:11:53.196Z,30.13
2022-11-29T20:14:56.876Z,25.97
2022-11-29T20:18:02.540Z,28.13
2022-11-29T20:21:07.335Z,25.13
2022-11-29T20:24:14.651Z,21.57
2022-11-29T20:27:18.544Z,23.90
2022-11-29T20:30:22.497Z,21.47
2022-11-29T20:33:27.264Z,20.43
2022-11-29T20:36:43.323Z,21.80
2022-11-29T20:39:55.564Z,19.87
2022-11-29T20:43:08.056Z,19.70
2022-11-29T20:46:12.485Z,19.63
2022-11-29T20:49:17.577Z,14.30
2022-11-29T20:52:33.616Z,16.17
2022-11-29T20:55:44.831Z,15.93
2022-11-29T20:58:51.776Z,16.23
2022-11-29T21:01:56.302Z,13.93
2022-11-29T21:05:00.088Z,17.43
2022-11-29T21:08:03.867Z,16.20
2022-11-29T21:11:10.857Z,17.20
2022-11-29T21:14:15.363Z,18.03
2022-11-29T21:17:19.764Z,18.00
2022-11-29T21:20:26.428Z,17.37
2022-11-29T21:23:39.663Z,17.40
2022-11-29T21:26:51.249Z,14.67
2022-11-29T21:29:55.823Z,12.60
2022-11-29T21:33:00.045Z,11.93
2022-11-29T21:36:05.891Z,11.80
2022-11-29T21:39:13.183Z,11.70
2022-11-29T21:42:18.220Z,16.33
2022-11-29T21:45:21.896Z,13.40
2022-11-29T21:48:38.103Z,15.13
2022-11-29T21:51:41.919Z,18.03
2022-11-29T21:54:45.686Z,13.10
2022-11-29T21:57:51.192Z,13.83
2022-11-29T22:00:55.129Z,12.53
2022-11-29T22:03:58.872Z,13.10
2022-11-29T22:07:02.588Z,13.80
2022-11-29T22:10:13.102Z,14.17
2022-11-29T22:13:18.787Z,12.83
2022-11-29T22:16:22.579Z,13.93
2022-11-29T22:19:27.662Z,12.57
2022-11-29T22:22:31.567Z,13.10
2022-11-29T22:25:35.197Z,14.07
2022-11-29T22:28:40.578Z,12.83
2022-11-29T22:31:47.073Z,13.60
2022-11-29T22:34:50.778Z,13.53
2022-11-29T22:37:54.524Z,14.03
2022-11-29T22:41:02.018Z,14.90
2022-11-29T22:44:07.891Z,12.10
2022-11-29T22:47:14.206Z,17.33
2022-11-29T22:50:18.186Z,16.60
2022-11-29T22:53:22.028Z,14.60
2022-11-29T22:56:27.943Z,19.47
2022-11-29T22:59:33.057Z,16.80
2022-11-29T23:02:36.737Z,14.10
2022-11-29T23:05:40.538Z,12.70
2022-11-29T23:08:45.733Z,12.50
2022-11-29T23:11:53.296Z,13.60
2022-11-29T23:14:58.556Z,12.70
2022-11-29T23:18:02.404Z,13.17
2022-11-29T23:21:08.174Z,11.30
2022-11-29T23:24:12.037Z,9.03
2022-11-29T23:27:15.825Z,11.20
2022-11-29T23:30:21.044Z,11.17
2022-11-29T23:33:24.787Z,11.00
2022-11-29T23:36:28.573Z,10.00
2022-11-29T23:39:32.277Z,10.73
2022-11-29T23:42:35.954Z,10.53
2022-11-29T23:45:41.741Z,9.27
2022-11-29T23:48:45.865Z,9.40
2022-11-29T23:51:49.574Z,10.10
2022-11-29T23:54:53.297Z,7.30
2022-11-29T23:57:57.033Z,9.03
