createdAt,value
2022-10-10T00:01:36.960Z,1.83
2022-10-10T00:04:06.166Z,2.20
2022-10-10T00:06:36.664Z,2.28
2022-10-10T00:09:06.572Z,1.98
2022-10-10T00:11:34.681Z,1.60
2022-10-10T00:14:03.147Z,1.90
2022-10-10T00:16:32.803Z,1.90
2022-10-10T00:19:01.048Z,1.80
2022-10-10T00:21:31.746Z,1.85
2022-10-10T00:24:00.707Z,1.70
2022-10-10T00:26:29.256Z,1.67
2022-10-10T00:28:57.469Z,1.98
2022-10-10T00:31:25.589Z,1.77
2022-10-10T00:33:55.164Z,2.28
2022-10-10T00:36:23.555Z,1.70
2022-10-10T00:38:51.584Z,2.03
2022-10-10T00:41:19.867Z,1.75
2022-10-10T00:44:08.596Z,1.90
2022-10-10T00:46:37.337Z,1.90
2022-10-10T00:49:11.244Z,2.03
2022-10-10T00:51:39.664Z,1.60
2022-10-10T00:54:10.511Z,1.70
2022-10-10T00:56:45.000Z,1.85
2022-10-10T00:59:13.233Z,1.65
2022-10-10T01:01:43.985Z,1.90
2022-10-10T01:04:36.010Z,1.77
2022-10-10T01:07:06.935Z,1.88
2022-10-10T01:09:36.351Z,2.05
2022-10-10T01:12:16.733Z,2.10
2022-10-10T01:14:51.712Z,2.30
2022-10-10T01:17:26.580Z,1.63
2022-10-10T01:20:27.507Z,2.03
2022-10-10T01:23:21.246Z,1.92
2022-10-10T01:26:00.412Z,1.88
2022-10-10T01:28:39.576Z,1.70
2022-10-10T01:31:10.128Z,1.77
2022-10-10T01:33:50.650Z,2.45
2022-10-10T01:36:23.385Z,1.92
2022-10-10T01:38:56.343Z,1.80
2022-10-10T01:41:32.073Z,1.90
2022-10-10T01:44:01.488Z,1.90
2022-10-10T01:46:29.586Z,1.80
2022-10-10T01:48:59.311Z,1.90
2022-10-10T01:51:45.476Z,1.83
2022-10-10T01:54:29.294Z,2.10
2022-10-10T01:57:05.650Z,2.50
2022-10-10T01:59:47.864Z,1.98
2022-10-10T02:02:23.785Z,1.90
2022-10-10T02:04:59.679Z,2.10
2022-10-10T02:07:33.355Z,2.00
2022-10-10T02:10:04.081Z,1.92
2022-10-10T02:12:33.239Z,2.25
2022-10-10T02:15:08.611Z,1.98
2022-10-10T02:17:39.374Z,2.25
2022-10-10T02:20:11.963Z,1.90
2022-10-10T02:22:41.741Z,2.20
2022-10-10T02:25:10.520Z,2.00
2022-10-10T02:27:44.581Z,2.20
2022-10-10T02:30:15.502Z,1.80
2022-10-10T02:32:46.524Z,2.05
2022-10-10T02:35:20.383Z,2.35
2022-10-10T02:37:49.561Z,1.70
2022-10-10T02:40:23.976Z,2.00
2022-10-10T02:42:54.108Z,1.90
2022-10-10T02:45:24.359Z,1.92
2022-10-10T02:47:52.975Z,1.80
2022-10-10T02:50:24.487Z,1.88
2022-10-10T02:52:52.833Z,2.03
2022-10-10T02:55:21.213Z,2.40
2022-10-10T02:57:49.281Z,2.00
2022-10-10T03:00:17.884Z,2.10
2022-10-10T03:02:47.451Z,2.35
2022-10-10T03:05:15.643Z,2.05
2022-10-10T03:07:43.646Z,2.05
2022-10-10T03:10:11.689Z,2.08
2022-10-10T03:12:39.712Z,2.13
2022-10-10T03:15:11.647Z,2.15
2022-10-10T03:17:40.379Z,1.98
2022-10-10T03:20:12.639Z,2.17
2022-10-10T03:22:40.676Z,2.17
2022-10-10T03:25:09.046Z,2.10
2022-10-10T03:27:37.058Z,2.28
2022-10-10T03:30:08.464Z,2.03
2022-10-10T03:32:36.449Z,2.40
2022-10-10T03:35:04.843Z,2.05
2022-10-10T03:37:34.230Z,2.35
2022-10-10T03:40:02.276Z,2.22
2022-10-10T03:42:30.336Z,2.40
2022-10-10T03:44:58.422Z,2.42
2022-10-10T03:47:26.463Z,1.85
2022-10-10T03:49:54.489Z,1.88
2022-10-10T03:52:22.905Z,2.00
2022-10-10T03:54:52.358Z,1.90
2022-10-10T03:57:20.413Z,2.35
2022-10-10T03:59:48.536Z,2.03
2022-10-10T04:02:16.711Z,1.98
2022-10-10T04:04:44.736Z,2.28
2022-10-10T04:07:14.850Z,2.15
2022-10-10T04:09:42.892Z,2.10
2022-10-10T04:12:12.237Z,2.10
2022-10-10T04:14:40.333Z,2.05
2022-10-10T04:17:11.441Z,2.13
2022-10-10T04:19:39.480Z,1.98
2022-10-10T04:22:10.997Z,2.03
2022-10-10T04:24:39.442Z,1.73
2022-10-10T04:27:12.633Z,3.20
2022-10-10T04:29:40.971Z,2.22
2022-10-10T04:32:09.002Z,2.17
2022-10-10T04:34:39.445Z,2.28
2022-10-10T04:37:07.749Z,1.85
2022-10-10T04:39:35.775Z,2.13
2022-10-10T04:42:03.776Z,2.35
2022-10-10T04:44:33.136Z,2.03
2022-10-10T04:47:01.754Z,2.30
2022-10-10T04:49:29.962Z,2.72
2022-10-10T04:51:57.975Z,2.35
2022-10-10T04:54:26.071Z,2.20
2022-10-10T04:56:54.115Z,2.05
2022-10-10T04:59:22.487Z,2.40
2022-10-10T05:01:51.915Z,2.50
2022-10-10T05:04:19.977Z,2.92
2022-10-10T05:06:48.081Z,2.80
2022-10-10T05:09:16.373Z,3.22
2022-10-10T05:11:46.464Z,2.60
2022-10-10T05:14:14.518Z,2.65
2022-10-10T05:16:42.569Z,2.67
2022-10-10T05:19:11.998Z,2.88
2022-10-10T05:21:40.151Z,2.58
2022-10-10T05:24:08.273Z,2.50
2022-10-10T05:26:39.766Z,2.88
2022-10-10T05:29:11.221Z,2.47
2022-10-10T05:31:41.603Z,2.42
2022-10-10T05:34:13.655Z,2.60
2022-10-10T05:36:41.750Z,2.53
2022-10-10T05:39:09.988Z,2.13
2022-10-10T05:41:38.162Z,2.33
2022-10-10T05:44:06.232Z,2.50
2022-10-10T05:46:34.194Z,2.25
2022-10-10T05:49:02.201Z,2.85
2022-10-10T05:51:31.583Z,2.70
2022-10-10T05:54:00.182Z,2.72
2022-10-10T05:56:28.224Z,2.42
2022-10-10T05:58:56.371Z,2.78
2022-10-10T06:01:24.445Z,2.60
2022-10-10T06:03:55.849Z,2.60
2022-10-10T06:06:24.427Z,2.15
2022-10-10T06:08:53.895Z,3.60
2022-10-10T06:11:25.092Z,3.05
2022-10-10T06:13:54.354Z,2.70
2022-10-10T06:16:22.967Z,3.25
2022-10-10T06:18:51.129Z,2.80
2022-10-10T06:21:19.464Z,2.90
2022-10-10T06:23:47.585Z,2.75
2022-10-10T06:26:17.060Z,2.50
2022-10-10T06:28:45.136Z,3.55
2022-10-10T06:31:14.436Z,2.17
2022-10-10T06:33:45.419Z,2.90
2022-10-10T06:36:15.193Z,2.72
2022-10-10T06:38:45.370Z,2.42
2022-10-10T06:41:14.455Z,3.10
2022-10-10T06:43:43.891Z,3.20
2022-10-10T06:46:11.946Z,2.80
2022-10-10T06:48:39.976Z,3.45
2022-10-10T06:51:09.847Z,3.00
2022-10-10T06:53:39.433Z,3.35
2022-10-10T06:56:07.533Z,3.72
2022-10-10T06:58:36.310Z,2.92
2022-10-10T07:01:06.310Z,3.42
2022-10-10T07:03:34.497Z,3.08
2022-10-10T07:06:03.806Z,3.00
2022-10-10T07:08:31.943Z,2.42
2022-10-10T07:11:00.108Z,3.00
2022-10-10T07:13:28.329Z,3.35
2022-10-10T07:15:56.410Z,2.90
2022-10-10T07:18:28.026Z,2.80
2022-10-10T07:20:58.090Z,3.05
2022-10-10T07:23:31.325Z,2.67
2022-10-10T07:26:03.639Z,2.90
2022-10-10T07:28:35.109Z,2.95
2022-10-10T07:31:05.681Z,2.90
2022-10-10T07:33:36.946Z,3.08
2022-10-10T07:36:05.633Z,3.40
2022-10-10T07:38:34.012Z,2.65
2022-10-10T07:41:02.643Z,2.83
2022-10-10T07:43:30.711Z,3.47
2022-10-10T07:48:32.189Z,2.90
2022-10-10T07:51:01.734Z,2.80
2022-10-10T07:53:29.763Z,3.20
2022-10-10T07:55:57.880Z,3.22
2022-10-10T07:58:26.049Z,3.30
2022-10-10T08:01:03.397Z,3.50
2022-10-10T08:03:31.614Z,3.55
2022-10-10T08:06:03.450Z,3.17
2022-10-10T08:08:34.230Z,3.50
2022-10-10T08:11:04.920Z,3.50
2022-10-10T08:13:33.064Z,3.80
2022-10-10T08:16:04.381Z,3.80
2022-10-10T08:18:32.455Z,4.43
2022-10-10T08:21:07.343Z,4.28
2022-10-10T08:23:36.233Z,4.88
2022-10-10T08:26:07.107Z,4.63
2022-10-10T08:28:35.974Z,4.70
2022-10-10T08:31:06.511Z,5.15
2022-10-10T08:33:34.919Z,4.85
2022-10-10T08:36:08.267Z,5.03
2022-10-10T08:38:38.689Z,5.03
2022-10-10T08:41:10.238Z,4.35
2022-10-10T08:43:42.874Z,4.80
2022-10-10T08:46:17.629Z,4.75
2022-10-10T08:48:50.502Z,4.38
2022-10-10T08:51:27.561Z,5.30
2022-10-10T08:56:31.315Z,5.18
2022-10-10T08:59:11.535Z,4.32
2022-10-10T09:02:18.212Z,4.32
2022-10-10T09:04:32.492Z,4.72
2022-10-10T09:07:16.029Z,5.05
2022-10-10T09:09:55.757Z,5.07
2022-10-10T09:15:04.823Z,4.05
2022-10-10T09:17:40.964Z,4.40
2022-10-10T09:20:21.464Z,4.68
2022-10-10T09:22:57.556Z,5.30
2022-10-10T09:25:30.710Z,4.90
2022-10-10T09:28:03.919Z,4.57
2022-10-10T09:30:36.542Z,4.38
2022-10-10T09:33:09.838Z,4.53
2022-10-10T09:35:42.339Z,4.43
2022-10-10T09:38:35.108Z,5.00
2022-10-10T09:41:09.668Z,4.55
2022-10-10T09:43:40.063Z,4.68
2022-10-10T09:46:09.664Z,4.60
2022-10-10T09:48:39.748Z,5.20
2022-10-10T09:51:13.021Z,4.47
2022-10-10T09:53:43.030Z,5.20
2022-10-10T09:56:17.110Z,4.57
2022-10-10T09:58:49.170Z,5.30
2022-10-10T10:01:19.831Z,5.30
2022-10-10T10:04:27.177Z,4.65
2022-10-10T10:07:06.894Z,5.07
2022-10-10T10:09:36.380Z,4.82
2022-10-10T10:12:07.274Z,5.65
2022-10-10T10:14:38.928Z,5.45
2022-10-10T10:17:09.377Z,5.07
2022-10-10T10:19:39.378Z,5.53
2022-10-10T10:22:31.345Z,4.82
2022-10-10T10:25:31.537Z,4.90
2022-10-10T10:28:21.610Z,4.38
2022-10-10T10:30:55.070Z,4.75
2022-10-10T10:33:38.655Z,4.40
2022-10-10T10:36:24.390Z,5.30
2022-10-10T10:38:59.046Z,5.45
2022-10-10T10:41:34.406Z,4.60
2022-10-10T10:44:14.807Z,4.13
2022-10-10T10:46:51.143Z,4.25
2022-10-10T10:49:35.582Z,4.10
2022-10-10T10:52:27.315Z,4.15
2022-10-10T10:55:08.455Z,4.15
2022-10-10T10:58:10.370Z,4.00
2022-10-10T11:01:24.015Z,4.07
2022-10-10T11:05:15.727Z,3.80
2022-10-10T11:07:17.282Z,4.22
2022-10-10T11:09:50.687Z,3.42
2022-10-10T11:12:34.828Z,3.75
2022-10-10T11:15:10.695Z,4.00
2022-10-10T11:17:44.177Z,3.97
2022-10-10T11:20:23.116Z,3.90
2022-10-10T11:22:56.108Z,4.00
2022-10-10T11:25:27.746Z,3.88
2022-10-10T11:28:01.905Z,3.90
2022-10-10T11:30:35.981Z,3.70
2022-10-10T11:33:11.771Z,3.40
2022-10-10T11:35:46.460Z,3.42
2022-10-10T11:38:21.668Z,3.42
2022-10-10T11:43:33.485Z,3.97
2022-10-10T11:46:12.585Z,3.70
2022-10-10T11:48:49.244Z,3.40
2022-10-10T11:51:36.960Z,3.58
2022-10-10T11:54:12.401Z,3.63
2022-10-10T11:56:44.711Z,3.90
2022-10-10T11:59:19.302Z,3.90
2022-10-10T12:01:53.693Z,3.53
2022-10-10T12:04:23.712Z,3.70
2022-10-10T12:06:55.109Z,3.03
2022-10-10T12:09:28.637Z,4.18
2022-10-10T12:11:59.854Z,3.55
2022-10-10T12:14:31.382Z,3.30
2022-10-10T12:17:01.394Z,3.53
2022-10-10T12:19:30.312Z,4.10
2022-10-10T12:22:05.115Z,3.70
2022-10-10T12:24:38.646Z,3.80
2022-10-10T12:27:28.166Z,3.55
2022-10-10T12:30:19.544Z,4.05
2022-10-10T12:32:54.146Z,3.72
2022-10-10T12:35:42.287Z,3.63
2022-10-10T12:38:20.451Z,4.10
2022-10-10T12:41:11.532Z,3.30
2022-10-10T12:43:43.190Z,4.00
2022-10-10T12:46:34.581Z,3.78
2022-10-10T12:49:23.205Z,4.43
2022-10-10T12:52:12.206Z,3.47
2022-10-10T12:54:43.754Z,3.72
2022-10-10T12:57:18.381Z,4.10
2022-10-10T12:59:47.052Z,4.10
2022-10-10T13:02:24.911Z,4.28
2022-10-10T13:04:58.495Z,4.30
2022-10-10T13:07:29.593Z,4.22
2022-10-10T13:10:07.999Z,4.20
2022-10-10T13:12:36.163Z,4.28
2022-10-10T13:15:06.368Z,5.03
2022-10-10T13:17:42.307Z,4.45
2022-10-10T13:20:29.153Z,4.00
2022-10-10T13:22:57.795Z,4.07
2022-10-10T13:25:25.919Z,3.83
2022-10-10T13:27:54.092Z,3.78
2022-10-10T13:30:24.638Z,4.53
2022-10-10T13:32:56.070Z,3.50
2022-10-10T13:35:28.568Z,3.75
2022-10-10T13:37:58.006Z,3.85
2022-10-10T13:40:27.531Z,4.88
2022-10-10T13:42:56.354Z,3.22
2022-10-10T13:45:38.546Z,3.70
2022-10-10T13:48:22.571Z,4.05
2022-10-10T13:51:06.196Z,4.00
2022-10-10T13:53:54.050Z,4.40
2022-10-10T13:56:28.768Z,4.55
2022-10-10T13:59:05.716Z,3.60
2022-10-10T14:01:37.777Z,3.92
2022-10-10T14:04:25.156Z,3.80
2022-10-10T14:07:02.607Z,4.15
2022-10-10T14:12:03.284Z,5.15
2022-10-10T14:14:35.966Z,4.90
2022-10-10T14:17:06.551Z,4.30
2022-10-10T14:19:34.868Z,3.92
2022-10-10T14:22:04.804Z,4.13
2022-10-10T14:24:32.855Z,4.13
2022-10-10T14:27:08.201Z,3.60
2022-10-10T14:29:36.319Z,3.97
2022-10-10T14:32:07.217Z,4.35
2022-10-10T14:34:35.421Z,3.20
2022-10-10T14:37:05.137Z,3.53
2022-10-10T14:39:33.612Z,4.05
2022-10-10T14:42:03.623Z,4.13
2022-10-10T14:44:31.857Z,3.42
2022-10-10T14:46:59.941Z,3.72
2022-10-10T14:49:28.030Z,3.80
2022-10-10T14:51:56.220Z,3.78
2022-10-10T14:54:25.719Z,4.10
2022-10-10T14:57:09.505Z,3.20
2022-10-10T14:59:46.169Z,3.15
2022-10-10T15:02:21.699Z,3.50
2022-10-10T15:04:50.563Z,3.35
2022-10-10T15:07:19.421Z,3.33
2022-10-10T15:10:30.857Z,3.20
2022-10-10T15:12:39.856Z,2.90
2022-10-10T15:15:09.992Z,2.88
2022-10-10T15:17:38.324Z,3.92
2022-10-10T15:20:10.985Z,3.30
2022-10-10T15:22:39.741Z,3.00
2022-10-10T15:25:10.376Z,3.28
2022-10-10T15:27:38.642Z,3.17
2022-10-10T15:30:07.874Z,3.05
2022-10-10T15:32:39.807Z,3.38
2022-10-10T15:35:08.708Z,3.63
2022-10-10T15:37:36.827Z,3.58
2022-10-10T15:40:05.816Z,3.47
2022-10-10T15:42:35.350Z,3.20
2022-10-10T15:45:03.738Z,3.30
2022-10-10T15:47:32.595Z,3.42
2022-10-10T15:50:01.026Z,3.35
2022-10-10T15:52:29.130Z,3.58
2022-10-10T15:54:57.786Z,3.33
2022-10-10T15:57:25.851Z,3.78
2022-10-10T15:59:57.625Z,3.63
2022-10-10T16:02:25.790Z,3.92
2022-10-10T16:04:56.207Z,4.18
2022-10-10T16:07:29.269Z,3.97
2022-10-10T16:10:01.098Z,4.60
2022-10-10T16:12:31.825Z,4.38
2022-10-10T16:15:06.055Z,3.90
2022-10-10T16:17:35.185Z,4.40
2022-10-10T16:20:03.782Z,3.67
2022-10-10T16:22:31.978Z,3.90
2022-10-10T16:27:48.800Z,4.30
2022-10-10T16:30:20.116Z,4.13
2022-10-10T16:32:48.973Z,4.40
2022-10-10T16:35:19.598Z,4.78
2022-10-10T16:37:48.983Z,4.63
2022-10-10T16:40:17.501Z,5.00
2022-10-10T16:42:45.845Z,4.80
2022-10-10T16:45:14.125Z,4.53
2022-10-10T16:47:43.613Z,4.55
2022-10-10T16:50:12.293Z,5.28
2022-10-10T16:52:40.495Z,4.78
2022-10-10T16:55:11.272Z,4.82
2022-10-10T16:57:40.121Z,5.10
2022-10-10T17:00:10.462Z,5.15
2022-10-10T17:02:42.166Z,5.20
2022-10-10T17:05:13.928Z,5.35
2022-10-10T17:07:44.381Z,5.72
2022-10-10T17:10:12.533Z,5.35
2022-10-10T17:12:40.790Z,5.47
2022-10-10T17:15:09.946Z,5.93
2022-10-10T17:17:38.129Z,6.60
2022-10-10T17:20:07.803Z,7.05
2022-10-10T17:22:37.563Z,6.43
2022-10-10T17:25:06.533Z,6.95
2022-10-10T17:27:35.939Z,5.95
2022-10-10T17:30:04.747Z,6.05
2022-10-10T17:32:33.247Z,6.70
2022-10-10T17:35:07.830Z,7.05
2022-10-10T17:37:49.765Z,6.97
2022-10-10T17:40:18.493Z,6.05
2022-10-10T17:42:49.406Z,6.70
2022-10-10T17:45:22.428Z,6.70
2022-10-10T17:47:50.506Z,5.90
2022-10-10T17:50:18.751Z,5.95
2022-10-10T17:52:49.667Z,6.50
2022-10-10T17:55:21.774Z,6.90
2022-10-10T17:57:49.854Z,6.55
2022-10-10T18:00:18.156Z,7.07
2022-10-10T18:02:46.229Z,7.03
2022-10-10T18:05:14.286Z,7.55
2022-10-10T18:07:43.564Z,7.43
2022-10-10T18:10:11.676Z,7.63
2022-10-10T18:12:41.121Z,7.35
2022-10-10T18:15:09.716Z,8.30
2022-10-10T18:17:37.893Z,8.27
2022-10-10T18:20:07.086Z,8.63
2022-10-10T18:22:35.196Z,7.85
2022-10-10T18:25:03.251Z,8.77
2022-10-10T18:27:31.323Z,8.18
2022-10-10T18:30:00.829Z,8.13
2022-10-10T18:32:29.154Z,9.15
2022-10-10T18:34:57.674Z,9.25
2022-10-10T18:37:25.763Z,8.95
2022-10-10T18:39:53.868Z,8.77
2022-10-10T18:42:22.215Z,9.38
2022-10-10T18:44:50.287Z,8.32
2022-10-10T18:47:22.475Z,8.68
2022-10-10T18:49:52.877Z,9.15
2022-10-10T18:52:21.039Z,8.73
2022-10-10T18:54:50.359Z,9.35
2022-10-10T18:57:18.542Z,9.23
2022-10-10T18:59:46.605Z,8.82
2022-10-10T19:02:14.746Z,8.95
2022-10-10T19:04:45.102Z,8.85
2022-10-10T19:07:13.140Z,8.60
2022-10-10T19:09:41.740Z,10.50
2022-10-10T19:12:09.855Z,9.32
2022-10-10T19:14:38.189Z,9.70
2022-10-10T19:17:06.373Z,11.77
2022-10-10T19:19:34.559Z,11.70
2022-10-10T19:22:04.454Z,10.10
2022-10-10T19:24:32.851Z,10.68
2022-10-10T19:27:01.133Z,10.23
2022-10-10T19:29:32.311Z,9.57
2022-10-10T19:32:00.432Z,9.98
2022-10-10T19:34:28.583Z,9.68
2022-10-10T19:36:56.805Z,10.13
2022-10-10T19:39:29.306Z,10.00
2022-10-10T19:41:57.629Z,9.93
2022-10-10T19:44:25.993Z,9.23
2022-10-10T19:46:55.329Z,9.70
2022-10-10T19:49:24.780Z,9.30
2022-10-10T19:51:54.680Z,9.65
2022-10-10T19:54:22.823Z,9.52
2022-10-10T19:56:52.333Z,9.00
2022-10-10T19:59:20.473Z,9.15
2022-10-10T20:01:50.159Z,8.65
2022-10-10T20:04:18.481Z,9.10
2022-10-10T20:06:46.668Z,9.63
2022-10-10T20:09:14.803Z,9.30
2022-10-10T20:11:42.897Z,9.02
2022-10-10T20:14:12.313Z,9.20
2022-10-10T20:16:40.310Z,8.52
2022-10-10T20:19:08.650Z,10.05
2022-10-10T20:21:36.829Z,9.48
2022-10-10T20:24:07.383Z,9.95
2022-10-10T20:26:36.430Z,10.40
2022-10-10T20:29:07.472Z,10.00
2022-10-10T20:31:38.459Z,9.68
2022-10-10T20:34:08.100Z,9.52
2022-10-10T20:36:39.100Z,9.90
2022-10-10T20:39:10.072Z,9.23
2022-10-10T20:41:39.434Z,9.68
2022-10-10T20:44:09.615Z,10.07
2022-10-10T20:46:40.788Z,10.35
2022-10-10T20:49:13.672Z,9.65
2022-10-10T20:51:48.422Z,10.55
2022-10-10T20:54:17.696Z,10.02
2022-10-10T20:56:46.048Z,10.52
2022-10-10T20:59:14.353Z,9.45
2022-10-10T21:01:46.445Z,9.70
2022-10-10T21:04:14.972Z,9.65
2022-10-10T21:06:43.883Z,8.93
2022-10-10T21:09:14.372Z,8.90
2022-10-10T21:11:44.131Z,9.15
2022-10-10T21:14:15.284Z,9.80
2022-10-10T21:16:43.565Z,9.50
2022-10-10T21:19:13.662Z,8.63
2022-10-10T21:21:41.757Z,9.38
2022-10-10T21:24:12.182Z,10.85
2022-10-10T21:26:41.359Z,9.38
2022-10-10T21:29:10.038Z,10.00
2022-10-10T21:31:40.383Z,13.57
2022-10-10T21:34:11.407Z,11.90
2022-10-10T21:36:41.174Z,10.57
2022-10-10T21:39:09.596Z,10.63
2022-10-10T21:41:38.297Z,10.32
2022-10-10T21:44:07.124Z,13.52
2022-10-10T21:46:37.155Z,10.95
2022-10-10T21:49:08.254Z,12.80
2022-10-10T21:51:38.399Z,8.95
2022-10-10T21:54:08.822Z,9.27
2022-10-10T21:56:37.189Z,10.77
2022-10-10T21:59:06.182Z,10.00
2022-10-10T22:01:34.633Z,9.68
2022-10-10T22:04:05.672Z,9.02
2022-10-10T22:06:36.078Z,9.43
2022-10-10T22:09:04.853Z,13.85
2022-10-10T22:11:35.353Z,16.05
2022-10-10T22:14:03.868Z,13.68
2022-10-10T22:16:35.070Z,8.70
2022-10-10T22:19:04.271Z,9.95
2022-10-10T22:21:34.743Z,9.23
2022-10-10T22:24:05.461Z,9.32
2022-10-10T22:26:35.281Z,11.30
2022-10-10T22:29:03.506Z,8.13
2022-10-10T22:31:31.613Z,8.35
2022-10-10T22:33:59.725Z,7.72
2022-10-10T22:36:27.996Z,6.93
2022-10-10T22:38:56.067Z,7.25
2022-10-10T22:41:24.192Z,5.90
2022-10-10T22:43:53.764Z,7.18
2022-10-10T22:46:21.986Z,6.25
2022-10-10T22:48:50.072Z,7.18
2022-10-10T22:51:19.132Z,6.93
2022-10-10T22:53:50.720Z,6.53
2022-10-10T22:56:21.013Z,6.78
2022-10-10T22:58:50.196Z,6.65
2022-10-10T23:01:23.871Z,6.60
2022-10-10T23:03:55.321Z,6.50
2022-10-10T23:06:23.529Z,5.95
2022-10-10T23:08:51.725Z,6.20
2022-10-10T23:11:19.836Z,5.22
2022-10-10T23:13:47.886Z,5.32
2022-10-10T23:16:18.298Z,5.10
2022-10-10T23:18:47.958Z,5.70
2022-10-10T23:21:16.697Z,5.32
2022-10-10T23:23:44.729Z,5.72
2022-10-10T23:26:13.179Z,5.80
2022-10-10T23:28:41.390Z,6.20
2022-10-10T23:31:10.633Z,7.60
2022-10-10T23:33:39.252Z,6.68
2022-10-10T23:36:12.197Z,5.45
2022-10-10T23:38:41.199Z,5.72
2022-10-10T23:41:10.055Z,4.93
2022-10-10T23:43:38.297Z,4.88
2022-10-10T23:46:07.273Z,5.03
2022-10-10T23:48:36.821Z,5.10
2022-10-10T23:51:05.099Z,6.20
2022-10-10T23:53:34.710Z,5.03
2022-10-10T23:56:03.234Z,4.10
2022-10-10T23:58:32.097Z,4.38
