createdAt,value
2023-05-10T00:00:11.539Z,19.24
2023-05-10T00:02:37.852Z,19.23
2023-05-10T00:05:04.166Z,19.20
2023-05-10T00:07:30.447Z,19.20
2023-05-10T00:09:56.735Z,19.19
2023-05-10T00:12:23.806Z,19.18
2023-05-10T00:14:50.097Z,19.15
2023-05-10T00:17:16.377Z,19.15
2023-05-10T00:19:42.629Z,19.13
2023-05-10T00:22:08.887Z,19.12
2023-05-10T00:24:35.112Z,19.11
2023-05-10T00:27:01.357Z,19.09
2023-05-10T00:29:27.614Z,19.09
2023-05-10T00:31:53.874Z,19.07
2023-05-10T00:34:20.225Z,19.07
2023-05-10T00:36:46.607Z,19.06
2023-05-10T00:39:14.525Z,19.06
2023-05-10T00:41:40.772Z,19.05
2023-05-10T00:44:07.074Z,19.04
2023-05-10T00:46:33.522Z,19.04
2023-05-10T00:48:59.926Z,19.03
2023-05-10T00:51:26.389Z,19.01
2023-05-10T00:53:52.638Z,19.00
2023-05-10T00:56:18.933Z,18.99
2023-05-10T00:58:45.248Z,18.99
2023-05-10T01:01:11.871Z,18.97
2023-05-10T01:03:38.231Z,18.97
2023-05-10T01:06:04.497Z,18.96
2023-05-10T01:08:30.813Z,18.96
2023-05-10T01:10:59.294Z,18.95
2023-05-10T01:13:25.673Z,18.94
2023-05-10T01:15:52.038Z,18.93
2023-05-10T01:18:18.462Z,18.93
2023-05-10T01:20:45.297Z,18.91
2023-05-10T01:23:11.544Z,18.92
2023-05-10T01:25:37.861Z,18.91
2023-05-10T01:28:04.995Z,18.91
2023-05-10T01:30:31.238Z,18.89
2023-05-10T01:32:57.538Z,18.88
2023-05-10T01:35:23.910Z,18.86
2023-05-10T01:37:50.153Z,18.88
2023-05-10T01:40:16.614Z,18.87
2023-05-10T01:42:43.065Z,18.86
2023-05-10T01:45:09.333Z,18.86
2023-05-10T01:47:35.586Z,18.85
2023-05-10T01:50:01.850Z,18.84
2023-05-10T01:52:28.108Z,18.84
2023-05-10T01:54:54.870Z,18.83
2023-05-10T01:57:21.134Z,18.82
2023-05-10T01:59:47.463Z,18.81
2023-05-10T02:02:13.766Z,18.81
2023-05-10T02:04:40.021Z,18.80
2023-05-10T02:07:06.614Z,18.79
2023-05-10T02:09:32.899Z,18.78
2023-05-10T02:11:59.479Z,18.78
2023-05-10T02:14:25.820Z,18.78
2023-05-10T02:16:52.204Z,18.76
2023-05-10T02:19:20.284Z,18.77
2023-05-10T02:21:46.527Z,18.77
2023-05-10T02:24:12.796Z,18.76
2023-05-10T02:26:39.047Z,18.78
2023-05-10T02:29:05.841Z,18.78
2023-05-10T02:31:32.095Z,18.79
2023-05-10T02:33:58.356Z,18.79
2023-05-10T02:36:24.616Z,18.77
2023-05-10T02:38:50.900Z,18.78
2023-05-10T02:41:17.162Z,18.78
2023-05-10T02:43:43.432Z,18.78
2023-05-10T02:46:09.798Z,18.78
2023-05-10T02:48:36.700Z,18.77
2023-05-10T02:51:02.996Z,18.75
2023-05-10T02:53:29.223Z,18.74
2023-05-10T02:55:55.439Z,18.75
2023-05-10T02:58:22.350Z,18.75
2023-05-10T03:00:48.583Z,18.74
2023-05-10T03:03:16.845Z,18.75
2023-05-10T03:05:43.086Z,18.74
2023-05-10T03:08:09.356Z,18.74
2023-05-10T03:10:35.588Z,18.75
2023-05-10T03:13:01.934Z,18.73
2023-05-10T03:15:28.231Z,18.73
2023-05-10T03:17:54.496Z,18.72
2023-05-10T03:20:20.813Z,18.71
2023-05-10T03:22:47.054Z,18.70
2023-05-10T03:25:13.817Z,18.71
2023-05-10T03:27:40.148Z,18.69
2023-05-10T03:30:06.680Z,18.69
2023-05-10T03:32:33.211Z,18.66
2023-05-10T03:34:59.478Z,18.67
2023-05-10T03:37:25.722Z,18.67
2023-05-10T03:39:53.270Z,18.66
2023-05-10T03:42:19.556Z,18.66
2023-05-10T03:44:45.798Z,18.65
2023-05-10T03:47:12.041Z,18.64
2023-05-10T03:49:38.644Z,18.64
2023-05-10T03:52:04.940Z,18.64
2023-05-10T03:54:31.193Z,18.64
2023-05-10T03:56:57.446Z,18.63
2023-05-10T03:59:23.752Z,18.64
2023-05-10T04:01:50.024Z,18.63
2023-05-10T04:04:17.021Z,18.63
2023-05-10T04:06:43.375Z,18.62
2023-05-10T04:09:09.614Z,18.61
2023-05-10T04:11:36.909Z,18.60
2023-05-10T04:14:03.329Z,18.58
2023-05-10T04:16:30.771Z,18.60
2023-05-10T04:18:57.046Z,18.58
2023-05-10T04:21:23.288Z,18.58
2023-05-10T04:23:49.597Z,18.56
2023-05-10T04:26:15.816Z,18.56
2023-05-10T04:28:42.066Z,18.57
2023-05-10T04:31:08.361Z,18.53
2023-05-10T04:33:34.695Z,18.59
2023-05-10T04:36:00.934Z,18.58
2023-05-10T04:38:27.256Z,18.54
2023-05-10T04:40:53.521Z,18.58
2023-05-10T04:43:19.800Z,18.52
2023-05-10T04:45:46.075Z,18.57
2023-05-10T04:48:13.216Z,18.54
2023-05-10T04:50:40.327Z,18.55
2023-05-10T04:53:06.624Z,18.52
2023-05-10T04:55:32.869Z,18.56
2023-05-10T04:57:59.185Z,18.47
2023-05-10T05:00:25.434Z,18.53
2023-05-10T05:02:51.761Z,18.53
2023-05-10T05:05:18.033Z,18.47
2023-05-10T05:07:44.282Z,18.55
2023-05-10T05:10:11.105Z,18.51
2023-05-10T05:12:37.361Z,18.54
2023-05-10T05:15:03.664Z,18.52
2023-05-10T05:17:29.939Z,18.46
2023-05-10T05:19:56.231Z,18.52
2023-05-10T05:22:23.700Z,18.49
2023-05-10T05:24:49.974Z,18.51
2023-05-10T05:27:16.232Z,18.48
2023-05-10T05:29:42.568Z,18.47
2023-05-10T05:32:10.239Z,18.47
2023-05-10T05:34:36.655Z,18.48
2023-05-10T05:37:02.881Z,18.47
2023-05-10T05:39:29.153Z,18.46
2023-05-10T05:41:55.527Z,18.42
2023-05-10T05:44:21.853Z,18.48
2023-05-10T05:46:48.913Z,18.41
2023-05-10T05:52:08.874Z,18.48
2023-05-10T05:54:35.091Z,18.47
2023-05-10T05:57:01.617Z,18.48
2023-05-10T05:59:27.945Z,18.49
2023-05-10T06:01:54.228Z,18.34
2023-05-10T06:04:20.548Z,18.22
2023-05-10T06:06:46.916Z,18.16
2023-05-10T06:09:13.195Z,18.20
2023-05-10T06:11:39.467Z,18.23
2023-05-10T06:14:05.672Z,18.25
2023-05-10T06:16:32.370Z,18.29
2023-05-10T06:18:58.676Z,18.35
2023-05-10T06:21:24.965Z,18.34
2023-05-10T06:23:51.228Z,18.35
2023-05-10T06:26:17.550Z,18.35
2023-05-10T06:28:43.788Z,18.39
2023-05-10T06:31:10.059Z,18.41
2023-05-10T06:33:36.364Z,18.39
2023-05-10T06:36:02.643Z,18.40
2023-05-10T06:38:29.047Z,18.39
2023-05-10T06:40:55.282Z,18.38
2023-05-10T06:43:21.731Z,18.36
2023-05-10T06:45:48.067Z,18.35
2023-05-10T06:48:14.437Z,18.35
2023-05-10T06:50:40.804Z,18.33
2023-05-10T06:53:07.056Z,18.34
2023-05-10T06:55:33.409Z,18.32
2023-05-10T06:57:59.679Z,18.33
2023-05-10T07:00:26.018Z,18.31
2023-05-10T07:02:52.576Z,18.29
2023-05-10T07:05:19.133Z,18.27
2023-05-10T07:07:45.637Z,18.25
2023-05-10T07:10:12.912Z,18.25
2023-05-10T07:12:39.321Z,18.23
2023-05-10T07:15:05.655Z,18.22
2023-05-10T07:17:32.085Z,18.20
2023-05-10T07:19:58.468Z,18.21
2023-05-10T07:22:24.727Z,18.19
2023-05-10T07:24:50.989Z,18.20
2023-05-10T07:27:17.277Z,18.18
2023-05-10T07:29:43.584Z,18.19
2023-05-10T07:32:09.844Z,18.20
2023-05-10T07:34:36.121Z,18.18
2023-05-10T07:37:02.741Z,18.25
2023-05-10T07:39:29.099Z,18.24
2023-05-10T07:41:55.362Z,18.24
2023-05-10T07:44:21.595Z,18.24
2023-05-10T07:46:47.839Z,18.25
2023-05-10T07:49:14.368Z,18.25
2023-05-10T07:51:40.756Z,18.25
2023-05-10T07:54:07.208Z,18.24
2023-05-10T07:56:33.650Z,18.25
2023-05-10T07:58:59.920Z,18.25
2023-05-10T08:01:26.516Z,18.25
2023-05-10T08:03:52.848Z,18.25
2023-05-10T08:06:19.138Z,18.26
2023-05-10T08:08:45.462Z,18.25
2023-05-10T08:11:11.728Z,18.25
2023-05-10T08:13:38.105Z,18.25
2023-05-10T08:19:07.567Z,18.25
2023-05-10T08:21:33.956Z,18.23
2023-05-10T08:24:00.325Z,18.24
2023-05-10T08:26:26.599Z,18.24
2023-05-10T08:28:52.852Z,18.23
2023-05-10T08:31:19.165Z,18.23
2023-05-10T08:33:45.718Z,18.24
2023-05-10T08:36:11.968Z,18.24
2023-05-10T08:38:38.203Z,18.25
2023-05-10T08:41:04.445Z,18.23
2023-05-10T08:43:30.712Z,18.24
2023-05-10T08:45:57.079Z,18.25
2023-05-10T08:48:23.371Z,18.25
2023-05-10T08:50:49.608Z,18.24
2023-05-10T08:53:15.864Z,18.24
2023-05-10T08:55:42.139Z,18.24
2023-05-10T08:58:08.357Z,18.25
2023-05-10T09:00:34.694Z,18.25
2023-05-10T09:03:01.030Z,18.27
2023-05-10T09:05:27.324Z,18.27
2023-05-10T09:07:53.616Z,18.26
2023-05-10T09:10:19.943Z,18.27
2023-05-10T09:12:46.246Z,18.26
2023-05-10T09:15:12.519Z,18.26
2023-05-10T09:17:40.021Z,18.26
2023-05-10T09:20:06.268Z,18.26
2023-05-10T09:22:32.644Z,18.25
2023-05-10T09:24:58.961Z,18.26
2023-05-10T09:27:25.200Z,18.27
2023-05-10T09:29:51.466Z,18.25
2023-05-10T09:32:17.694Z,18.25
2023-05-10T09:34:45.080Z,18.25
2023-05-10T09:37:11.345Z,18.25
2023-05-10T09:39:37.612Z,18.24
2023-05-10T09:42:03.981Z,18.25
2023-05-10T09:44:30.234Z,18.25
2023-05-10T09:46:56.586Z,18.26
2023-05-10T09:49:22.824Z,18.26
2023-05-10T09:51:49.073Z,18.26
2023-05-10T09:54:15.300Z,18.26
2023-05-10T09:56:41.751Z,18.25
2023-05-10T09:59:08.038Z,18.26
2023-05-10T10:01:34.334Z,18.25
2023-05-10T10:04:00.633Z,18.25
2023-05-10T10:06:30.416Z,18.26
2023-05-10T10:08:57.020Z,18.25
2023-05-10T10:11:23.269Z,18.26
2023-05-10T10:13:49.571Z,18.26
2023-05-10T10:16:15.907Z,18.26
2023-05-10T10:18:43.570Z,18.26
2023-05-10T10:21:09.871Z,18.27
2023-05-10T10:23:36.804Z,18.27
2023-05-10T10:26:03.150Z,18.27
2023-05-10T10:28:29.422Z,18.27
2023-05-10T10:30:55.729Z,18.28
2023-05-10T10:35:53.306Z,18.29
2023-05-10T10:38:19.995Z,18.28
2023-05-10T10:40:46.201Z,18.29
2023-05-10T10:43:12.678Z,18.28
2023-05-10T10:45:40.181Z,18.27
2023-05-10T10:48:07.628Z,18.28
2023-05-10T10:50:33.906Z,18.28
2023-05-10T10:53:00.242Z,18.27
2023-05-10T10:55:26.621Z,18.27
2023-05-10T10:57:52.927Z,18.27
2023-05-10T11:00:19.347Z,18.28
2023-05-10T11:02:45.659Z,18.28
2023-05-10T11:05:11.910Z,18.28
2023-05-10T11:07:38.155Z,18.30
2023-05-10T11:10:04.414Z,18.29
2023-05-10T11:12:30.766Z,18.29
2023-05-10T11:14:57.061Z,18.29
2023-05-10T11:17:23.350Z,18.30
2023-05-10T11:19:49.697Z,18.30
2023-05-10T11:22:16.499Z,18.31
2023-05-10T11:24:42.759Z,18.29
2023-05-10T11:27:08.988Z,18.31
2023-05-10T11:29:35.411Z,18.30
2023-05-10T11:32:01.729Z,18.31
2023-05-10T11:34:28.037Z,18.30
2023-05-10T11:36:54.297Z,18.31
2023-05-10T11:39:20.723Z,18.32
2023-05-10T11:41:47.000Z,18.30
2023-05-10T11:44:13.259Z,18.30
2023-05-10T11:46:39.575Z,18.31
2023-05-10T11:49:06.129Z,18.31
2023-05-10T11:51:32.522Z,18.31
2023-05-10T11:53:58.804Z,18.33
2023-05-10T11:56:25.047Z,18.32
2023-05-10T11:58:51.331Z,18.32
2023-05-10T12:01:17.577Z,18.32
2023-05-10T12:03:43.925Z,18.32
2023-05-10T12:06:10.634Z,18.33
2023-05-10T12:08:36.889Z,18.33
2023-05-10T12:11:03.340Z,18.32
2023-05-10T12:13:29.596Z,18.33
2023-05-10T12:15:55.898Z,18.32
2023-05-10T12:18:22.296Z,18.33
2023-05-10T12:20:48.611Z,18.37
2023-05-10T12:23:15.035Z,18.38
2023-05-10T12:25:41.452Z,18.39
2023-05-10T12:28:07.736Z,18.42
2023-05-10T12:30:33.998Z,18.53
2023-05-10T12:33:00.391Z,18.52
2023-05-10T12:35:26.688Z,18.56
2023-05-10T12:37:52.951Z,18.60
2023-05-10T12:40:19.417Z,18.62
2023-05-10T12:42:45.885Z,18.65
2023-05-10T12:45:12.205Z,18.67
2023-05-10T12:47:38.484Z,18.70
2023-05-10T12:50:04.772Z,18.71
2023-05-10T12:52:31.013Z,18.71
2023-05-10T12:54:57.266Z,18.73
2023-05-10T12:57:23.801Z,18.74
2023-05-10T12:59:50.035Z,18.74
2023-05-10T13:02:16.290Z,18.75
2023-05-10T13:04:42.866Z,18.75
2023-05-10T13:07:09.226Z,18.75
2023-05-10T13:09:35.495Z,18.75
2023-05-10T13:12:01.932Z,18.75
2023-05-10T13:14:28.195Z,18.75
2023-05-10T13:16:54.484Z,18.76
2023-05-10T13:19:20.885Z,18.76
2023-05-10T13:21:47.154Z,18.76
2023-05-10T13:24:13.384Z,18.76
2023-05-10T13:26:39.613Z,18.75
2023-05-10T13:29:06.438Z,18.75
2023-05-10T13:31:32.766Z,18.74
2023-05-10T13:33:59.094Z,18.74
2023-05-10T13:36:25.444Z,18.71
2023-05-10T13:38:51.703Z,18.71
2023-05-10T13:41:18.054Z,18.70
2023-05-10T13:43:44.582Z,18.70
2023-05-10T13:46:10.896Z,18.71
2023-05-10T13:48:38.779Z,18.70
2023-05-10T13:51:05.533Z,18.69
2023-05-10T13:53:31.780Z,18.70
2023-05-10T13:55:58.430Z,18.70
2023-05-10T13:58:24.692Z,18.70
2023-05-10T14:00:50.961Z,18.68
2023-05-10T14:03:17.615Z,18.68
2023-05-10T14:05:43.952Z,18.67
2023-05-10T14:08:10.241Z,18.67
2023-05-10T14:10:36.550Z,18.66
2023-05-10T14:13:02.833Z,18.67
2023-05-10T14:15:29.087Z,18.67
2023-05-10T14:17:55.389Z,18.67
2023-05-10T14:20:23.360Z,18.67
2023-05-10T14:22:49.602Z,18.66
2023-05-10T14:25:16.234Z,18.66
2023-05-10T14:27:42.724Z,18.66
2023-05-10T14:30:08.980Z,18.65
2023-05-10T14:32:35.224Z,18.66
2023-05-10T14:35:01.683Z,18.65
2023-05-10T14:37:28.660Z,18.64
2023-05-10T14:39:54.977Z,18.66
2023-05-10T14:42:21.230Z,18.66
2023-05-10T14:44:47.475Z,18.64
2023-05-10T14:47:13.783Z,18.65
2023-05-10T14:49:40.066Z,18.65
2023-05-10T14:52:06.328Z,18.65
2023-05-10T14:54:32.555Z,18.65
2023-05-10T14:56:58.849Z,18.66
2023-05-10T14:59:25.159Z,18.65
2023-05-10T15:01:52.024Z,18.64
2023-05-10T15:04:19.881Z,18.64
2023-05-10T15:06:46.526Z,18.65
2023-05-10T15:09:12.882Z,18.64
2023-05-10T15:11:39.274Z,18.65
2023-05-10T15:14:05.782Z,18.65
2023-05-10T15:16:35.045Z,18.65
2023-05-10T15:19:02.229Z,18.64
2023-05-10T15:21:29.023Z,18.64
2023-05-10T15:23:56.385Z,18.64
2023-05-10T15:26:22.645Z,18.64
2023-05-10T15:28:48.973Z,18.65
2023-05-10T15:31:18.534Z,18.65
2023-05-10T15:33:45.005Z,18.66
2023-05-10T15:36:11.239Z,18.66
2023-05-10T15:38:39.126Z,18.65
2023-05-10T15:41:05.385Z,18.65
2023-05-10T15:43:31.773Z,18.66
2023-05-10T15:45:58.003Z,18.67
2023-05-10T15:48:24.276Z,18.67
2023-05-10T15:50:50.507Z,18.67
2023-05-10T15:53:16.820Z,18.67
2023-05-10T15:55:43.050Z,18.67
2023-05-10T15:58:09.313Z,18.67
2023-05-10T16:00:35.717Z,18.68
2023-05-10T16:03:02.271Z,18.67
2023-05-10T16:05:29.098Z,18.68
2023-05-10T16:07:55.357Z,18.69
2023-05-10T16:10:21.669Z,18.67
2023-05-10T16:12:47.936Z,18.70
2023-05-10T16:15:14.195Z,18.69
2023-05-10T16:17:40.503Z,18.69
2023-05-10T16:20:06.957Z,18.70
2023-05-10T16:22:33.228Z,18.69
2023-05-10T16:25:00.383Z,18.70
2023-05-10T16:27:26.647Z,18.70
2023-05-10T16:29:52.916Z,18.71
2023-05-10T16:32:19.122Z,18.71
2023-05-10T16:34:45.522Z,18.71
2023-05-10T16:37:11.777Z,18.72
2023-05-10T16:39:38.121Z,18.72
2023-05-10T16:42:04.507Z,18.73
2023-05-10T16:44:30.787Z,18.74
2023-05-10T16:46:57.294Z,18.73
2023-05-10T16:49:25.319Z,18.73
2023-05-10T16:51:52.491Z,18.74
2023-05-10T16:54:19.607Z,18.74
2023-05-10T16:56:46.205Z,18.75
2023-05-10T16:59:12.507Z,18.75
2023-05-10T17:01:38.803Z,18.75
2023-05-10T17:04:05.182Z,18.74
2023-05-10T17:06:31.465Z,18.75
2023-05-10T17:08:57.834Z,18.74
2023-05-10T17:11:24.204Z,18.76
2023-05-10T17:13:50.617Z,18.76
2023-05-10T17:16:17.294Z,18.75
2023-05-10T17:18:43.745Z,18.75
2023-05-10T17:21:10.176Z,18.76
2023-05-10T17:23:36.406Z,18.76
2023-05-10T17:26:04.443Z,18.76
2023-05-10T17:28:30.904Z,18.76
2023-05-10T17:30:57.150Z,18.77
2023-05-10T17:33:23.440Z,18.77
2023-05-10T17:35:49.680Z,18.75
2023-05-10T17:38:16.021Z,18.77
2023-05-10T17:40:42.407Z,18.76
2023-05-10T17:43:08.653Z,18.75
2023-05-10T17:45:34.954Z,18.76
2023-05-10T17:48:01.335Z,18.76
2023-05-10T17:50:27.729Z,18.77
2023-05-10T17:52:53.959Z,18.76
2023-05-10T17:55:20.255Z,18.76
2023-05-10T17:57:46.473Z,18.76
2023-05-10T18:00:12.704Z,18.77
2023-05-10T18:02:39.011Z,18.77
2023-05-10T18:05:05.580Z,18.77
2023-05-10T18:07:33.167Z,18.78
2023-05-10T18:09:59.602Z,18.77
2023-05-10T18:12:26.065Z,18.78
2023-05-10T18:14:52.341Z,18.78
2023-05-10T18:17:18.600Z,18.77
2023-05-10T18:19:44.871Z,18.77
2023-05-10T18:22:11.304Z,18.77
2023-05-10T18:24:41.101Z,18.77
2023-05-10T18:27:07.517Z,18.78
2023-05-10T18:29:33.787Z,18.77
2023-05-10T18:32:00.145Z,18.78
2023-05-10T18:34:26.542Z,18.78
2023-05-10T18:36:52.770Z,18.77
2023-05-10T18:39:19.202Z,18.78
2023-05-10T18:41:45.442Z,18.78
2023-05-10T18:44:11.661Z,18.78
2023-05-10T18:46:38.111Z,18.78
2023-05-10T18:49:04.420Z,18.77
2023-05-10T18:51:30.688Z,18.76
2023-05-10T18:53:56.952Z,18.77
2023-05-10T18:56:23.199Z,18.77
2023-05-10T18:58:49.470Z,18.77
2023-05-10T19:01:15.768Z,18.76
2023-05-10T19:03:42.048Z,18.77
2023-05-10T19:06:08.323Z,18.76
2023-05-10T19:08:34.581Z,18.76
2023-05-10T19:11:00.895Z,18.77
2023-05-10T19:13:27.169Z,18.77
2023-05-10T19:15:53.491Z,18.77
2023-05-10T19:18:21.471Z,18.77
2023-05-10T19:20:47.857Z,18.78
2023-05-10T19:23:15.423Z,18.77
2023-05-10T19:25:43.047Z,18.77
2023-05-10T19:28:10.853Z,18.78
2023-05-10T19:30:37.126Z,18.76
2023-05-10T19:33:04.393Z,18.77
2023-05-10T19:35:30.829Z,18.78
2023-05-10T19:37:57.196Z,18.78
2023-05-10T19:40:23.438Z,18.78
2023-05-10T19:42:49.740Z,18.79
2023-05-10T19:45:16.595Z,18.78
2023-05-10T19:47:45.612Z,18.78
2023-05-10T19:50:11.935Z,18.78
2023-05-10T19:52:38.235Z,18.79
2023-05-10T19:55:04.478Z,18.78
2023-05-10T19:57:31.054Z,18.79
2023-05-10T19:59:57.274Z,18.79
2023-05-10T20:02:26.015Z,18.79
2023-05-10T20:04:52.361Z,18.80
2023-05-10T20:07:18.622Z,18.80
2023-05-10T20:09:44.870Z,18.80
2023-05-10T20:12:11.270Z,18.80
2023-05-10T20:14:37.556Z,18.79
2023-05-10T20:17:03.863Z,18.79
2023-05-10T20:19:31.745Z,18.79
2023-05-10T20:21:58.010Z,18.80
2023-05-10T20:24:24.242Z,18.79
2023-05-10T20:26:50.519Z,18.80
2023-05-10T20:29:16.945Z,18.80
2023-05-10T20:31:43.532Z,18.80
2023-05-10T20:34:09.780Z,18.80
2023-05-10T20:36:36.115Z,18.79
2023-05-10T20:39:02.407Z,18.79
2023-05-10T20:41:28.640Z,18.80
2023-05-10T20:43:55.206Z,18.81
2023-05-10T20:46:21.698Z,18.79
2023-05-10T20:48:48.013Z,18.80
2023-05-10T20:51:14.244Z,18.80
2023-05-10T20:53:41.101Z,18.79
2023-05-10T20:56:08.127Z,18.80
2023-05-10T20:58:34.459Z,18.80
2023-05-10T21:01:00.794Z,18.80
2023-05-10T21:03:28.689Z,18.80
2023-05-10T21:05:55.073Z,18.80
2023-05-10T21:08:21.310Z,18.79
2023-05-10T21:10:47.564Z,18.79
2023-05-10T21:13:13.816Z,18.79
2023-05-10T21:15:40.090Z,18.79
2023-05-10T21:18:06.441Z,18.79
2023-05-10T21:20:32.796Z,18.78
2023-05-10T21:22:59.038Z,18.79
2023-05-10T21:25:25.326Z,18.79
2023-05-10T21:27:51.623Z,18.79
2023-05-10T21:30:18.340Z,18.79
2023-05-10T21:32:44.749Z,18.78
2023-05-10T21:35:11.041Z,18.79
2023-05-10T21:37:37.285Z,18.79
2023-05-10T21:40:03.650Z,18.79
2023-05-10T21:42:29.890Z,18.78
2023-05-10T21:44:56.155Z,18.78
2023-05-10T21:47:22.990Z,18.80
2023-05-10T21:49:49.373Z,18.78
2023-05-10T21:52:15.667Z,18.77
2023-05-10T21:54:43.629Z,18.78
2023-05-10T21:57:09.981Z,18.77
2023-05-10T21:59:36.288Z,18.79
2023-05-10T22:02:02.578Z,18.78
2023-05-10T22:04:28.889Z,18.79
2023-05-10T22:06:55.156Z,18.79
2023-05-10T22:09:21.412Z,18.77
2023-05-10T22:11:47.686Z,18.78
2023-05-10T22:14:13.983Z,18.78
2023-05-10T22:16:40.317Z,18.78
2023-05-10T22:19:06.752Z,18.79
2023-05-10T22:21:33.131Z,18.79
2023-05-10T22:23:59.371Z,18.78
2023-05-10T22:26:25.652Z,18.79
2023-05-10T22:28:52.604Z,18.78
2023-05-10T22:31:18.912Z,18.78
2023-05-10T22:33:46.023Z,18.78
2023-05-10T22:36:12.292Z,18.78
2023-05-10T22:38:40.613Z,18.78
2023-05-10T22:41:08.566Z,18.78
2023-05-10T22:43:34.798Z,18.78
2023-05-10T22:46:01.083Z,18.78
2023-05-10T22:48:27.442Z,18.78
2023-05-10T22:50:53.689Z,18.78
2023-05-10T22:53:19.926Z,18.77
2023-05-10T22:55:46.170Z,18.78
2023-05-10T22:58:12.399Z,18.77
2023-05-10T23:00:39.134Z,18.76
2023-05-10T23:03:05.920Z,18.77
2023-05-10T23:05:32.245Z,18.78
2023-05-10T23:08:00.541Z,18.77
2023-05-10T23:10:26.812Z,18.77
2023-05-10T23:12:53.038Z,18.78
2023-05-10T23:15:19.260Z,18.77
2023-05-10T23:17:45.535Z,18.78
2023-05-10T23:20:12.575Z,18.78
2023-05-10T23:22:39.778Z,18.77
2023-05-10T23:25:06.652Z,18.78
2023-05-10T23:27:32.892Z,18.78
2023-05-10T23:29:59.133Z,18.78
2023-05-10T23:32:26.935Z,18.77
2023-05-10T23:34:53.207Z,18.78
2023-05-10T23:37:19.578Z,18.77
2023-05-10T23:39:45.943Z,18.77
2023-05-10T23:42:12.211Z,18.77
2023-05-10T23:44:38.453Z,18.77
2023-05-10T23:47:04.730Z,18.77
2023-05-10T23:49:30.975Z,18.77
2023-05-10T23:51:59.267Z,18.77
2023-05-10T23:54:25.623Z,18.77
2023-05-10T23:56:51.894Z,18.77
2023-05-10T23:59:18.975Z,18.76
