createdAt,value
2017-06-04T00:02:20.550Z,0.83
2017-06-04T00:04:48.026Z,0.40
2017-06-04T00:07:15.517Z,0.40
2017-06-04T00:09:43.757Z,0.40
2017-06-04T00:12:11.262Z,0.40
2017-06-04T00:14:38.761Z,0.40
2017-06-04T00:17:06.230Z,0.50
2017-06-04T00:19:33.701Z,0.40
2017-06-04T00:22:01.197Z,0.40
2017-06-04T00:24:28.665Z,0.40
2017-06-04T00:26:56.146Z,20.57
2017-06-04T00:29:23.646Z,18.77
2017-06-04T00:31:51.889Z,23.17
2017-06-04T00:34:19.369Z,20.20
2017-06-04T00:36:46.871Z,20.83
2017-06-04T00:39:14.350Z,22.77
2017-06-04T00:41:41.829Z,22.53
2017-06-04T00:44:09.336Z,23.53
2017-06-04T00:46:36.822Z,22.43
2017-06-04T00:49:04.570Z,20.30
2017-06-04T00:51:32.065Z,19.80
2017-06-04T00:53:59.546Z,21.40
2017-06-04T00:56:27.789Z,22.70
2017-06-04T00:58:55.290Z,24.27
2017-06-04T01:01:22.770Z,25.23
2017-06-04T01:03:50.258Z,23.30
2017-06-04T01:06:17.762Z,21.97
2017-06-04T01:08:45.245Z,25.03
2017-06-04T01:11:12.725Z,25.03
2017-06-04T01:13:40.229Z,30.10
2017-06-04T01:16:07.711Z,25.00
2017-06-04T01:18:35.190Z,28.20
2017-06-04T01:21:02.690Z,26.27
2017-06-04T01:23:30.933Z,27.27
2017-06-04T01:25:58.414Z,25.83
2017-06-04T01:28:26.700Z,26.37
2017-06-04T01:30:54.946Z,25.60
2017-06-04T01:33:22.426Z,22.03
2017-06-04T01:35:50.699Z,24.33
2017-06-04T01:38:18.949Z,23.33
2017-06-04T01:40:46.441Z,24.90
2017-06-04T01:43:14.706Z,23.07
2017-06-04T01:45:42.958Z,25.87
2017-06-04T01:48:10.437Z,28.00
2017-06-04T01:50:38.705Z,27.23
2017-06-04T01:53:06.187Z,26.70
2017-06-04T01:55:34.434Z,28.53
2017-06-04T01:58:01.937Z,27.57
2017-06-04T02:00:29.418Z,26.90
2017-06-04T02:02:56.897Z,29.03
2017-06-04T02:05:24.397Z,28.47
2017-06-04T02:07:51.882Z,26.07
2017-06-04T02:10:19.362Z,23.30
2017-06-04T02:12:46.887Z,25.97
2017-06-04T02:15:14.373Z,28.27
2017-06-04T02:17:42.117Z,29.93
2017-06-04T02:20:10.046Z,25.50
2017-06-04T02:22:38.293Z,31.30
2017-06-04T02:25:06.022Z,27.77
2017-06-04T02:27:33.529Z,29.57
2017-06-04T02:30:01.778Z,27.27
2017-06-04T02:32:29.257Z,24.90
2017-06-04T02:34:56.758Z,29.67
2017-06-04T02:37:24.238Z,28.93
2017-06-04T02:39:51.757Z,31.60
2017-06-04T02:42:19.262Z,27.20
2017-06-04T02:44:46.742Z,27.80
2017-06-04T02:47:14.225Z,29.60
2017-06-04T02:49:41.729Z,26.47
2017-06-04T02:52:09.209Z,26.30
2017-06-04T02:54:36.785Z,26.40
2017-06-04T02:57:05.049Z,26.53
2017-06-04T02:59:32.530Z,26.20
2017-06-04T03:02:00.778Z,24.30
2017-06-04T03:04:28.277Z,26.60
2017-06-04T03:06:55.757Z,25.43
2017-06-04T03:09:23.237Z,26.63
2017-06-04T03:11:50.738Z,25.30
2017-06-04T03:14:18.217Z,22.53
2017-06-04T03:16:45.699Z,25.17
2017-06-04T03:19:13.202Z,19.30
2017-06-04T03:21:41.449Z,13.97
2017-06-04T03:24:08.926Z,0.40
2017-06-04T03:26:37.553Z,0.40
2017-06-04T03:29:05.034Z,0.40
2017-06-04T03:31:32.514Z,0.40
2017-06-04T03:34:00.005Z,0.40
2017-06-04T03:36:27.481Z,0.40
2017-06-04T03:38:54.953Z,0.40
2017-06-04T03:41:22.450Z,0.40
2017-06-04T03:43:50.694Z,22.67
2017-06-04T03:46:18.174Z,23.03
2017-06-04T03:48:45.674Z,24.00
2017-06-04T03:51:13.154Z,22.50
2017-06-04T03:53:40.633Z,20.23
2017-06-04T03:56:08.151Z,23.63
2017-06-04T03:58:35.633Z,25.90
2017-06-04T04:01:03.118Z,26.20
2017-06-04T04:03:30.613Z,0.40
2017-06-04T04:05:58.093Z,13.07
2017-06-04T04:08:25.574Z,9.97
2017-06-04T04:10:53.074Z,8.10
2017-06-04T04:13:20.555Z,6.93
2017-06-04T04:15:48.025Z,6.10
2017-06-04T04:18:15.517Z,4.67
2017-06-04T04:20:43.086Z,7.30
2017-06-04T04:23:11.330Z,7.80
2017-06-04T04:25:39.173Z,6.60
2017-06-04T04:28:06.645Z,6.50
2017-06-04T04:30:34.390Z,5.37
2017-06-04T04:33:01.882Z,5.53
2017-06-04T04:35:29.357Z,5.40
2017-06-04T04:37:57.602Z,5.60
2017-06-04T04:40:25.102Z,5.73
2017-06-04T04:42:53.342Z,6.53
2017-06-04T04:45:20.818Z,7.47
2017-06-04T04:47:49.097Z,6.40
2017-06-04T04:50:17.341Z,7.80
2017-06-04T04:52:44.809Z,7.13
2017-06-04T04:55:12.698Z,8.17
2017-06-04T04:57:40.942Z,8.97
2017-06-04T05:00:08.422Z,9.13
2017-06-04T05:02:35.922Z,9.10
2017-06-04T05:05:04.162Z,8.10
2017-06-04T05:07:32.437Z,9.10
2017-06-04T05:10:00.705Z,9.13
2017-06-04T05:12:28.185Z,9.10
2017-06-04T05:14:55.662Z,9.63
2017-06-04T05:17:23.158Z,9.07
2017-06-04T05:19:50.630Z,8.83
2017-06-04T05:22:24.134Z,8.77
2017-06-04T05:24:52.373Z,8.33
2017-06-04T05:27:25.654Z,7.73
2017-06-04T05:29:53.125Z,8.00
2017-06-04T05:32:20.597Z,8.17
2017-06-04T05:34:48.329Z,7.37
2017-06-04T05:37:15.801Z,3.20
2017-06-04T05:39:43.270Z,3.77
2017-06-04T05:42:10.766Z,5.40
2017-06-04T05:44:39.002Z,5.50
2017-06-04T05:47:06.481Z,6.87
2017-06-04T05:49:34.742Z,7.03
2017-06-04T05:52:02.225Z,7.50
2017-06-04T05:54:30.466Z,6.87
2017-06-04T05:56:58.201Z,6.53
2017-06-04T05:59:25.677Z,3.80
2017-06-04T06:01:53.149Z,4.67
2017-06-04T06:04:20.641Z,5.30
2017-06-04T06:06:48.119Z,6.07
2017-06-04T06:09:15.593Z,3.80
2017-06-04T06:11:43.089Z,5.90
2017-06-04T06:14:10.563Z,5.90
2017-06-04T06:16:38.805Z,6.60
2017-06-04T06:19:06.303Z,7.00
2017-06-04T06:21:33.778Z,6.17
2017-06-04T06:24:01.249Z,6.50
2017-06-04T06:26:28.746Z,7.57
2017-06-04T06:28:56.218Z,8.33
2017-06-04T06:31:24.456Z,5.37
2017-06-04T06:33:51.950Z,6.23
2017-06-04T06:36:20.226Z,8.53
2017-06-04T06:38:48.465Z,8.20
2017-06-04T06:41:15.958Z,6.90
2017-06-04T06:43:44.202Z,9.20
2017-06-04T06:46:11.685Z,9.10
2017-06-04T06:48:39.957Z,10.97
2017-06-04T06:51:07.437Z,10.33
2017-06-04T06:53:34.909Z,9.60
2017-06-04T06:56:02.415Z,10.80
2017-06-04T06:58:29.893Z,9.93
2017-06-04T07:00:58.142Z,14.27
2017-06-04T07:03:25.645Z,12.27
2017-06-04T07:05:53.125Z,12.43
2017-06-04T07:08:20.602Z,10.17
2017-06-04T07:10:48.101Z,9.80
2017-06-04T07:13:16.346Z,11.27
2017-06-04T07:15:43.855Z,13.10
2017-06-04T07:18:11.374Z,11.50
2017-06-04T07:20:38.849Z,9.53
2017-06-04T07:23:07.093Z,9.67
2017-06-04T07:25:34.595Z,10.27
2017-06-04T07:28:02.078Z,9.70
2017-06-04T07:30:29.589Z,8.27
2017-06-04T07:32:57.846Z,8.10
2017-06-04T07:35:25.319Z,8.40
2017-06-04T07:37:53.557Z,7.27
2017-06-04T07:40:21.054Z,8.40
2017-06-04T07:42:49.300Z,6.47
2017-06-04T07:45:16.775Z,6.93
2017-06-04T07:47:44.549Z,6.93
2017-06-04T07:50:12.793Z,7.60
2017-06-04T07:52:40.265Z,7.20
2017-06-04T07:55:07.761Z,6.70
2017-06-04T07:57:35.233Z,7.90
2017-06-04T08:00:02.930Z,7.23
2017-06-04T08:02:30.457Z,7.87
2017-06-04T08:04:57.936Z,8.10
2017-06-04T08:07:25.410Z,7.47
2017-06-04T08:09:52.905Z,6.90
2017-06-04T08:12:20.394Z,5.77
2017-06-04T08:14:47.865Z,6.10
2017-06-04T08:17:15.361Z,5.60
2017-06-04T08:19:43.607Z,5.60
2017-06-04T08:22:11.081Z,4.40
2017-06-04T08:24:38.573Z,5.00
2017-06-04T08:27:06.046Z,4.83
2017-06-04T08:29:33.518Z,6.00
2017-06-04T08:32:01.034Z,4.23
2017-06-04T08:34:29.273Z,4.67
2017-06-04T08:36:56.747Z,5.87
2017-06-04T08:39:24.241Z,5.37
2017-06-04T08:41:51.713Z,5.10
2017-06-04T08:44:19.186Z,6.13
2017-06-04T08:46:46.682Z,5.20
2017-06-04T08:49:14.925Z,5.50
2017-06-04T08:51:42.393Z,5.67
2017-06-04T08:54:09.890Z,5.63
2017-06-04T08:56:37.405Z,5.80
2017-06-04T08:59:05.138Z,6.07
2017-06-04T09:01:32.629Z,5.77
2017-06-04T09:04:00.106Z,5.53
2017-06-04T09:06:28.358Z,6.20
2017-06-04T09:08:55.853Z,4.80
2017-06-04T09:11:24.093Z,5.13
2017-06-04T09:13:51.574Z,5.47
2017-06-04T09:16:20.098Z,4.00
2017-06-04T09:18:47.573Z,4.63
2017-06-04T09:21:15.050Z,4.67
2017-06-04T09:23:42.546Z,4.20
2017-06-04T09:26:10.017Z,4.10
2017-06-04T09:28:37.498Z,4.60
2017-06-04T09:31:04.995Z,4.23
2017-06-04T09:33:33.234Z,5.00
2017-06-04T09:36:01.510Z,5.10
2017-06-04T09:38:29.020Z,5.00
2017-06-04T09:40:57.961Z,5.73
2017-06-04T09:43:25.503Z,5.27
2017-06-04T09:45:52.998Z,5.33
2017-06-04T09:48:20.478Z,6.17
2017-06-04T09:50:48.718Z,4.37
2017-06-04T09:53:16.218Z,4.87
2017-06-04T09:55:43.690Z,4.40
2017-06-04T09:58:11.162Z,3.60
2017-06-04T10:00:38.657Z,3.80
2017-06-04T10:03:06.129Z,4.40
2017-06-04T10:05:34.370Z,4.00
2017-06-04T10:08:01.861Z,4.50
2017-06-04T10:10:30.102Z,4.33
2017-06-04T10:12:57.573Z,5.47
2017-06-04T10:15:25.074Z,4.27
2017-06-04T10:17:52.770Z,4.90
2017-06-04T10:20:20.245Z,4.50
2017-06-04T10:22:47.738Z,4.77
2017-06-04T10:25:15.983Z,4.40
2017-06-04T10:27:43.453Z,4.97
2017-06-04T10:30:11.714Z,5.33
2017-06-04T10:32:39.185Z,5.93
2017-06-04T10:35:07.470Z,8.07
2017-06-04T10:37:35.729Z,8.00
2017-06-04T10:40:03.201Z,7.50
2017-06-04T10:42:31.441Z,7.63
2017-06-04T10:44:59.034Z,7.30
2017-06-04T10:47:27.273Z,7.80
2017-06-04T10:49:54.741Z,6.83
2017-06-04T10:52:22.322Z,6.57
2017-06-04T10:54:50.570Z,6.03
2017-06-04T10:57:18.047Z,7.20
2017-06-04T10:59:45.963Z,6.80
2017-06-04T11:02:13.437Z,7.37
2017-06-04T11:04:40.910Z,8.87
2017-06-04T11:07:08.414Z,8.23
2017-06-04T11:09:35.892Z,9.47
2017-06-04T11:12:03.366Z,8.50
2017-06-04T11:14:30.857Z,8.53
2017-06-04T11:16:58.330Z,8.07
2017-06-04T11:19:26.569Z,7.90
2017-06-04T11:21:54.070Z,11.23
2017-06-04T11:24:21.546Z,7.93
2017-06-04T11:26:49.026Z,7.43
2017-06-04T11:29:16.522Z,7.40
2017-06-04T11:31:43.997Z,6.00
2017-06-04T11:34:12.233Z,6.63
2017-06-04T11:36:39.726Z,7.83
2017-06-04T11:39:08.053Z,7.13
2017-06-04T11:41:35.569Z,8.67
2017-06-04T11:44:03.069Z,7.23
2017-06-04T11:46:30.547Z,7.80
2017-06-04T11:48:58.021Z,6.53
2017-06-04T11:51:26.303Z,7.00
2017-06-04T11:53:54.545Z,6.50
2017-06-04T11:56:22.014Z,5.47
2017-06-04T11:58:49.506Z,5.13
2017-06-04T12:01:17.003Z,4.43
2017-06-04T12:03:44.478Z,4.10
2017-06-04T12:06:11.974Z,4.30
2017-06-04T12:08:39.453Z,5.43
2017-06-04T12:11:06.929Z,4.00
2017-06-04T12:13:34.422Z,4.40
2017-06-04T12:16:01.898Z,4.07
2017-06-04T12:18:30.139Z,2.93
2017-06-04T12:20:57.637Z,4.90
2017-06-04T12:23:25.113Z,3.17
2017-06-04T12:25:52.589Z,4.87
2017-06-04T12:28:20.081Z,3.90
2017-06-04T12:30:47.555Z,5.17
2017-06-04T12:33:16.074Z,5.53
2017-06-04T12:35:43.793Z,5.00
2017-06-04T12:38:12.037Z,3.87
2017-06-04T12:40:39.509Z,4.50
2017-06-04T12:43:07.006Z,4.50
2017-06-04T12:45:34.478Z,4.07
2017-06-04T12:48:01.954Z,4.23
2017-06-04T12:50:29.450Z,5.30
2017-06-04T12:52:57.698Z,5.07
2017-06-04T12:55:25.170Z,5.63
2017-06-04T12:57:52.668Z,5.57
2017-06-04T13:00:20.146Z,6.03
2017-06-04T13:02:47.622Z,5.30
2017-06-04T13:05:15.113Z,6.47
2017-06-04T13:07:43.638Z,6.50
2017-06-04T13:10:11.115Z,5.80
2017-06-04T13:12:38.614Z,5.27
2017-06-04T13:15:06.940Z,5.50
2017-06-04T13:17:34.754Z,4.90
2017-06-04T13:20:03.331Z,4.40
2017-06-04T13:22:32.066Z,5.33
2017-06-04T13:24:59.553Z,5.60
2017-06-04T13:27:27.045Z,5.37
2017-06-04T13:29:55.281Z,5.17
2017-06-04T13:32:22.754Z,4.83
2017-06-04T13:34:50.254Z,5.73
2017-06-04T13:37:17.730Z,5.30
2017-06-04T13:39:45.210Z,5.63
2017-06-04T13:42:12.706Z,5.53
2017-06-04T13:44:40.949Z,5.20
2017-06-04T13:47:08.425Z,5.63
2017-06-04T13:49:36.690Z,4.60
2017-06-04T13:52:04.173Z,5.20
2017-06-04T13:54:31.646Z,4.57
2017-06-04T13:56:59.141Z,4.57
2017-06-04T13:59:26.617Z,5.07
2017-06-04T14:01:54.098Z,5.80
2017-06-04T14:04:22.361Z,5.50
2017-06-04T14:06:50.599Z,7.50
2017-06-04T14:09:18.072Z,5.80
2017-06-04T14:11:45.681Z,6.57
2017-06-04T14:14:13.157Z,6.77
2017-06-04T14:16:40.634Z,5.97
2017-06-04T14:19:08.129Z,5.30
2017-06-04T14:21:36.376Z,5.70
2017-06-04T14:24:03.858Z,5.23
2017-06-04T14:26:32.135Z,4.17
2017-06-04T14:29:00.382Z,5.83
2017-06-04T14:31:27.858Z,5.13
2017-06-04T14:33:55.429Z,5.17
2017-06-04T14:36:23.669Z,5.73
2017-06-04T14:38:51.405Z,4.53
2017-06-04T14:41:18.906Z,5.30
2017-06-04T14:43:46.378Z,5.00
2017-06-04T14:46:14.622Z,6.50
2017-06-04T14:48:42.122Z,4.93
2017-06-04T14:51:10.371Z,5.13
2017-06-04T14:53:38.630Z,4.33
2017-06-04T14:56:06.126Z,4.50
2017-06-04T14:58:33.606Z,4.17
2017-06-04T15:01:01.085Z,4.40
2017-06-04T15:03:28.582Z,4.83
2017-06-04T15:05:57.114Z,4.60
2017-06-04T15:08:24.589Z,4.93
2017-06-04T15:10:52.082Z,4.83
2017-06-04T15:13:20.330Z,4.47
2017-06-04T15:15:47.805Z,4.83
2017-06-04T15:18:15.347Z,5.80
2017-06-04T15:20:42.821Z,5.37
2017-06-04T15:23:10.305Z,4.27
2017-06-04T15:25:37.797Z,4.00
2017-06-04T15:28:05.273Z,4.70
2017-06-04T15:30:32.756Z,4.40
2017-06-04T15:33:00.273Z,5.23
2017-06-04T15:35:27.749Z,5.13
2017-06-04T15:37:55.421Z,4.87
2017-06-04T15:40:22.917Z,4.27
2017-06-04T15:42:50.701Z,5.20
2017-06-04T15:45:18.197Z,4.13
2017-06-04T15:47:45.693Z,4.20
2017-06-04T15:50:13.166Z,3.93
2017-06-04T15:52:40.657Z,3.70
2017-06-04T15:55:08.149Z,4.20
2017-06-04T15:57:36.385Z,3.60
2017-06-04T16:00:03.858Z,3.60
2017-06-04T16:02:31.357Z,3.80
2017-06-04T16:04:58.833Z,4.27
2017-06-04T16:07:26.305Z,4.50
2017-06-04T16:09:53.798Z,5.50
2017-06-04T16:12:21.287Z,5.20
2017-06-04T16:14:48.765Z,4.20
2017-06-04T16:17:16.526Z,4.40
2017-06-04T16:19:44.006Z,3.90
2017-06-04T16:22:11.478Z,3.70
2017-06-04T16:24:38.973Z,4.20
2017-06-04T16:27:06.446Z,3.93
2017-06-04T16:29:33.918Z,3.90
2017-06-04T16:32:01.674Z,4.87
2017-06-04T16:34:29.149Z,7.57
2017-06-04T16:36:56.619Z,3.93
2017-06-04T16:39:24.135Z,4.00
2017-06-04T16:41:51.705Z,3.63
2017-06-04T16:44:19.197Z,3.03
2017-06-04T16:46:46.702Z,3.30
2017-06-04T16:49:14.241Z,3.20
2017-06-04T16:51:41.769Z,2.90
2017-06-04T16:54:09.361Z,2.70
2017-06-04T16:56:36.849Z,2.40
2017-06-04T16:59:04.431Z,2.40
2017-06-04T17:01:32.797Z,2.90
2017-06-04T17:04:00.273Z,2.40
2017-06-04T17:06:27.745Z,2.63
2017-06-04T17:08:55.241Z,2.50
2017-06-04T17:11:22.714Z,2.90
2017-06-04T17:13:50.233Z,2.30
2017-06-04T17:16:18.497Z,2.43
2017-06-04T17:18:45.977Z,2.47
2017-06-04T17:21:14.214Z,2.13
2017-06-04T17:23:41.713Z,2.47
2017-06-04T17:26:09.207Z,2.60
2017-06-04T17:28:36.685Z,1.93
2017-06-04T17:31:04.177Z,2.17
2017-06-04T17:33:32.698Z,1.73
2017-06-04T17:36:00.184Z,3.00
2017-06-04T17:38:27.731Z,2.13
2017-06-04T17:40:55.233Z,2.40
2017-06-04T17:43:23.510Z,2.37
2017-06-04T17:45:51.765Z,2.23
2017-06-04T17:48:19.242Z,2.13
2017-06-04T17:50:47.502Z,2.30
2017-06-04T17:53:15.054Z,2.50
2017-06-04T17:55:42.529Z,2.10
2017-06-04T17:58:10.769Z,1.80
2017-06-04T18:00:38.273Z,2.50
2017-06-04T18:03:05.752Z,2.10
2017-06-04T18:05:33.254Z,2.07
2017-06-04T18:08:00.745Z,2.40
2017-06-04T18:10:28.222Z,2.10
2017-06-04T18:12:55.724Z,2.53
2017-06-04T18:15:23.268Z,2.33
2017-06-04T18:17:50.745Z,4.03
2017-06-04T18:20:19.036Z,2.90
2017-06-04T18:22:46.610Z,2.70
2017-06-04T18:25:14.167Z,2.27
2017-06-04T18:27:46.578Z,3.10
2017-06-04T18:30:14.081Z,3.23
2017-06-04T18:32:42.352Z,2.70
2017-06-04T18:35:10.993Z,4.50
2017-06-04T18:37:39.205Z,4.50
2017-06-04T18:40:06.690Z,4.93
2017-06-04T18:42:34.188Z,2.67
2017-06-04T18:45:01.662Z,3.60
2017-06-04T18:47:29.185Z,3.83
2017-06-04T18:49:56.681Z,4.97
2017-06-04T18:52:24.153Z,2.30
2017-06-04T18:54:51.621Z,3.00
2017-06-04T18:57:19.885Z,3.17
2017-06-04T18:59:48.134Z,5.20
2017-06-04T19:02:15.606Z,4.20
2017-06-04T19:04:43.097Z,2.70
2017-06-04T19:07:10.569Z,3.17
2017-06-04T19:09:38.045Z,5.50
2017-06-04T19:12:05.538Z,3.20
2017-06-04T19:14:33.010Z,3.50
2017-06-04T19:17:01.475Z,3.00
2017-06-04T19:19:28.969Z,3.53
2017-06-04T19:21:56.442Z,3.13
2017-06-04T19:24:23.923Z,3.03
2017-06-04T19:26:51.426Z,13.77
2017-06-04T19:29:19.679Z,10.13
2017-06-04T19:31:47.150Z,5.23
2017-06-04T19:34:15.419Z,3.37
2017-06-04T19:36:42.922Z,3.90
2017-06-04T19:39:10.402Z,4.83
2017-06-04T19:41:37.893Z,3.27
2017-06-04T19:44:06.174Z,4.27
2017-06-04T19:46:34.417Z,3.60
2017-06-04T19:49:01.911Z,4.07
2017-06-04T19:51:30.150Z,3.47
2017-06-04T19:53:57.622Z,3.43
2017-06-04T19:56:25.113Z,3.50
2017-06-04T19:58:52.654Z,4.47
2017-06-04T20:01:20.893Z,4.00
2017-06-04T20:03:48.390Z,4.43
2017-06-04T20:06:16.637Z,6.40
2017-06-04T20:08:44.158Z,4.40
2017-06-04T20:11:11.649Z,3.63
2017-06-04T20:13:39.121Z,5.30
2017-06-04T20:16:06.595Z,5.13
2017-06-04T20:18:34.865Z,4.30
2017-06-04T20:21:03.145Z,7.20
2017-06-04T20:23:31.379Z,4.60
2017-06-04T20:25:58.874Z,5.70
2017-06-04T20:28:27.114Z,5.03
2017-06-04T20:30:54.594Z,5.20
2017-06-04T20:33:22.095Z,4.97
2017-06-04T20:35:49.573Z,5.40
2017-06-04T20:38:17.055Z,5.57
2017-06-04T20:40:44.553Z,6.53
2017-06-04T20:43:12.040Z,5.60
2017-06-04T20:45:39.522Z,5.37
2017-06-04T20:48:07.024Z,6.90
2017-06-04T20:50:34.498Z,4.90
2017-06-04T20:53:01.978Z,6.33
2017-06-04T20:55:29.477Z,6.03
2017-06-04T20:57:57.715Z,6.23
2017-06-04T21:00:25.194Z,4.80
2017-06-04T21:02:52.919Z,5.63
2017-06-04T21:05:20.390Z,5.80
2017-06-04T21:07:47.866Z,6.30
2017-06-04T21:10:15.357Z,5.17
2017-06-04T21:12:43.600Z,4.60
2017-06-04T21:15:11.078Z,4.97
2017-06-04T21:17:39.346Z,5.80
2017-06-04T21:20:07.585Z,5.93
2017-06-04T21:22:35.066Z,4.87
2017-06-04T21:25:02.574Z,5.30
2017-06-04T21:27:30.051Z,5.83
2017-06-04T21:29:57.522Z,5.60
2017-06-04T21:32:25.014Z,5.80
2017-06-04T21:34:53.266Z,5.90
2017-06-04T21:37:21.530Z,6.50
2017-06-04T21:39:49.270Z,6.07
2017-06-04T21:42:16.750Z,6.07
2017-06-04T21:44:44.226Z,5.87
2017-06-04T21:47:11.718Z,5.70
2017-06-04T21:49:39.195Z,5.43
2017-06-04T21:52:06.678Z,8.03
2017-06-04T21:54:34.186Z,5.93
2017-06-04T21:57:01.664Z,5.40
2017-06-04T21:59:29.437Z,6.20
2017-06-04T22:01:56.930Z,5.60
2017-06-04T22:04:24.401Z,5.27
2017-06-04T22:06:52.645Z,4.23
2017-06-04T22:09:20.142Z,6.20
2017-06-04T22:11:48.390Z,5.20
2017-06-04T22:14:15.866Z,4.87
2017-06-04T22:16:44.166Z,5.63
2017-06-04T22:19:11.697Z,6.20
2017-06-04T22:21:39.173Z,5.53
2017-06-04T22:24:07.436Z,6.37
2017-06-04T22:26:35.677Z,5.60
2017-06-04T22:29:03.149Z,5.90
2017-06-04T22:31:30.645Z,5.87
2017-06-04T22:33:58.181Z,5.27
2017-06-04T22:36:26.430Z,6.10
2017-06-04T22:38:53.930Z,6.40
2017-06-04T22:41:21.479Z,5.87
2017-06-04T22:43:49.722Z,7.83
2017-06-04T22:46:17.219Z,5.83
2017-06-04T22:48:44.695Z,6.30
2017-06-04T22:51:12.174Z,6.57
2017-06-04T22:53:39.673Z,7.40
2017-06-04T22:56:07.914Z,6.30
2017-06-04T22:58:35.391Z,6.70
2017-06-04T23:01:02.890Z,5.90
2017-06-04T23:03:30.366Z,4.47
2017-06-04T23:05:57.837Z,5.57
2017-06-04T23:08:25.550Z,6.60
2017-06-04T23:10:53.789Z,6.00
2017-06-04T23:13:21.267Z,6.60
2017-06-04T23:15:48.762Z,6.23
2017-06-04T23:18:16.294Z,5.53
2017-06-04T23:20:44.561Z,7.00
2017-06-04T23:23:12.054Z,7.03
2017-06-04T23:25:39.582Z,5.10
2017-06-04T23:28:07.063Z,5.63
2017-06-04T23:30:34.558Z,6.10
2017-06-04T23:33:03.702Z,5.47
2017-06-04T23:35:31.945Z,6.10
2017-06-04T23:37:59.442Z,5.40
2017-06-04T23:40:26.923Z,7.40
2017-06-04T23:42:54.441Z,6.37
2017-06-04T23:45:22.706Z,5.87
2017-06-04T23:47:50.181Z,5.63
2017-06-04T23:50:18.453Z,6.00
2017-06-04T23:52:46.718Z,6.97
2017-06-04T23:55:14.285Z,7.20
2017-06-04T23:57:42.530Z,6.60
