createdAt,value
2023-07-16T00:01:36.621Z,12.76
2023-07-16T00:04:05.185Z,12.76
2023-07-16T00:06:35.106Z,12.74
2023-07-16T00:09:04.574Z,12.74
2023-07-16T00:11:33.114Z,12.75
2023-07-16T00:14:03.148Z,12.75
2023-07-16T00:16:31.639Z,12.77
2023-07-16T00:19:00.546Z,12.71
2023-07-16T00:21:29.410Z,12.67
2023-07-16T00:23:59.801Z,12.72
2023-07-16T00:26:28.245Z,12.72
2023-07-16T00:28:56.914Z,12.68
2023-07-16T00:31:25.677Z,12.70
2023-07-16T00:33:54.723Z,12.72
2023-07-16T00:36:23.295Z,12.69
2023-07-16T00:38:52.060Z,12.69
2023-07-16T00:41:22.174Z,12.69
2023-07-16T00:43:50.442Z,12.65
2023-07-16T00:46:20.211Z,12.71
2023-07-16T00:48:48.764Z,12.63
2023-07-16T00:51:17.707Z,12.64
2023-07-16T00:53:49.718Z,12.64
2023-07-16T00:56:19.874Z,12.61
2023-07-16T00:58:49.918Z,12.65
2023-07-16T01:01:18.603Z,12.63
2023-07-16T01:03:47.516Z,12.65
2023-07-16T01:06:20.824Z,12.62
2023-07-16T01:08:57.762Z,12.61
2023-07-16T01:11:27.465Z,12.58
2023-07-16T01:13:58.459Z,12.66
2023-07-16T01:16:28.009Z,12.66
2023-07-16T01:18:56.698Z,12.59
2023-07-16T01:21:26.571Z,12.57
2023-07-16T01:24:13.736Z,12.60
2023-07-16T01:27:07.406Z,12.58
2023-07-16T01:29:39.260Z,12.61
2023-07-16T01:32:09.674Z,12.56
2023-07-16T01:34:40.193Z,12.56
2023-07-16T01:37:09.604Z,12.55
2023-07-16T01:39:38.359Z,12.57
2023-07-16T01:42:07.688Z,12.55
2023-07-16T01:44:38.119Z,12.58
2023-07-16T01:47:12.152Z,12.57
2023-07-16T01:49:41.008Z,12.52
2023-07-16T01:52:10.317Z,12.46
2023-07-16T01:54:39.816Z,12.37
2023-07-16T01:57:08.403Z,12.35
2023-07-16T01:59:38.413Z,12.40
2023-07-16T02:02:07.824Z,12.42
2023-07-16T02:04:36.432Z,12.43
2023-07-16T02:07:05.543Z,12.50
2023-07-16T02:09:34.704Z,12.41
2023-07-16T02:12:03.707Z,12.38
2023-07-16T02:14:32.219Z,12.30
2023-07-16T02:17:02.538Z,12.26
2023-07-16T02:19:31.366Z,12.21
2023-07-16T02:21:59.922Z,12.16
2023-07-16T02:24:28.462Z,12.21
2023-07-16T02:26:56.912Z,12.14
2023-07-16T02:29:25.590Z,12.13
2023-07-16T02:31:54.200Z,12.11
2023-07-16T02:34:24.518Z,12.10
2023-07-16T02:36:53.133Z,12.08
2023-07-16T02:39:21.775Z,12.06
2023-07-16T02:41:50.200Z,12.09
2023-07-16T02:44:18.669Z,12.08
2023-07-16T02:46:47.703Z,12.08
2023-07-16T02:49:16.451Z,12.16
2023-07-16T02:51:46.541Z,12.12
2023-07-16T02:54:15.060Z,12.13
2023-07-16T02:56:43.519Z,12.09
2023-07-16T02:59:12.296Z,12.13
2023-07-16T03:01:40.748Z,12.05
2023-07-16T03:04:09.250Z,12.07
2023-07-16T03:06:37.650Z,12.08
2023-07-16T03:09:07.899Z,12.13
2023-07-16T03:11:36.283Z,12.15
2023-07-16T03:14:05.051Z,12.12
2023-07-16T03:16:33.610Z,12.16
2023-07-16T03:19:04.117Z,12.15
2023-07-16T03:21:33.235Z,12.17
2023-07-16T03:24:01.737Z,12.15
2023-07-16T03:26:32.038Z,12.25
2023-07-16T03:29:00.516Z,12.25
2023-07-16T03:31:29.696Z,12.26
2023-07-16T03:33:58.421Z,12.27
2023-07-16T03:36:27.021Z,12.28
2023-07-16T03:38:55.696Z,12.26
2023-07-16T03:41:24.201Z,12.23
2023-07-16T03:43:54.085Z,12.22
2023-07-16T03:46:22.712Z,12.23
2023-07-16T03:48:51.537Z,12.16
2023-07-16T03:51:20.114Z,12.17
2023-07-16T03:53:48.588Z,12.18
2023-07-16T03:56:17.150Z,12.16
2023-07-16T03:58:46.285Z,12.16
2023-07-16T04:01:16.501Z,12.14
2023-07-16T04:03:45.245Z,12.10
2023-07-16T04:06:16.475Z,12.12
2023-07-16T04:08:45.398Z,12.14
2023-07-16T04:11:13.949Z,12.16
2023-07-16T04:13:42.444Z,12.19
2023-07-16T04:16:11.002Z,12.17
2023-07-16T04:18:40.956Z,12.18
2023-07-16T04:21:09.448Z,12.21
2023-07-16T04:23:38.265Z,12.22
2023-07-16T04:26:07.036Z,12.20
2023-07-16T04:28:36.100Z,12.24
2023-07-16T04:31:04.518Z,12.21
2023-07-16T04:33:33.256Z,12.19
2023-07-16T04:36:03.053Z,12.26
2023-07-16T04:38:31.717Z,12.27
2023-07-16T04:41:00.365Z,12.26
2023-07-16T04:43:28.982Z,12.29
2023-07-16T04:45:57.482Z,12.30
2023-07-16T04:48:26.249Z,12.32
2023-07-16T04:50:55.176Z,12.32
2023-07-16T04:53:25.691Z,12.36
2023-07-16T04:55:54.331Z,12.35
2023-07-16T04:58:22.952Z,12.39
2023-07-16T05:00:52.597Z,12.39
2023-07-16T05:03:21.434Z,12.44
2023-07-16T05:05:50.038Z,12.44
2023-07-16T05:08:19.171Z,12.43
2023-07-16T05:10:49.100Z,12.45
2023-07-16T05:13:17.818Z,12.44
2023-07-16T05:15:46.604Z,12.45
2023-07-16T05:18:15.178Z,12.44
2023-07-16T05:20:43.843Z,12.49
2023-07-16T05:23:13.041Z,12.49
2023-07-16T05:25:41.901Z,12.54
2023-07-16T05:28:12.133Z,12.55
2023-07-16T05:30:40.734Z,12.55
2023-07-16T05:33:09.485Z,12.55
2023-07-16T05:35:37.878Z,12.52
2023-07-16T05:38:06.539Z,12.54
2023-07-16T05:40:35.356Z,12.55
2023-07-16T05:43:03.959Z,12.61
2023-07-16T05:45:34.187Z,12.61
2023-07-16T05:48:03.064Z,12.63
2023-07-16T05:50:31.715Z,12.68
2023-07-16T05:53:00.475Z,12.69
2023-07-16T05:55:29.067Z,12.71
2023-07-16T05:57:58.395Z,12.76
2023-07-16T06:00:27.033Z,12.77
2023-07-16T06:02:57.167Z,12.83
2023-07-16T06:05:27.999Z,12.86
2023-07-16T06:07:56.628Z,12.92
2023-07-16T06:10:25.231Z,12.94
2023-07-16T06:12:54.727Z,13.01
2023-07-16T06:15:23.261Z,12.95
2023-07-16T06:17:51.818Z,12.95
2023-07-16T06:20:22.057Z,13.01
2023-07-16T06:22:50.770Z,13.06
2023-07-16T06:25:19.463Z,13.13
2023-07-16T06:27:48.192Z,13.17
2023-07-16T06:30:16.950Z,13.18
2023-07-16T06:32:45.513Z,13.23
2023-07-16T06:35:17.400Z,13.33
2023-07-16T06:37:48.859Z,13.42
2023-07-16T06:40:17.910Z,13.48
2023-07-16T06:42:46.718Z,13.56
2023-07-16T06:45:15.516Z,13.60
2023-07-16T06:47:44.011Z,13.64
2023-07-16T06:50:12.855Z,13.60
2023-07-16T06:52:41.431Z,13.58
2023-07-16T06:55:12.257Z,13.62
2023-07-16T06:57:41.248Z,13.75
2023-07-16T07:00:12.911Z,13.94
2023-07-16T07:02:41.510Z,14.11
2023-07-16T07:05:10.744Z,13.99
2023-07-16T07:07:39.301Z,13.97
2023-07-16T07:10:09.149Z,13.88
2023-07-16T07:12:39.412Z,14.00
2023-07-16T07:15:09.936Z,14.04
2023-07-16T07:17:39.366Z,14.16
2023-07-16T07:20:09.892Z,14.19
2023-07-16T07:22:38.703Z,14.17
2023-07-16T07:25:08.014Z,14.19
2023-07-16T07:27:36.783Z,14.12
2023-07-16T07:30:07.926Z,14.15
2023-07-16T07:32:40.408Z,14.08
2023-07-16T07:35:09.393Z,14.09
2023-07-16T07:37:37.809Z,14.07
2023-07-16T07:40:07.479Z,14.00
2023-07-16T07:42:36.304Z,13.77
2023-07-16T07:45:08.300Z,13.73
2023-07-16T07:47:36.994Z,13.73
2023-07-16T07:50:05.925Z,13.80
2023-07-16T07:52:34.265Z,13.86
2023-07-16T07:55:02.963Z,13.88
2023-07-16T07:57:31.689Z,13.93
2023-07-16T08:00:00.824Z,13.89
2023-07-16T08:02:30.827Z,13.86
2023-07-16T08:05:01.596Z,13.88
2023-07-16T08:07:32.829Z,13.92
2023-07-16T08:10:01.793Z,13.95
2023-07-16T08:12:31.292Z,13.97
2023-07-16T08:15:00.495Z,14.13
2023-07-16T08:17:30.713Z,14.28
2023-07-16T08:19:59.665Z,14.33
2023-07-16T08:22:29.748Z,14.45
2023-07-16T08:24:58.361Z,14.38
2023-07-16T08:27:26.851Z,14.38
2023-07-16T08:29:55.378Z,14.45
2023-07-16T08:32:24.115Z,14.46
2023-07-16T08:34:54.041Z,14.51
2023-07-16T08:37:22.461Z,14.35
2023-07-16T08:39:55.036Z,14.46
2023-07-16T08:42:23.894Z,14.59
2023-07-16T08:44:52.782Z,14.68
2023-07-16T08:47:21.499Z,14.81
2023-07-16T08:49:58.529Z,14.77
2023-07-16T08:52:30.096Z,14.82
2023-07-16T08:54:59.393Z,14.70
2023-07-16T08:57:28.731Z,14.87
2023-07-16T08:59:58.924Z,14.93
2023-07-16T09:02:27.958Z,15.06
2023-07-16T09:04:58.474Z,15.30
2023-07-16T09:07:27.185Z,15.33
2023-07-16T09:10:01.775Z,15.58
2023-07-16T09:12:31.034Z,15.71
2023-07-16T09:14:59.660Z,16.00
2023-07-16T09:17:28.369Z,15.87
2023-07-16T09:19:58.377Z,15.63
2023-07-16T09:22:26.908Z,15.96
2023-07-16T09:24:55.391Z,15.81
2023-07-16T09:27:24.188Z,15.61
2023-07-16T09:29:52.844Z,15.55
2023-07-16T09:32:21.471Z,15.39
2023-07-16T09:34:52.798Z,15.44
2023-07-16T09:37:22.827Z,15.47
2023-07-16T09:39:51.737Z,15.89
2023-07-16T09:42:23.309Z,16.25
2023-07-16T09:44:55.895Z,16.55
2023-07-16T09:47:26.062Z,16.58
2023-07-16T09:49:54.888Z,16.29
2023-07-16T09:52:28.578Z,16.16
2023-07-16T09:54:58.393Z,16.01
2023-07-16T09:57:30.335Z,15.86
2023-07-16T10:00:01.141Z,16.50
2023-07-16T10:02:29.930Z,16.79
2023-07-16T10:04:58.796Z,16.89
2023-07-16T10:07:28.977Z,16.91
2023-07-16T10:09:59.110Z,17.27
2023-07-16T10:12:29.854Z,17.61
2023-07-16T10:14:59.042Z,17.04
2023-07-16T10:17:29.574Z,16.77
2023-07-16T10:20:00.324Z,16.74
2023-07-16T10:22:39.024Z,16.55
2023-07-16T10:25:11.980Z,16.40
2023-07-16T10:27:40.467Z,16.37
2023-07-16T10:30:09.828Z,16.46
2023-07-16T10:32:38.809Z,16.48
2023-07-16T10:35:11.102Z,17.06
2023-07-16T10:37:42.348Z,18.12
2023-07-16T10:40:14.006Z,17.95
2023-07-16T10:42:44.314Z,17.41
2023-07-16T10:45:13.329Z,17.24
2023-07-16T10:47:53.121Z,17.44
2023-07-16T10:50:23.005Z,17.45
2023-07-16T10:52:56.086Z,17.20
2023-07-16T10:55:25.718Z,17.00
2023-07-16T10:57:55.478Z,16.68
2023-07-16T11:00:24.873Z,16.49
2023-07-16T11:02:53.871Z,16.41
2023-07-16T11:05:22.651Z,16.36
2023-07-16T11:07:55.465Z,16.97
2023-07-16T11:10:30.733Z,18.05
2023-07-16T11:13:00.241Z,18.23
2023-07-16T11:15:36.086Z,17.97
2023-07-16T11:18:05.160Z,17.78
2023-07-16T11:20:33.736Z,18.23
2023-07-16T11:23:02.492Z,18.94
2023-07-16T11:25:32.980Z,18.47
2023-07-16T11:28:04.016Z,18.69
2023-07-16T11:30:33.525Z,18.72
2023-07-16T11:33:02.367Z,18.52
2023-07-16T11:35:32.289Z,17.71
2023-07-16T11:38:00.737Z,17.30
2023-07-16T11:40:29.533Z,17.98
2023-07-16T11:42:59.500Z,18.67
2023-07-16T11:45:29.247Z,19.25
2023-07-16T11:47:58.310Z,19.38
2023-07-16T11:50:28.274Z,19.49
2023-07-16T11:52:58.549Z,19.86
2023-07-16T11:55:27.288Z,19.07
2023-07-16T11:57:58.274Z,18.77
2023-07-16T12:00:28.574Z,18.15
2023-07-16T12:02:57.290Z,17.66
2023-07-16T12:05:45.987Z,17.42
2023-07-16T12:08:17.820Z,18.27
2023-07-16T12:10:46.560Z,19.03
2023-07-16T12:13:15.039Z,19.30
2023-07-16T12:15:45.333Z,19.68
2023-07-16T12:18:14.092Z,19.78
2023-07-16T12:20:42.821Z,19.89
2023-07-16T12:23:11.912Z,20.33
2023-07-16T12:25:40.516Z,19.37
2023-07-16T12:28:09.022Z,19.19
2023-07-16T12:30:37.688Z,19.01
2023-07-16T12:33:08.054Z,18.71
2023-07-16T12:35:36.697Z,18.46
2023-07-16T12:38:05.166Z,18.82
2023-07-16T12:40:40.672Z,19.21
2023-07-16T12:43:09.311Z,19.46
2023-07-16T12:45:37.979Z,19.54
2023-07-16T12:48:08.896Z,20.15
2023-07-16T12:50:37.518Z,19.63
2023-07-16T12:53:06.312Z,19.73
2023-07-16T12:55:35.179Z,19.10
2023-07-16T12:58:04.112Z,18.93
2023-07-16T13:00:32.889Z,19.37
2023-07-16T13:03:01.685Z,19.45
2023-07-16T13:05:32.207Z,19.19
2023-07-16T13:08:00.658Z,18.83
2023-07-16T13:10:29.389Z,19.10
2023-07-16T13:12:58.223Z,18.94
2023-07-16T13:15:27.012Z,18.91
2023-07-16T13:17:56.626Z,18.88
2023-07-16T13:20:25.257Z,18.73
2023-07-16T13:22:55.287Z,18.78
2023-07-16T13:25:24.128Z,18.61
2023-07-16T13:27:54.318Z,18.66
2023-07-16T13:30:22.886Z,18.56
2023-07-16T13:32:51.560Z,18.92
2023-07-16T13:35:20.387Z,19.48
2023-07-16T13:37:49.012Z,19.98
2023-07-16T13:40:21.307Z,20.53
2023-07-16T13:42:50.053Z,20.02
2023-07-16T13:45:18.735Z,19.63
2023-07-16T13:47:47.496Z,19.67
2023-07-16T13:50:16.066Z,19.47
2023-07-16T13:52:44.546Z,19.25
2023-07-16T13:55:13.253Z,19.25
2023-07-16T13:57:44.296Z,19.20
2023-07-16T14:00:17.422Z,19.02
2023-07-16T14:02:46.611Z,18.72
2023-07-16T14:05:15.426Z,18.77
2023-07-16T14:07:44.039Z,18.68
2023-07-16T14:10:12.948Z,18.73
2023-07-16T14:12:42.715Z,18.81
2023-07-16T14:15:19.086Z,19.21
2023-07-16T14:17:49.454Z,19.50
2023-07-16T14:20:18.198Z,19.44
2023-07-16T14:22:47.114Z,19.17
2023-07-16T14:25:15.644Z,19.13
2023-07-16T14:27:45.533Z,19.07
2023-07-16T14:30:14.419Z,19.55
2023-07-16T14:32:44.469Z,19.14
2023-07-16T14:35:30.278Z,19.24
2023-07-16T14:38:02.704Z,18.68
2023-07-16T14:40:32.526Z,18.51
2023-07-16T14:43:02.418Z,18.12
2023-07-16T14:45:31.006Z,17.87
2023-07-16T14:47:59.815Z,17.28
2023-07-16T14:50:28.459Z,16.31
2023-07-16T14:52:57.022Z,15.92
2023-07-16T14:55:25.838Z,15.91
2023-07-16T14:57:55.711Z,16.01
2023-07-16T15:00:27.350Z,15.90
2023-07-16T15:02:56.163Z,15.81
2023-07-16T15:05:24.543Z,16.04
2023-07-16T15:07:53.019Z,16.06
2023-07-16T15:10:21.604Z,16.59
2023-07-16T15:12:50.273Z,17.22
2023-07-16T15:15:19.042Z,18.07
2023-07-16T15:17:49.871Z,17.71
2023-07-16T15:20:18.620Z,17.41
2023-07-16T15:22:48.005Z,17.22
2023-07-16T15:25:16.458Z,16.74
2023-07-16T15:27:45.059Z,16.64
2023-07-16T15:30:15.054Z,16.41
2023-07-16T15:32:43.786Z,16.30
2023-07-16T15:35:13.810Z,16.23
2023-07-16T15:37:42.879Z,16.07
2023-07-16T15:40:16.699Z,16.06
2023-07-16T15:42:45.818Z,16.09
2023-07-16T15:45:17.857Z,16.21
2023-07-16T15:47:47.060Z,16.46
2023-07-16T15:50:17.353Z,16.62
2023-07-16T15:52:45.877Z,16.79
2023-07-16T15:55:14.567Z,17.37
2023-07-16T15:57:43.379Z,17.92
2023-07-16T16:00:15.869Z,18.45
2023-07-16T16:02:44.988Z,18.72
2023-07-16T16:05:14.019Z,18.64
2023-07-16T16:07:46.057Z,19.01
2023-07-16T16:10:15.068Z,19.17
2023-07-16T16:12:43.720Z,19.26
2023-07-16T16:15:13.710Z,18.16
2023-07-16T16:17:42.582Z,17.45
2023-07-16T16:20:12.615Z,16.99
2023-07-16T16:22:42.066Z,16.95
2023-07-16T16:25:12.256Z,16.75
2023-07-16T16:27:40.799Z,16.66
2023-07-16T16:30:10.275Z,16.61
2023-07-16T16:32:39.060Z,16.46
2023-07-16T16:35:08.531Z,16.30
2023-07-16T16:37:43.275Z,16.20
2023-07-16T16:40:14.934Z,16.00
2023-07-16T16:42:45.009Z,16.02
2023-07-16T16:45:15.281Z,16.05
2023-07-16T16:47:44.191Z,16.20
2023-07-16T16:50:13.376Z,16.46
2023-07-16T16:52:45.285Z,16.88
2023-07-16T16:55:16.245Z,17.16
2023-07-16T16:57:44.844Z,18.18
2023-07-16T17:00:14.351Z,18.71
2023-07-16T17:02:43.360Z,18.44
2023-07-16T17:05:12.766Z,17.88
2023-07-16T17:07:41.323Z,18.52
2023-07-16T17:10:12.391Z,18.41
2023-07-16T17:12:43.965Z,17.94
2023-07-16T17:15:14.601Z,17.82
2023-07-16T17:17:45.132Z,17.93
2023-07-16T17:20:15.430Z,17.69
2023-07-16T17:22:44.180Z,17.47
2023-07-16T17:25:13.924Z,17.41
2023-07-16T17:27:43.948Z,17.23
2023-07-16T17:30:13.174Z,17.00
2023-07-16T17:32:42.451Z,16.81
2023-07-16T17:35:11.368Z,16.68
2023-07-16T17:37:39.978Z,16.25
2023-07-16T17:40:13.160Z,15.14
2023-07-16T17:42:42.065Z,14.58
2023-07-16T17:45:15.472Z,14.64
2023-07-16T17:47:44.692Z,14.71
2023-07-16T17:50:13.864Z,14.80
2023-07-16T17:52:42.738Z,14.72
2023-07-16T17:55:15.657Z,14.73
2023-07-16T17:57:51.470Z,14.67
2023-07-16T18:00:31.813Z,14.46
2023-07-16T18:03:01.917Z,14.44
2023-07-16T18:05:30.935Z,14.43
2023-07-16T18:08:00.780Z,14.37
2023-07-16T18:10:45.466Z,14.24
2023-07-16T18:13:14.076Z,14.14
2023-07-16T18:15:44.283Z,14.19
2023-07-16T18:18:12.949Z,13.92
2023-07-16T18:20:42.475Z,13.09
2023-07-16T18:23:12.162Z,12.75
2023-07-16T18:25:41.682Z,12.55
2023-07-16T18:28:10.190Z,12.32
2023-07-16T18:30:38.929Z,12.22
2023-07-16T18:33:09.148Z,12.17
2023-07-16T18:35:37.852Z,12.03
2023-07-16T18:38:06.633Z,11.83
2023-07-16T18:40:35.469Z,11.95
2023-07-16T18:43:05.152Z,11.95
2023-07-16T18:45:33.582Z,12.06
2023-07-16T18:48:02.319Z,11.92
2023-07-16T18:50:32.481Z,12.05
2023-07-16T18:53:01.196Z,12.40
2023-07-16T18:55:31.283Z,12.28
2023-07-16T18:57:59.760Z,12.90
2023-07-16T19:00:28.280Z,12.63
2023-07-16T19:02:57.071Z,12.41
2023-07-16T19:05:27.241Z,12.37
2023-07-16T19:07:59.093Z,12.56
2023-07-16T19:10:27.821Z,12.34
2023-07-16T19:13:14.476Z,12.43
2023-07-16T19:15:49.116Z,12.45
2023-07-16T19:18:19.150Z,12.41
2023-07-16T19:20:48.193Z,12.43
2023-07-16T19:23:19.021Z,12.40
2023-07-16T19:25:48.422Z,12.38
2023-07-16T19:28:18.278Z,12.38
2023-07-16T19:30:49.267Z,12.39
2023-07-16T19:33:20.986Z,12.42
2023-07-16T19:35:52.417Z,12.31
2023-07-16T19:38:24.034Z,12.37
2023-07-16T19:40:53.187Z,12.31
2023-07-16T19:43:21.694Z,12.24
2023-07-16T19:45:50.219Z,12.35
2023-07-16T19:48:21.328Z,12.25
2023-07-16T19:50:51.261Z,12.26
2023-07-16T19:53:19.704Z,12.28
2023-07-16T19:55:50.260Z,12.29
2023-07-16T19:58:19.213Z,12.25
2023-07-16T20:00:47.646Z,12.15
2023-07-16T20:03:16.200Z,12.12
2023-07-16T20:05:45.394Z,12.14
2023-07-16T20:08:16.811Z,12.08
2023-07-16T20:10:47.465Z,12.06
2023-07-16T20:13:18.827Z,12.01
2023-07-16T20:15:48.051Z,12.01
2023-07-16T20:18:18.908Z,11.94
2023-07-16T20:20:47.557Z,11.94
2023-07-16T20:23:16.798Z,11.87
2023-07-16T20:25:48.152Z,11.88
2023-07-16T20:28:21.550Z,11.83
2023-07-16T20:30:50.153Z,11.77
2023-07-16T20:33:18.792Z,11.76
2023-07-16T20:35:47.499Z,11.75
2023-07-16T20:38:16.124Z,11.79
2023-07-16T20:40:44.614Z,11.82
2023-07-16T20:43:13.087Z,11.82
2023-07-16T20:45:46.410Z,11.80
2023-07-16T20:48:16.165Z,11.78
2023-07-16T20:50:45.360Z,11.78
2023-07-16T20:53:14.383Z,11.78
2023-07-16T20:55:43.168Z,11.75
2023-07-16T20:58:11.551Z,11.77
2023-07-16T21:00:40.213Z,11.70
2023-07-16T21:03:10.433Z,11.72
2023-07-16T21:05:39.519Z,11.67
2023-07-16T21:08:08.842Z,11.65
2023-07-16T21:10:37.379Z,11.64
2023-07-16T21:13:06.878Z,11.68
2023-07-16T21:15:36.236Z,11.65
2023-07-16T21:18:05.988Z,11.62
2023-07-16T21:20:40.682Z,11.59
2023-07-16T21:23:11.141Z,11.60
2023-07-16T21:25:42.444Z,11.55
2023-07-16T21:28:10.950Z,11.53
2023-07-16T21:30:40.469Z,11.49
2023-07-16T21:33:08.951Z,11.45
2023-07-16T21:35:38.889Z,11.51
2023-07-16T21:38:07.465Z,11.52
2023-07-16T21:40:36.539Z,11.44
2023-07-16T21:43:05.939Z,11.45
2023-07-16T21:45:34.597Z,11.49
2023-07-16T21:48:03.380Z,11.46
2023-07-16T21:50:32.025Z,11.45
2023-07-16T21:53:02.901Z,11.52
2023-07-16T21:55:32.154Z,11.49
2023-07-16T21:58:01.112Z,11.49
2023-07-16T22:00:29.546Z,11.45
2023-07-16T22:02:58.164Z,11.44
2023-07-16T22:05:26.999Z,11.48
2023-07-16T22:07:55.905Z,11.47
2023-07-16T22:10:25.921Z,11.49
2023-07-16T22:12:54.604Z,11.51
2023-07-16T22:15:25.298Z,11.54
2023-07-16T22:17:54.813Z,11.55
2023-07-16T22:20:27.093Z,11.52
2023-07-16T22:22:56.364Z,11.56
2023-07-16T22:25:27.307Z,11.57
2023-07-16T22:27:56.850Z,11.58
2023-07-16T22:30:26.066Z,11.60
2023-07-16T22:32:55.175Z,11.64
2023-07-16T22:35:23.786Z,11.66
2023-07-16T22:37:52.288Z,11.79
2023-07-16T22:40:20.736Z,11.69
2023-07-16T22:42:50.659Z,11.64
2023-07-16T22:45:19.697Z,11.60
2023-07-16T22:47:48.272Z,11.62
2023-07-16T22:50:16.890Z,11.59
2023-07-16T22:52:45.339Z,11.59
2023-07-16T22:55:13.926Z,11.55
2023-07-16T22:57:42.632Z,11.53
2023-07-16T23:00:15.253Z,11.55
2023-07-16T23:02:44.102Z,11.49
2023-07-16T23:05:14.447Z,11.47
2023-07-16T23:07:44.213Z,11.50
2023-07-16T23:10:13.942Z,11.49
2023-07-16T23:12:43.055Z,11.48
2023-07-16T23:15:16.660Z,11.53
2023-07-16T23:17:45.265Z,11.51
2023-07-16T23:20:14.246Z,11.55
2023-07-16T23:22:43.240Z,11.58
2023-07-16T23:25:12.714Z,11.58
2023-07-16T23:27:42.000Z,11.58
2023-07-16T23:30:14.248Z,11.56
2023-07-16T23:32:43.124Z,11.55
2023-07-16T23:35:11.676Z,11.55
2023-07-16T23:37:40.200Z,11.54
2023-07-16T23:40:10.695Z,11.52
2023-07-16T23:42:39.298Z,11.52
2023-07-16T23:45:09.226Z,11.51
2023-07-16T23:47:39.314Z,11.47
2023-07-16T23:50:09.415Z,11.48
2023-07-16T23:52:38.067Z,11.48
2023-07-16T23:55:08.018Z,11.49
2023-07-16T23:57:38.113Z,11.45
