createdAt,value
2019-04-21T00:00:58.053Z,10.00
2019-04-21T00:03:27.473Z,9.07
2019-04-21T00:06:09.432Z,8.83
2019-04-21T00:08:46.937Z,9.00
2019-04-21T00:11:18.567Z,8.60
2019-04-21T00:13:33.143Z,9.30
2019-04-21T00:15:57.336Z,8.60
2019-04-21T00:18:40.890Z,9.67
2019-04-21T00:21:11.037Z,9.50
2019-04-21T00:23:48.100Z,8.80
2019-04-21T00:26:16.501Z,9.20
2019-04-21T00:28:54.023Z,9.37
2019-04-21T00:31:15.055Z,9.53
2019-04-21T00:33:33.522Z,9.33
2019-04-21T00:36:05.083Z,8.90
2019-04-21T00:39:04.709Z,9.03
2019-04-21T00:41:19.344Z,8.70
2019-04-21T00:43:42.661Z,9.10
2019-04-21T00:46:04.834Z,9.37
2019-04-21T00:48:48.627Z,9.30
2019-04-21T00:51:36.058Z,8.53
2019-04-21T00:54:02.749Z,8.93
2019-04-21T00:56:21.888Z,9.10
2019-04-21T00:58:54.773Z,8.60
2019-04-21T01:01:19.792Z,9.30
2019-04-21T01:03:53.352Z,8.20
2019-04-21T01:06:22.441Z,8.80
2019-04-21T01:08:48.932Z,8.90
2019-04-21T01:11:17.937Z,9.23
2019-04-21T01:13:52.063Z,9.03
2019-04-21T01:16:20.840Z,8.37
2019-04-21T01:18:51.787Z,8.70
2019-04-21T01:20:57.126Z,8.33
2019-04-21T01:23:25.568Z,9.20
2019-04-21T01:26:06.823Z,8.83
2019-04-21T01:28:41.065Z,9.07
2019-04-21T01:31:08.747Z,9.43
2019-04-21T01:33:44.676Z,9.27
2019-04-21T01:36:12.890Z,9.07
2019-04-21T01:38:52.425Z,8.83
2019-04-21T01:41:13.241Z,8.70
2019-04-21T01:43:43.093Z,8.73
2019-04-21T01:46:10.705Z,9.07
2019-04-21T01:48:36.043Z,8.47
2019-04-21T01:51:07.202Z,9.33
2019-04-21T01:54:03.879Z,8.90
2019-04-21T01:56:38.940Z,8.83
2019-04-21T01:59:00.636Z,8.90
2019-04-21T02:01:42.546Z,8.80
2019-04-21T02:04:07.241Z,9.27
2019-04-21T02:06:41.331Z,9.00
2019-04-21T02:09:03.352Z,9.60
2019-04-21T02:11:43.406Z,10.20
2019-04-21T02:14:12.951Z,8.60
2019-04-21T02:16:40.624Z,9.20
2019-04-21T02:19:04.412Z,9.30
2019-04-21T02:21:31.701Z,9.10
2019-04-21T02:24:15.212Z,9.03
2019-04-21T02:26:41.166Z,9.20
2019-04-21T02:31:56.904Z,9.40
2019-04-21T02:34:34.614Z,9.27
2019-04-21T02:36:53.000Z,9.53
2019-04-21T02:39:28.130Z,9.40
2019-04-21T02:41:51.228Z,9.97
2019-04-21T02:44:22.914Z,9.40
2019-04-21T02:46:42.454Z,9.87
2019-04-21T02:49:27.498Z,9.10
2019-04-21T02:51:51.055Z,10.30
2019-04-21T02:56:46.106Z,10.63
2019-04-21T02:59:22.781Z,10.43
2019-04-21T03:02:24.703Z,10.30
2019-04-21T03:05:02.464Z,10.07
2019-04-21T03:07:52.065Z,10.30
2019-04-21T03:10:04.811Z,10.17
2019-04-21T03:12:22.576Z,9.63
2019-04-21T03:15:08.008Z,10.87
2019-04-21T03:17:29.272Z,10.30
2019-04-21T03:22:25.052Z,9.90
2019-04-21T03:39:59.358Z,10.30
2019-04-21T03:42:43.151Z,11.13
2019-04-21T03:44:52.069Z,10.00
2019-04-21T03:47:39.644Z,10.77
2019-04-21T03:55:37.644Z,11.10
2019-04-21T03:57:57.474Z,11.40
2019-04-21T04:00:21.958Z,11.10
2019-04-21T04:03:35.370Z,10.50
2019-04-21T04:11:15.177Z,10.73
2019-04-21T04:21:06.070Z,10.30
2019-04-21T04:25:59.508Z,10.73
2019-04-21T04:33:43.856Z,10.50
2019-04-21T04:38:32.199Z,10.83
2019-04-21T04:43:50.586Z,11.50
2019-04-21T04:46:33.335Z,10.40
2019-04-21T04:48:51.636Z,10.23
2019-04-21T04:53:46.886Z,10.67
2019-04-21T04:56:18.315Z,9.97
2019-04-21T04:59:20.153Z,10.20
2019-04-21T05:03:56.931Z,10.30
2019-04-21T05:09:04.198Z,10.43
2019-04-21T05:11:37.371Z,10.00
2019-04-21T05:13:55.035Z,10.07
2019-04-21T05:16:28.924Z,10.63
2019-04-21T05:18:52.898Z,10.50
2019-04-21T05:23:44.159Z,10.87
2019-04-21T05:26:05.600Z,10.73
2019-04-21T05:28:32.963Z,10.83
2019-04-21T05:31:34.630Z,9.80
2019-04-21T05:34:17.115Z,11.23
2019-04-21T05:36:53.927Z,10.90
2019-04-21T05:39:23.221Z,10.80
2019-04-21T05:41:48.905Z,10.87
2019-04-21T05:44:37.505Z,10.40
2019-04-21T05:47:08.320Z,10.33
2019-04-21T05:49:33.741Z,10.63
2019-04-21T05:51:59.724Z,10.13
2019-04-21T05:57:08.615Z,10.27
2019-04-21T05:59:32.381Z,10.73
2019-04-21T06:02:16.560Z,10.30
2019-04-21T06:04:51.792Z,9.67
2019-04-21T06:07:13.963Z,9.87
2019-04-21T06:09:40.972Z,9.73
2019-04-21T06:12:03.838Z,9.57
2019-04-21T06:14:37.273Z,9.43
2019-04-21T06:17:11.597Z,10.10
2019-04-21T06:19:36.961Z,10.27
2019-04-21T06:22:05.771Z,10.03
2019-04-21T06:24:42.216Z,10.00
2019-04-21T06:27:22.661Z,10.60
2019-04-21T06:29:38.387Z,10.00
2019-04-21T06:32:26.725Z,11.43
2019-04-21T06:34:53.477Z,11.63
2019-04-21T06:37:34.809Z,11.60
2019-04-21T06:39:51.536Z,11.30
2019-04-21T06:42:09.160Z,11.00
2019-04-21T06:44:51.606Z,11.70
2019-04-21T06:47:16.171Z,12.27
2019-04-21T06:49:40.461Z,11.80
2019-04-21T06:52:19.365Z,11.37
2019-04-21T06:54:42.246Z,11.93
2019-04-21T06:57:10.103Z,11.93
2019-04-21T06:59:31.854Z,11.30
2019-04-21T07:02:24.864Z,11.90
2019-04-21T07:07:08.030Z,11.80
2019-04-21T07:09:36.474Z,11.80
2019-04-21T07:12:06.130Z,11.20
2019-04-21T07:14:54.766Z,11.33
2019-04-21T07:17:15.983Z,11.70
2019-04-21T07:19:42.725Z,10.90
2019-04-21T07:22:11.321Z,11.50
2019-04-21T07:24:37.339Z,11.30
2019-04-21T07:27:08.964Z,10.57
2019-04-21T07:29:41.304Z,10.80
2019-04-21T07:32:04.512Z,11.80
2019-04-21T07:37:19.292Z,10.40
2019-04-21T07:39:35.766Z,12.27
2019-04-21T07:41:59.621Z,11.23
2019-04-21T07:44:28.726Z,10.70
2019-04-21T07:46:57.363Z,10.50
2019-04-21T07:49:57.388Z,11.03
2019-04-21T07:52:49.018Z,9.93
2019-04-21T07:57:37.611Z,12.07
2019-04-21T08:00:20.944Z,10.30
2019-04-21T08:02:47.667Z,11.10
2019-04-21T08:05:13.046Z,10.60
2019-04-21T08:10:12.022Z,9.57
2019-04-21T08:12:36.318Z,9.60
2019-04-21T08:15:15.697Z,10.00
2019-04-21T08:17:41.169Z,10.07
2019-04-21T08:20:09.337Z,10.27
2019-04-21T08:22:44.837Z,10.53
2019-04-21T08:25:10.388Z,10.20
2019-04-21T08:27:41.766Z,9.03
2019-04-21T08:30:11.045Z,9.47
2019-04-21T08:32:53.527Z,10.27
2019-04-21T08:37:39.887Z,9.77
2019-04-21T08:40:12.262Z,9.20
2019-04-21T08:42:38.731Z,9.90
2019-04-21T08:45:07.851Z,8.90
2019-04-21T08:47:39.613Z,9.80
2019-04-21T08:50:08.254Z,9.07
2019-04-21T08:52:44.264Z,9.77
2019-04-21T08:55:19.840Z,8.63
2019-04-21T08:58:05.144Z,9.60
2019-04-21T09:00:36.936Z,9.10
2019-04-21T09:03:09.616Z,9.13
2019-04-21T09:05:36.742Z,8.90
2019-04-21T09:08:03.866Z,8.73
2019-04-21T09:10:35.449Z,9.70
2019-04-21T09:13:07.462Z,9.10
2019-04-21T09:15:30.946Z,9.13
2019-04-21T09:18:01.717Z,8.63
2019-04-21T09:20:40.211Z,8.33
2019-04-21T09:23:00.724Z,8.97
2019-04-21T09:28:00.803Z,8.27
2019-04-21T09:30:13.519Z,8.80
2019-04-21T09:32:42.444Z,8.10
2019-04-21T09:35:14.766Z,8.30
2019-04-21T09:37:49.151Z,8.40
2019-04-21T09:40:12.261Z,9.03
2019-04-21T09:42:50.607Z,8.00
2019-04-21T09:45:12.061Z,7.77
2019-04-21T09:47:47.080Z,8.00
2019-04-21T09:50:10.252Z,8.27
2019-04-21T09:52:47.202Z,8.40
2019-04-21T09:55:14.324Z,7.87
2019-04-21T09:57:44.758Z,7.70
2019-04-21T10:00:14.216Z,8.23
2019-04-21T10:02:49.777Z,7.10
2019-04-21T10:05:08.145Z,7.50
2019-04-21T10:07:41.418Z,7.50
2019-04-21T10:10:06.357Z,7.17
2019-04-21T10:12:35.079Z,7.90
2019-04-21T10:15:04.197Z,7.57
2019-04-21T10:17:54.145Z,6.90
2019-04-21T10:20:22.440Z,6.53
2019-04-21T10:22:50.955Z,7.20
2019-04-21T10:25:18.822Z,7.07
2019-04-21T10:27:47.269Z,6.23
2019-04-21T10:30:16.217Z,6.47
2019-04-21T10:32:44.428Z,6.57
2019-04-21T10:35:13.014Z,6.73
2019-04-21T10:37:49.842Z,6.90
2019-04-21T10:40:11.806Z,6.57
2019-04-21T10:42:40.405Z,6.60
2019-04-21T10:45:10.622Z,6.63
2019-04-21T10:47:38.960Z,6.50
2019-04-21T10:50:08.642Z,6.43
2019-04-21T10:52:55.237Z,5.90
2019-04-21T10:55:40.250Z,6.30
2019-04-21T10:58:28.563Z,6.10
2019-04-21T11:01:14.210Z,5.80
2019-04-21T11:04:00.625Z,5.90
2019-04-21T11:06:28.885Z,5.90
2019-04-21T11:08:58.964Z,6.50
2019-04-21T11:11:26.339Z,6.30
2019-04-21T11:13:54.964Z,6.30
2019-04-21T11:16:23.527Z,6.07
2019-04-21T11:18:51.615Z,6.53
2019-04-21T11:21:20.838Z,6.57
2019-04-21T11:23:50.049Z,6.33
2019-04-21T11:26:18.330Z,5.70
2019-04-21T11:28:47.089Z,5.80
2019-04-21T11:31:15.642Z,6.17
2019-04-21T11:33:45.228Z,5.33
2019-04-21T11:36:13.489Z,5.60
2019-04-21T11:39:04.545Z,5.67
2019-04-21T11:41:19.456Z,5.20
2019-04-21T11:43:48.790Z,6.03
2019-04-21T11:46:18.314Z,6.03
2019-04-21T11:48:46.230Z,5.97
2019-04-21T11:51:15.163Z,5.80
2019-04-21T11:53:43.230Z,6.07
2019-04-21T11:56:12.534Z,6.00
2019-04-21T11:58:41.559Z,6.00
2019-04-21T12:01:09.722Z,6.00
2019-04-21T12:03:38.065Z,6.27
2019-04-21T12:06:06.156Z,6.60
2019-04-21T12:08:40.462Z,5.70
2019-04-21T12:11:03.500Z,6.37
2019-04-21T12:13:32.217Z,6.40
2019-04-21T12:16:01.014Z,6.20
2019-04-21T12:18:31.674Z,6.20
2019-04-21T12:20:58.748Z,6.30
2019-04-21T12:23:26.851Z,5.80
2019-04-21T12:25:55.217Z,6.90
2019-04-21T12:28:23.893Z,6.40
2019-04-21T12:30:53.768Z,6.27
2019-04-21T12:33:38.113Z,5.70
2019-04-21T12:36:06.795Z,6.37
2019-04-21T12:38:42.721Z,6.50
2019-04-21T12:41:04.809Z,6.43
2019-04-21T12:43:32.799Z,6.27
2019-04-21T12:46:00.493Z,6.57
2019-04-21T12:48:29.643Z,6.70
2019-04-21T12:50:58.057Z,6.53
2019-04-21T12:53:27.548Z,6.70
2019-04-21T12:55:55.844Z,6.67
2019-04-21T12:58:23.765Z,6.50
2019-04-21T13:00:51.706Z,6.70
2019-04-21T13:03:21.790Z,5.80
2019-04-21T13:05:49.676Z,5.93
2019-04-21T13:08:17.833Z,6.27
2019-04-21T13:10:46.424Z,5.80
2019-04-21T13:13:14.504Z,5.90
2019-04-21T13:15:43.342Z,5.83
2019-04-21T13:18:12.410Z,5.90
2019-04-21T13:20:42.178Z,6.60
2019-04-21T13:23:10.188Z,5.90
2019-04-21T13:25:38.624Z,5.83
2019-04-21T13:28:07.008Z,5.70
2019-04-21T13:30:36.100Z,5.80
2019-04-21T13:33:05.047Z,5.73
2019-04-21T13:35:33.202Z,6.47
2019-04-21T13:38:02.685Z,5.70
2019-04-21T13:41:04.942Z,6.10
2019-04-21T13:43:20.949Z,7.23
2019-04-21T13:45:49.928Z,5.97
2019-04-21T13:48:18.918Z,5.90
2019-04-21T13:50:47.286Z,5.77
2019-04-21T13:53:14.933Z,5.73
2019-04-21T13:55:44.533Z,5.90
2019-04-21T13:58:12.739Z,6.13
2019-04-21T14:00:41.977Z,5.77
2019-04-21T14:03:10.696Z,6.10
2019-04-21T14:05:38.701Z,5.60
2019-04-21T14:08:07.364Z,5.80
2019-04-21T14:10:35.811Z,5.60
2019-04-21T14:13:04.631Z,6.20
2019-04-21T14:15:32.515Z,5.83
2019-04-21T14:18:00.628Z,6.00
2019-04-21T14:20:29.112Z,6.10
2019-04-21T14:23:09.426Z,6.00
2019-04-21T14:25:27.859Z,5.10
2019-04-21T14:27:57.736Z,5.60
2019-04-21T14:30:28.405Z,5.80
2019-04-21T14:32:56.500Z,5.57
2019-04-21T14:35:25.164Z,5.90
2019-04-21T14:37:52.996Z,5.50
2019-04-21T14:40:24.342Z,5.37
2019-04-21T14:42:52.075Z,5.20
2019-04-21T14:45:42.954Z,5.87
2019-04-21T14:48:29.552Z,5.67
2019-04-21T14:51:31.704Z,7.33
2019-04-21T14:54:17.393Z,5.97
2019-04-21T14:56:47.198Z,6.20
2019-04-21T14:59:15.124Z,5.67
2019-04-21T15:01:44.125Z,6.10
2019-04-21T15:04:14.434Z,6.00
2019-04-21T15:06:43.233Z,6.07
2019-04-21T15:09:11.237Z,5.57
2019-04-21T15:11:40.114Z,5.53
2019-04-21T15:14:08.209Z,5.23
2019-04-21T15:16:36.737Z,5.57
2019-04-21T15:19:04.970Z,5.80
2019-04-21T15:21:33.407Z,6.10
2019-04-21T15:24:02.444Z,5.37
2019-04-21T15:26:32.142Z,5.97
2019-04-21T15:29:00.680Z,5.93
2019-04-21T15:31:33.029Z,5.80
2019-04-21T15:33:59.093Z,5.50
2019-04-21T15:36:28.939Z,6.13
2019-04-21T15:38:58.039Z,5.57
2019-04-21T15:41:30.204Z,6.40
2019-04-21T15:43:59.686Z,6.60
2019-04-21T15:46:29.145Z,6.03
2019-04-21T15:48:58.979Z,5.80
2019-04-21T15:51:28.072Z,6.33
2019-04-21T15:53:57.913Z,5.50
2019-04-21T15:56:44.999Z,6.20
2019-04-21T15:59:32.585Z,6.20
2019-04-21T16:02:19.844Z,6.10
2019-04-21T16:04:48.652Z,6.10
2019-04-21T16:07:16.428Z,5.90
2019-04-21T16:09:44.072Z,6.33
2019-04-21T16:12:12.084Z,7.80
2019-04-21T16:14:40.771Z,5.60
2019-04-21T16:17:09.525Z,6.40
2019-04-21T16:19:38.420Z,6.47
2019-04-21T16:22:06.778Z,5.73
2019-04-21T16:24:35.602Z,5.73
2019-04-21T16:27:06.888Z,5.97
2019-04-21T16:29:33.699Z,5.83
2019-04-21T16:32:02.028Z,5.23
2019-04-21T16:34:40.107Z,5.93
2019-04-21T16:36:59.635Z,6.20
2019-04-21T16:39:27.622Z,5.80
2019-04-21T16:41:56.365Z,6.67
2019-04-21T16:44:25.300Z,5.40
2019-04-21T16:46:54.025Z,6.00
2019-04-21T16:49:22.496Z,5.93
2019-04-21T16:52:10.054Z,6.00
2019-04-21T16:54:37.956Z,6.00
2019-04-21T16:57:12.005Z,6.60
2019-04-21T16:59:44.362Z,5.80
2019-04-21T17:02:12.600Z,6.10
2019-04-21T17:04:40.522Z,5.50
2019-04-21T17:07:09.193Z,6.20
2019-04-21T17:09:38.838Z,5.70
2019-04-21T17:12:10.392Z,5.30
2019-04-21T17:14:53.095Z,5.57
2019-04-21T17:17:35.168Z,6.50
2019-04-21T17:19:44.960Z,6.40
2019-04-21T17:22:07.883Z,6.30
2019-04-21T17:24:36.163Z,8.60
2019-04-21T17:27:05.061Z,8.00
2019-04-21T17:29:34.578Z,7.00
2019-04-21T17:32:04.779Z,6.00
2019-04-21T17:34:34.286Z,6.07
2019-04-21T17:37:03.517Z,5.33
2019-04-21T17:39:31.741Z,5.80
2019-04-21T17:42:13.016Z,4.77
2019-04-21T17:44:29.877Z,4.97
2019-04-21T17:47:02.168Z,5.07
2019-04-21T17:49:28.804Z,5.00
2019-04-21T17:52:25.531Z,4.90
2019-04-21T17:55:27.739Z,5.10
2019-04-21T17:58:09.286Z,5.27
2019-04-21T18:01:06.559Z,5.43
2019-04-21T18:03:22.734Z,5.33
2019-04-21T18:05:42.541Z,5.77
2019-04-21T18:08:14.142Z,7.03
2019-04-21T18:10:37.373Z,7.80
2019-04-21T18:12:59.151Z,6.77
2019-04-21T18:15:38.541Z,5.70
2019-04-21T18:17:52.409Z,6.27
2019-04-21T18:20:23.915Z,5.83
2019-04-21T18:23:32.443Z,5.50
2019-04-21T18:25:55.099Z,5.50
2019-04-21T18:28:16.674Z,4.80
2019-04-21T18:30:54.344Z,5.33
2019-04-21T18:33:31.323Z,4.77
2019-04-21T18:36:29.248Z,5.30
2019-04-21T18:39:19.794Z,4.93
2019-04-21T18:41:36.536Z,5.33
2019-04-21T18:44:36.501Z,5.23
2019-04-21T18:47:03.685Z,5.20
2019-04-21T18:49:40.323Z,5.33
2019-04-21T18:52:42.747Z,5.67
2019-04-21T18:55:09.647Z,5.80
2019-04-21T18:57:35.293Z,5.40
2019-04-21T18:59:55.340Z,5.73
2019-04-21T19:02:24.924Z,5.60
2019-04-21T19:04:55.854Z,5.67
2019-04-21T19:07:37.574Z,5.27
2019-04-21T19:10:36.368Z,5.60
2019-04-21T19:13:09.230Z,5.70
2019-04-21T19:15:04.383Z,5.40
2019-04-21T19:20:16.116Z,6.20
2019-04-21T19:22:36.956Z,6.10
2019-04-21T19:25:09.686Z,6.07
2019-04-21T19:27:39.901Z,6.53
2019-04-21T19:30:12.207Z,6.57
2019-04-21T19:32:33.614Z,7.10
2019-04-21T19:34:57.066Z,6.20
2019-04-21T19:37:24.399Z,7.17
2019-04-21T19:40:03.256Z,6.80
2019-04-21T19:42:32.238Z,6.80
2019-04-21T19:45:06.103Z,6.67
2019-04-21T19:47:42.335Z,6.53
2019-04-21T19:50:06.048Z,7.43
2019-04-21T19:52:32.123Z,6.90
2019-04-21T19:54:50.645Z,7.30
2019-04-21T19:57:18.752Z,6.50
2019-04-21T19:59:50.108Z,7.03
2019-04-21T20:02:16.650Z,7.00
2019-04-21T20:04:53.400Z,6.90
2019-04-21T20:07:26.506Z,6.63
2019-04-21T20:10:04.799Z,7.20
2019-04-21T20:12:36.847Z,7.27
2019-04-21T20:15:08.070Z,7.33
2019-04-21T20:17:31.200Z,6.80
2019-04-21T20:19:42.620Z,7.30
2019-04-21T20:22:11.394Z,7.30
2019-04-21T20:24:40.013Z,7.53
2019-04-21T20:27:15.916Z,7.60
2019-04-21T20:29:57.896Z,7.57
2019-04-21T20:32:31.713Z,7.47
2019-04-21T20:35:01.424Z,7.60
2019-04-21T20:37:26.576Z,7.60
2019-04-21T20:39:46.213Z,7.30
2019-04-21T20:42:22.609Z,7.90
2019-04-21T20:45:13.107Z,7.87
2019-04-21T20:47:19.816Z,8.17
2019-04-21T20:49:46.459Z,7.90
2019-04-21T20:52:33.613Z,7.90
2019-04-21T20:54:52.163Z,8.57
2019-04-21T20:57:21.894Z,8.93
2019-04-21T20:59:50.866Z,8.10
2019-04-21T21:02:20.074Z,8.00
2019-04-21T21:04:45.026Z,8.17
2019-04-21T21:07:36.385Z,8.43
2019-04-21T21:09:57.740Z,8.73
2019-04-21T21:12:34.516Z,8.80
2019-04-21T21:14:47.364Z,9.00
2019-04-21T21:17:36.201Z,9.23
2019-04-21T21:19:53.259Z,8.80
2019-04-21T21:22:16.018Z,8.57
2019-04-21T21:24:53.625Z,8.63
2019-04-21T21:27:14.194Z,9.13
2019-04-21T21:29:45.172Z,9.13
2019-04-21T21:32:25.805Z,9.03
2019-04-21T21:34:52.255Z,9.30
2019-04-21T21:37:29.340Z,9.40
2019-04-21T21:39:54.842Z,12.33
2019-04-21T21:42:02.697Z,9.37
2019-04-21T21:44:31.921Z,8.57
2019-04-21T21:47:13.269Z,8.50
2019-04-21T21:49:42.694Z,8.70
2019-04-21T21:52:10.357Z,8.40
2019-04-21T21:54:29.723Z,8.30
2019-04-21T21:56:58.666Z,8.23
2019-04-21T21:59:29.482Z,8.57
2019-04-21T22:01:57.881Z,8.30
2019-04-21T22:04:30.397Z,8.07
2019-04-21T22:07:01.132Z,8.87
2019-04-21T22:09:26.411Z,8.30
2019-04-21T22:11:57.928Z,7.83
2019-04-21T22:14:31.369Z,7.07
2019-04-21T22:17:10.680Z,7.80
2019-04-21T22:19:48.878Z,7.23
2019-04-21T22:22:09.594Z,7.30
2019-04-21T22:24:38.890Z,7.77
2019-04-21T22:26:52.877Z,7.27
2019-04-21T22:29:21.360Z,7.40
2019-04-21T22:31:53.920Z,7.43
2019-04-21T22:34:27.695Z,8.03
2019-04-21T22:37:01.485Z,8.00
2019-04-21T22:39:33.090Z,7.43
2019-04-21T22:42:00.971Z,7.37
2019-04-21T22:44:19.023Z,7.40
2019-04-21T22:46:59.851Z,7.17
2019-04-21T22:49:18.288Z,7.43
2019-04-21T22:51:49.753Z,7.37
2019-04-21T22:54:20.826Z,7.73
2019-04-21T22:56:56.233Z,7.80
2019-04-21T22:59:20.993Z,7.50
2019-04-21T23:01:48.839Z,7.00
2019-04-21T23:04:15.945Z,7.20
2019-04-21T23:06:44.466Z,8.30
2019-04-21T23:09:13.068Z,7.67
2019-04-21T23:11:45.673Z,8.40
2019-04-21T23:14:14.874Z,8.03
2019-04-21T23:16:45.304Z,7.83
2019-04-21T23:19:23.780Z,7.97
2019-04-21T23:21:58.061Z,7.40
2019-04-21T23:24:34.913Z,8.13
2019-04-21T23:26:54.253Z,8.20
2019-04-21T23:29:41.235Z,8.00
2019-04-21T23:31:58.976Z,8.40
2019-04-21T23:34:18.401Z,7.97
2019-04-21T23:36:47.822Z,8.20
2019-04-21T23:39:18.323Z,7.97
2019-04-21T23:41:46.225Z,8.80
2019-04-21T23:44:12.174Z,8.67
2019-04-21T23:46:40.870Z,7.80
2019-04-21T23:49:22.667Z,8.50
2019-04-21T23:51:47.030Z,8.47
2019-04-21T23:54:09.281Z,8.43
2019-04-21T23:56:42.316Z,8.63
2019-04-21T23:59:10.883Z,8.47
