createdAt,value
2023-04-26T00:00:10.145Z,3.77
2023-04-26T00:00:41.595Z,3.72
2023-04-26T00:01:12.781Z,3.72
2023-04-26T00:01:29.069Z,3.72
2023-04-26T00:02:00.973Z,3.72
2023-04-26T00:02:33.080Z,3.72
2023-04-26T00:03:06.036Z,3.72
2023-04-26T00:03:37.260Z,3.72
2023-04-26T00:04:09.989Z,3.72
2023-04-26T00:04:41.174Z,3.72
2023-04-26T00:05:14.138Z,3.72
2023-04-26T00:05:44.850Z,3.72
2023-04-26T00:06:17.690Z,3.72
2023-04-26T00:06:49.034Z,3.72
2023-04-26T00:07:21.927Z,3.72
2023-04-26T00:07:52.863Z,3.72
2023-04-26T00:08:25.688Z,3.61
2023-04-26T00:08:57.112Z,3.61
2023-04-26T00:09:29.661Z,3.61
2023-04-26T00:10:01.342Z,3.61
2023-04-26T00:10:33.883Z,3.61
2023-04-26T00:11:04.948Z,3.61
2023-04-26T00:11:37.995Z,3.61
2023-04-26T00:12:09.048Z,3.61
2023-04-26T00:12:42.056Z,3.61
2023-04-26T00:13:12.871Z,3.61
2023-04-26T00:13:45.964Z,3.61
2023-04-26T00:14:17.018Z,3.61
2023-04-26T00:14:49.788Z,3.50
2023-04-26T00:15:21.697Z,3.50
2023-04-26T00:15:53.920Z,3.61
2023-04-26T00:16:25.013Z,3.61
2023-04-26T00:16:57.818Z,3.61
2023-04-26T00:17:29.061Z,3.61
2023-04-26T00:18:02.208Z,3.50
2023-04-26T00:18:32.796Z,3.50
2023-04-26T00:19:05.647Z,3.50
2023-04-26T00:19:36.903Z,3.50
2023-04-26T00:20:09.760Z,3.50
2023-04-26T00:20:40.863Z,3.50
2023-04-26T00:21:16.819Z,3.50
2023-04-26T00:21:45.098Z,3.50
2023-04-26T00:22:17.723Z,3.50
2023-04-26T00:22:49.009Z,3.50
2023-04-26T00:23:21.787Z,3.38
2023-04-26T00:23:52.808Z,3.38
2023-04-26T00:24:25.885Z,3.38
2023-04-26T00:24:56.997Z,3.38
2023-04-26T00:25:30.163Z,3.38
2023-04-26T00:26:00.918Z,3.38
2023-04-26T00:26:33.655Z,3.38
2023-04-26T00:27:04.961Z,3.38
2023-04-26T00:27:37.756Z,3.38
2023-04-26T00:28:08.889Z,3.38
2023-04-26T00:28:41.705Z,3.27
2023-04-26T00:29:13.073Z,3.27
2023-04-26T00:29:45.531Z,3.27
2023-04-26T00:30:17.829Z,3.27
2023-04-26T00:30:49.911Z,3.27
2023-04-26T00:31:20.866Z,3.27
2023-04-26T00:31:53.692Z,3.27
2023-04-26T00:32:24.941Z,3.27
2023-04-26T00:32:57.831Z,3.22
2023-04-26T00:33:28.972Z,3.22
2023-04-26T00:34:01.773Z,3.22
2023-04-26T00:34:33.082Z,3.22
2023-04-26T00:35:05.736Z,3.11
2023-04-26T00:35:36.989Z,3.11
2023-04-26T00:36:09.696Z,3.11
2023-04-26T00:36:40.764Z,3.11
2023-04-26T00:37:13.722Z,3.11
2023-04-26T00:37:45.026Z,3.11
2023-04-26T00:38:17.760Z,3.11
2023-04-26T00:38:48.816Z,3.11
2023-04-26T00:39:21.803Z,3.00
2023-04-26T00:39:53.006Z,3.00
2023-04-26T00:40:26.077Z,3.00
2023-04-26T00:40:56.956Z,3.00
2023-04-26T00:41:29.903Z,3.00
2023-04-26T00:42:00.924Z,3.00
2023-04-26T00:42:33.813Z,3.00
2023-04-26T00:43:04.869Z,3.00
2023-04-26T00:43:37.845Z,2.88
2023-04-26T00:44:08.892Z,2.88
2023-04-26T00:44:41.963Z,2.88
2023-04-26T00:45:13.790Z,2.88
2023-04-26T00:45:46.113Z,2.88
2023-04-26T00:46:17.121Z,2.88
2023-04-26T00:46:49.777Z,2.88
2023-04-26T00:47:20.783Z,2.88
2023-04-26T00:47:53.844Z,2.88
2023-04-26T00:48:24.988Z,2.88
2023-04-26T00:48:57.887Z,2.77
2023-04-26T00:49:28.818Z,2.77
2023-04-26T00:50:02.370Z,2.77
2023-04-26T00:50:33.049Z,2.77
2023-04-26T00:51:05.722Z,2.77
2023-04-26T00:51:36.958Z,2.77
2023-04-26T00:52:09.975Z,2.77
2023-04-26T00:52:41.022Z,2.77
2023-04-26T00:53:13.616Z,2.72
2023-04-26T00:53:44.950Z,2.72
2023-04-26T00:54:18.800Z,2.77
2023-04-26T00:54:48.839Z,2.77
2023-04-26T00:55:22.042Z,2.72
2023-04-26T00:55:53.051Z,2.72
2023-04-26T00:56:25.784Z,2.72
2023-04-26T00:56:56.967Z,2.72
2023-04-26T00:57:29.778Z,2.72
2023-04-26T00:58:00.960Z,2.72
2023-04-26T00:58:33.672Z,2.72
2023-04-26T00:59:04.859Z,2.72
2023-04-26T00:59:37.697Z,2.72
2023-04-26T01:00:09.898Z,2.72
2023-04-26T01:00:41.938Z,2.72
2023-04-26T01:01:13.102Z,2.72
2023-04-26T01:01:45.640Z,2.61
2023-04-26T01:02:17.041Z,2.61
2023-04-26T01:02:49.957Z,2.61
2023-04-26T01:03:21.092Z,2.61
2023-04-26T01:03:53.804Z,2.61
2023-04-26T01:04:25.101Z,2.61
2023-04-26T01:04:57.873Z,2.61
2023-04-26T01:05:29.291Z,2.61
2023-04-26T01:06:01.891Z,2.61
2023-04-26T01:06:32.898Z,2.61
2023-04-26T01:07:06.814Z,2.61
2023-04-26T01:07:36.970Z,2.61
2023-04-26T01:08:09.732Z,2.61
2023-04-26T01:08:41.013Z,2.61
2023-04-26T01:09:13.775Z,2.50
2023-04-26T01:09:44.812Z,2.50
2023-04-26T01:10:01.502Z,2.50
2023-04-26T01:10:32.899Z,2.50
2023-04-26T01:11:04.868Z,2.50
2023-04-26T01:11:36.986Z,2.50
2023-04-26T01:12:08.840Z,2.50
2023-04-26T01:12:41.665Z,2.50
2023-04-26T01:13:13.065Z,2.50
2023-04-26T01:13:45.688Z,2.50
2023-04-26T01:14:16.857Z,2.50
2023-04-26T01:14:49.570Z,2.50
2023-04-26T01:15:21.881Z,2.50
2023-04-26T01:15:53.759Z,2.50
2023-04-26T01:16:24.972Z,2.50
2023-04-26T01:16:57.713Z,2.50
2023-04-26T01:17:29.095Z,2.38
2023-04-26T01:18:01.795Z,2.38
2023-04-26T01:18:32.936Z,2.38
2023-04-26T01:19:05.677Z,2.38
2023-04-26T01:19:36.872Z,2.38
2023-04-26T01:20:09.892Z,2.38
2023-04-26T01:20:40.906Z,2.38
2023-04-26T01:21:13.747Z,2.38
2023-04-26T01:21:44.859Z,2.38
2023-04-26T01:22:17.837Z,2.38
2023-04-26T01:22:49.002Z,2.27
2023-04-26T01:23:21.686Z,2.27
2023-04-26T01:23:52.826Z,2.38
2023-04-26T01:24:25.676Z,2.38
2023-04-26T01:24:57.208Z,2.27
2023-04-26T01:25:29.973Z,2.27
2023-04-26T01:26:01.032Z,2.27
2023-04-26T01:26:33.699Z,2.27
2023-04-26T01:27:04.892Z,2.27
2023-04-26T01:27:37.764Z,2.27
2023-04-26T01:28:09.089Z,2.22
2023-04-26T01:28:41.685Z,2.22
2023-04-26T01:29:12.933Z,2.22
2023-04-26T01:29:45.818Z,2.22
2023-04-26T01:30:17.788Z,2.22
2023-04-26T01:30:49.890Z,2.22
2023-04-26T01:31:21.030Z,2.22
2023-04-26T01:31:53.801Z,2.22
2023-04-26T01:32:24.871Z,2.22
2023-04-26T01:32:57.896Z,2.22
2023-04-26T01:33:29.029Z,2.22
2023-04-26T01:34:01.681Z,2.22
2023-04-26T01:34:32.831Z,2.22
2023-04-26T01:35:05.919Z,2.22
2023-04-26T01:35:36.982Z,2.22
2023-04-26T01:36:09.729Z,2.22
2023-04-26T01:36:40.966Z,2.22
2023-04-26T01:37:13.999Z,2.22
2023-04-26T01:37:44.830Z,2.22
2023-04-26T01:38:17.919Z,2.22
2023-04-26T01:38:49.146Z,2.11
2023-04-26T01:39:21.915Z,2.11
2023-04-26T01:39:53.026Z,2.22
2023-04-26T01:40:26.085Z,2.22
2023-04-26T01:40:57.023Z,2.11
2023-04-26T01:41:30.540Z,2.11
2023-04-26T01:42:00.908Z,2.11
2023-04-26T01:42:33.991Z,2.11
2023-04-26T01:43:04.995Z,2.11
2023-04-26T01:43:37.630Z,2.11
2023-04-26T01:44:08.983Z,2.11
2023-04-26T01:44:41.852Z,2.11
2023-04-26T01:45:13.692Z,2.11
2023-04-26T01:45:45.997Z,2.11
2023-04-26T01:46:17.192Z,2.11
2023-04-26T01:46:49.602Z,2.11
2023-04-26T01:47:20.944Z,2.11
2023-04-26T01:47:53.814Z,2.11
2023-04-26T01:48:24.922Z,2.11
2023-04-26T01:48:57.640Z,2.11
2023-04-26T01:49:28.892Z,2.11
2023-04-26T01:50:02.084Z,2.11
2023-04-26T01:50:33.039Z,2.11
2023-04-26T01:51:05.779Z,2.11
2023-04-26T01:51:36.921Z,2.11
2023-04-26T01:52:10.136Z,2.11
2023-04-26T01:52:40.868Z,2.11
2023-04-26T01:53:13.859Z,2.11
2023-04-26T01:53:45.024Z,2.11
2023-04-26T01:54:17.841Z,2.11
2023-04-26T01:54:48.807Z,2.00
2023-04-26T01:55:22.049Z,2.00
2023-04-26T01:55:53.119Z,2.00
2023-04-26T01:56:25.604Z,2.00
2023-04-26T01:56:56.911Z,2.00
2023-04-26T01:57:29.984Z,2.00
2023-04-26T01:58:01.035Z,2.00
2023-04-26T01:58:33.785Z,2.00
2023-04-26T01:59:04.921Z,2.00
2023-04-26T01:59:37.902Z,2.00
2023-04-26T02:00:10.055Z,2.00
2023-04-26T02:00:41.944Z,2.00
2023-04-26T02:01:13.027Z,2.00
2023-04-26T02:01:45.909Z,2.00
2023-04-26T02:02:16.956Z,2.00
2023-04-26T02:02:49.920Z,2.00
2023-04-26T02:03:21.201Z,1.88
2023-04-26T02:03:53.921Z,1.88
2023-04-26T02:04:25.059Z,2.00
2023-04-26T02:04:57.739Z,2.00
2023-04-26T02:05:29.136Z,2.00
2023-04-26T02:06:01.972Z,2.00
2023-04-26T02:06:33.076Z,1.88
2023-04-26T02:07:05.794Z,1.88
2023-04-26T02:07:36.883Z,1.88
2023-04-26T02:08:09.683Z,1.88
2023-04-26T02:08:41.145Z,1.88
2023-04-26T02:09:13.779Z,1.88
2023-04-26T02:09:45.070Z,1.88
2023-04-26T02:10:18.104Z,1.88
2023-04-26T02:10:48.917Z,1.88
2023-04-26T02:11:21.835Z,1.88
2023-04-26T02:11:53.123Z,1.88
2023-04-26T02:12:25.854Z,1.88
2023-04-26T02:12:56.896Z,1.88
2023-04-26T02:13:30.067Z,1.88
2023-04-26T02:14:01.123Z,1.88
2023-04-26T02:14:34.097Z,1.88
2023-04-26T02:15:05.967Z,1.88
2023-04-26T02:15:38.026Z,1.88
2023-04-26T02:16:09.194Z,1.77
2023-04-26T02:16:41.865Z,1.77
2023-04-26T02:17:13.059Z,1.88
2023-04-26T02:17:46.157Z,1.88
2023-04-26T02:18:17.172Z,1.77
2023-04-26T02:18:50.068Z,1.77
2023-04-26T02:19:20.941Z,1.77
2023-04-26T02:19:53.697Z,1.77
2023-04-26T02:20:25.141Z,1.77
2023-04-26T02:20:57.811Z,1.77
2023-04-26T02:21:28.996Z,1.77
2023-04-26T02:22:01.823Z,1.77
2023-04-26T02:22:32.998Z,1.77
2023-04-26T02:23:05.810Z,1.77
2023-04-26T02:23:37.081Z,1.77
2023-04-26T02:24:09.682Z,1.77
2023-04-26T02:24:40.974Z,1.72
2023-04-26T02:25:14.066Z,1.72
2023-04-26T02:25:44.969Z,1.72
2023-04-26T02:26:17.810Z,1.72
2023-04-26T02:26:49.070Z,1.72
2023-04-26T02:27:21.968Z,1.72
2023-04-26T02:27:52.917Z,1.72
2023-04-26T02:28:25.759Z,1.72
2023-04-26T02:28:57.126Z,1.72
2023-04-26T02:29:42.088Z,1.72
2023-04-26T02:30:02.502Z,1.72
2023-04-26T02:30:34.071Z,1.72
2023-04-26T02:31:04.870Z,1.72
2023-04-26T02:31:38.047Z,1.72
2023-04-26T02:32:09.010Z,1.72
2023-04-26T02:32:41.992Z,1.72
2023-04-26T02:33:12.847Z,1.72
2023-04-26T02:33:46.069Z,1.72
2023-04-26T02:34:17.098Z,1.72
2023-04-26T02:34:49.843Z,1.72
2023-04-26T02:35:21.335Z,1.72
2023-04-26T02:35:53.766Z,1.72
2023-04-26T02:36:25.104Z,1.72
2023-04-26T02:36:57.595Z,1.72
2023-04-26T02:37:28.976Z,1.72
2023-04-26T02:38:02.030Z,1.72
2023-04-26T02:38:32.931Z,1.72
2023-04-26T02:39:05.617Z,1.72
2023-04-26T02:39:36.988Z,1.72
2023-04-26T02:40:10.061Z,1.72
2023-04-26T02:40:40.868Z,1.72
2023-04-26T02:41:13.945Z,1.72
2023-04-26T02:41:44.973Z,1.72
2023-04-26T02:42:17.942Z,1.72
2023-04-26T02:42:48.881Z,1.72
2023-04-26T02:43:21.743Z,1.72
2023-04-26T02:43:53.099Z,1.72
2023-04-26T02:44:25.648Z,1.72
2023-04-26T02:44:56.981Z,1.72
2023-04-26T02:45:31.196Z,1.72
2023-04-26T02:46:01.051Z,1.61
2023-04-26T02:46:33.847Z,1.61
2023-04-26T02:47:05.092Z,1.61
2023-04-26T02:47:37.948Z,1.61
2023-04-26T02:48:09.016Z,1.61
2023-04-26T02:48:41.744Z,1.61
2023-04-26T02:49:13.024Z,1.61
2023-04-26T02:49:45.821Z,1.61
2023-04-26T02:50:17.389Z,1.61
2023-04-26T02:50:49.882Z,1.61
2023-04-26T02:51:20.979Z,1.61
2023-04-26T02:51:53.864Z,1.61
2023-04-26T02:52:24.923Z,1.61
2023-04-26T02:52:57.997Z,1.61
2023-04-26T02:53:29.013Z,1.61
2023-04-26T02:54:01.883Z,1.61
2023-04-26T02:54:33.085Z,1.61
2023-04-26T02:55:05.891Z,1.61
2023-04-26T02:55:37.001Z,1.61
2023-04-26T02:56:09.888Z,1.61
2023-04-26T02:56:40.824Z,1.61
2023-04-26T02:57:13.809Z,1.61
2023-04-26T02:57:45.025Z,1.61
2023-04-26T02:58:17.648Z,1.61
2023-04-26T02:58:48.845Z,1.61
2023-04-26T02:59:21.841Z,1.61
2023-04-26T02:59:53.163Z,1.61
2023-04-26T03:00:26.839Z,1.61
2023-04-26T03:00:58.289Z,1.61
2023-04-26T03:01:29.816Z,1.61
2023-04-26T03:02:00.912Z,1.61
2023-04-26T03:02:33.881Z,1.61
2023-04-26T03:03:05.077Z,1.61
2023-04-26T03:03:38.940Z,1.61
2023-04-26T03:04:09.068Z,1.61
2023-04-26T03:04:42.571Z,1.61
2023-04-26T03:05:13.273Z,1.61
2023-04-26T03:05:45.799Z,1.61
2023-04-26T03:06:16.775Z,1.50
2023-04-26T03:06:50.059Z,1.50
2023-04-26T03:07:20.921Z,1.61
2023-04-26T03:07:53.970Z,1.61
2023-04-26T03:08:24.971Z,1.50
2023-04-26T03:08:57.820Z,1.50
2023-04-26T03:09:28.944Z,1.50
2023-04-26T03:10:02.237Z,1.50
2023-04-26T03:10:33.090Z,1.50
2023-04-26T03:11:05.751Z,1.50
2023-04-26T03:11:36.921Z,1.50
2023-04-26T03:12:09.866Z,1.50
2023-04-26T03:12:41.009Z,1.50
2023-04-26T03:13:14.713Z,1.50
2023-04-26T03:13:45.040Z,1.50
2023-04-26T03:14:17.896Z,1.50
2023-04-26T03:14:48.930Z,1.50
2023-04-26T03:15:22.809Z,1.50
2023-04-26T03:15:52.986Z,1.50
2023-04-26T03:16:25.783Z,1.50
2023-04-26T03:16:57.090Z,1.38
2023-04-26T03:17:29.941Z,1.38
2023-04-26T03:18:01.149Z,1.50
2023-04-26T03:18:33.688Z,1.50
2023-04-26T03:19:04.857Z,1.38
2023-04-26T03:19:37.816Z,1.38
2023-04-26T03:20:09.192Z,1.38
2023-04-26T03:20:41.928Z,1.38
2023-04-26T03:21:12.961Z,1.38
2023-04-26T03:21:45.932Z,1.38
2023-04-26T03:22:16.962Z,1.38
2023-04-26T03:22:49.641Z,1.38
2023-04-26T03:23:20.936Z,1.38
2023-04-26T03:23:53.880Z,1.38
2023-04-26T03:24:24.954Z,1.27
2023-04-26T03:24:57.728Z,1.27
2023-04-26T03:25:29.324Z,1.27
2023-04-26T03:26:01.893Z,1.27
2023-04-26T03:26:32.923Z,1.27
2023-04-26T03:27:05.919Z,1.27
2023-04-26T03:27:37.063Z,1.27
2023-04-26T03:28:09.737Z,1.27
2023-04-26T03:28:40.954Z,1.27
2023-04-26T03:29:13.916Z,1.27
2023-04-26T03:29:44.935Z,1.27
2023-04-26T03:30:02.460Z,1.27
2023-04-26T03:30:33.102Z,1.27
2023-04-26T03:31:05.028Z,1.27
2023-04-26T03:31:37.099Z,1.27
2023-04-26T03:32:09.208Z,1.27
2023-04-26T03:32:41.043Z,1.27
2023-04-26T03:33:13.080Z,1.22
2023-04-26T03:33:44.957Z,1.22
2023-04-26T03:34:16.855Z,1.22
2023-04-26T03:34:49.850Z,1.22
2023-04-26T03:35:21.272Z,1.22
2023-04-26T03:35:53.640Z,1.22
2023-04-26T03:36:24.928Z,1.22
2023-04-26T03:36:58.704Z,1.22
2023-04-26T03:37:29.140Z,1.22
2023-04-26T03:38:02.107Z,1.22
2023-04-26T03:38:33.002Z,1.22
2023-04-26T03:39:05.805Z,1.22
2023-04-26T03:39:37.048Z,1.22
2023-04-26T03:40:09.943Z,1.22
2023-04-26T03:40:40.997Z,1.22
2023-04-26T03:41:13.522Z,1.22
2023-04-26T03:41:44.995Z,1.22
2023-04-26T03:42:17.893Z,1.22
2023-04-26T03:42:49.074Z,1.11
2023-04-26T03:43:21.764Z,1.11
2023-04-26T03:43:52.952Z,1.11
2023-04-26T03:44:25.767Z,1.11
2023-04-26T03:44:57.168Z,1.11
2023-04-26T03:45:31.112Z,1.11
2023-04-26T03:46:01.027Z,1.11
2023-04-26T03:46:33.845Z,1.11
2023-04-26T03:47:04.910Z,1.11
2023-04-26T03:47:38.046Z,1.11
2023-04-26T03:48:09.020Z,1.11
2023-04-26T03:48:41.960Z,1.11
2023-04-26T03:49:12.905Z,1.11
2023-04-26T03:49:45.785Z,1.11
2023-04-26T03:50:17.409Z,1.00
2023-04-26T03:50:49.628Z,1.00
2023-04-26T03:51:21.060Z,1.00
2023-04-26T03:51:53.983Z,1.00
2023-04-26T03:52:24.947Z,1.00
2023-04-26T03:52:58.024Z,1.00
2023-04-26T03:53:28.967Z,1.00
2023-04-26T03:54:01.913Z,1.00
2023-04-26T03:54:32.938Z,1.00
2023-04-26T03:55:06.104Z,1.00
2023-04-26T03:55:36.998Z,1.00
2023-04-26T03:56:09.756Z,1.00
2023-04-26T03:56:40.966Z,1.00
2023-04-26T03:57:13.907Z,1.00
2023-04-26T03:57:45.019Z,1.00
2023-04-26T03:58:17.812Z,1.00
2023-04-26T03:58:49.053Z,1.00
2023-04-26T03:59:21.886Z,1.00
2023-04-26T03:59:52.933Z,1.00
2023-04-26T04:00:26.990Z,1.00
2023-04-26T04:00:57.128Z,1.00
2023-04-26T04:01:29.698Z,1.00
2023-04-26T04:02:00.995Z,1.00
2023-04-26T04:02:34.125Z,1.00
2023-04-26T04:03:05.243Z,1.00
2023-04-26T04:03:40.700Z,1.00
2023-04-26T04:04:09.278Z,1.00
2023-04-26T04:04:42.340Z,1.00
2023-04-26T04:05:13.360Z,1.00
2023-04-26T04:05:50.036Z,1.00
2023-04-26T04:06:17.009Z,1.00
2023-04-26T04:06:49.019Z,1.00
2023-04-26T04:07:20.932Z,1.00
2023-04-26T04:07:53.210Z,1.00
2023-04-26T04:08:25.272Z,1.00
2023-04-26T04:08:57.121Z,1.00
2023-04-26T04:09:30.023Z,1.00
2023-04-26T04:10:01.707Z,1.00
2023-04-26T04:10:35.207Z,1.00
2023-04-26T04:11:05.224Z,1.00
2023-04-26T04:11:38.138Z,1.00
2023-04-26T04:12:09.249Z,1.00
2023-04-26T04:12:42.192Z,1.00
2023-04-26T04:13:13.204Z,1.00
2023-04-26T04:13:45.996Z,1.00
2023-04-26T04:14:17.396Z,1.00
2023-04-26T04:14:49.861Z,1.00
2023-04-26T04:15:22.208Z,1.00
2023-04-26T04:15:54.367Z,1.00
2023-04-26T04:16:25.229Z,1.00
2023-04-26T04:16:58.263Z,1.00
2023-04-26T04:17:29.325Z,1.00
2023-04-26T04:18:02.141Z,1.11
2023-04-26T04:18:33.289Z,1.11
2023-04-26T04:19:06.018Z,1.00
2023-04-26T04:19:37.223Z,1.00
2023-04-26T04:20:10.118Z,1.00
2023-04-26T04:20:41.291Z,1.00
2023-04-26T04:21:14.074Z,1.00
2023-04-26T04:21:45.139Z,1.00
2023-04-26T04:22:18.092Z,1.11
2023-04-26T04:22:49.223Z,1.11
2023-04-26T04:23:22.193Z,1.00
2023-04-26T04:23:53.228Z,1.00
2023-04-26T04:24:26.026Z,1.00
2023-04-26T04:24:57.380Z,1.00
2023-04-26T04:25:30.409Z,1.00
2023-04-26T04:26:01.180Z,1.00
2023-04-26T04:26:33.992Z,1.00
2023-04-26T04:27:05.295Z,1.00
2023-04-26T04:27:40.727Z,1.00
2023-04-26T04:28:09.213Z,1.00
2023-04-26T04:28:42.283Z,1.00
2023-04-26T04:29:13.163Z,1.00
2023-04-26T04:29:45.881Z,1.00
2023-04-26T04:30:18.244Z,1.00
2023-04-26T04:30:49.996Z,1.00
2023-04-26T04:31:21.245Z,1.00
2023-04-26T04:31:54.014Z,1.00
2023-04-26T04:32:25.266Z,1.00
2023-04-26T04:32:58.065Z,1.00
2023-04-26T04:33:29.201Z,1.00
2023-04-26T04:34:02.190Z,1.00
2023-04-26T04:34:33.391Z,1.00
2023-04-26T04:35:06.075Z,1.00
2023-04-26T04:35:37.268Z,1.00
2023-04-26T04:36:09.968Z,1.00
2023-04-26T04:36:41.165Z,1.00
2023-04-26T04:37:14.133Z,1.00
2023-04-26T04:37:45.275Z,1.00
2023-04-26T04:38:18.836Z,1.11
2023-04-26T04:38:49.350Z,1.11
2023-04-26T04:39:21.905Z,1.00
2023-04-26T04:39:53.438Z,1.00
2023-04-26T04:40:26.323Z,1.00
2023-04-26T04:40:57.257Z,1.00
2023-04-26T04:41:30.063Z,1.11
2023-04-26T04:42:01.267Z,1.11
2023-04-26T04:42:34.140Z,1.11
2023-04-26T04:43:05.255Z,1.11
2023-04-26T04:43:38.325Z,1.11
2023-04-26T04:44:09.279Z,1.11
2023-04-26T04:44:42.217Z,1.11
2023-04-26T04:45:14.077Z,1.11
2023-04-26T04:45:46.216Z,1.11
2023-04-26T04:46:17.305Z,1.11
2023-04-26T04:46:50.269Z,1.11
2023-04-26T04:47:21.366Z,1.11
2023-04-26T04:47:54.421Z,1.11
2023-04-26T04:48:25.290Z,1.11
2023-04-26T04:48:58.158Z,1.11
2023-04-26T04:49:29.047Z,1.11
2023-04-26T04:50:02.622Z,1.11
2023-04-26T04:50:33.338Z,1.11
2023-04-26T04:51:06.177Z,1.22
2023-04-26T04:51:37.109Z,1.22
2023-04-26T04:52:10.037Z,1.22
2023-04-26T04:52:41.333Z,1.22
2023-04-26T04:53:13.975Z,1.22
2023-04-26T04:53:45.185Z,1.22
2023-04-26T04:54:17.950Z,1.22
2023-04-26T04:54:49.327Z,1.22
2023-04-26T04:55:24.385Z,1.22
2023-04-26T04:55:53.355Z,1.22
2023-04-26T04:56:26.106Z,1.22
2023-04-26T04:56:57.122Z,1.22
2023-04-26T04:57:30.194Z,1.27
2023-04-26T04:58:01.246Z,1.27
2023-04-26T04:58:34.089Z,1.27
2023-04-26T04:59:05.121Z,1.27
2023-04-26T04:59:39.055Z,1.27
2023-04-26T05:00:10.677Z,1.27
2023-04-26T05:00:41.829Z,1.27
2023-04-26T05:01:13.245Z,1.27
2023-04-26T05:01:46.203Z,1.27
2023-04-26T05:02:17.364Z,1.27
2023-04-26T05:02:50.289Z,1.38
2023-04-26T05:03:21.411Z,1.38
2023-04-26T05:03:54.356Z,1.27
2023-04-26T05:04:25.457Z,1.27
2023-04-26T05:04:58.061Z,1.38
2023-04-26T05:05:29.724Z,1.38
2023-04-26T05:06:02.146Z,1.38
2023-04-26T05:06:33.148Z,1.38
2023-04-26T05:07:06.194Z,1.38
2023-04-26T05:07:37.482Z,1.38
2023-04-26T05:08:09.978Z,1.38
2023-04-26T05:08:41.208Z,1.38
2023-04-26T05:09:14.067Z,1.50
2023-04-26T05:09:45.396Z,1.50
2023-04-26T05:10:18.265Z,1.50
2023-04-26T05:10:49.308Z,1.50
2023-04-26T05:11:22.181Z,1.50
2023-04-26T05:11:53.177Z,1.50
2023-04-26T05:12:26.331Z,1.50
2023-04-26T05:12:57.316Z,1.50
2023-04-26T05:13:29.867Z,1.61
2023-04-26T05:14:01.251Z,1.61
2023-04-26T05:14:34.012Z,1.61
2023-04-26T05:15:06.560Z,1.61
2023-04-26T05:15:38.197Z,1.72
2023-04-26T05:16:09.345Z,1.72
2023-04-26T05:16:42.191Z,1.72
2023-04-26T05:17:13.111Z,1.72
2023-04-26T05:17:46.210Z,1.72
2023-04-26T05:18:17.300Z,1.72
2023-04-26T05:18:50.344Z,1.72
2023-04-26T05:19:21.244Z,1.72
2023-04-26T05:19:54.103Z,1.77
2023-04-26T05:20:27.541Z,1.77
2023-04-26T05:20:57.979Z,1.77
2023-04-26T05:21:29.245Z,1.77
2023-04-26T05:22:02.004Z,1.77
2023-04-26T05:22:33.361Z,1.77
2023-04-26T05:23:05.909Z,1.77
2023-04-26T05:23:37.246Z,1.77
2023-04-26T05:24:10.128Z,1.88
2023-04-26T05:24:41.310Z,1.88
2023-04-26T05:25:14.351Z,1.88
2023-04-26T05:25:45.259Z,1.88
2023-04-26T05:26:18.118Z,1.88
2023-04-26T05:26:49.160Z,1.88
2023-04-26T05:27:22.146Z,2.00
2023-04-26T05:27:53.249Z,2.00
2023-04-26T05:28:25.883Z,2.00
2023-04-26T05:28:57.298Z,2.00
2023-04-26T05:29:30.084Z,2.00
2023-04-26T05:30:02.796Z,2.00
2023-04-26T05:30:34.082Z,2.11
2023-04-26T05:31:05.192Z,2.11
2023-04-26T05:31:39.802Z,2.11
2023-04-26T05:32:09.212Z,2.11
2023-04-26T05:32:41.981Z,2.22
2023-04-26T05:33:13.303Z,2.22
2023-04-26T05:33:46.092Z,2.22
2023-04-26T05:34:17.194Z,2.22
2023-04-26T05:34:50.059Z,2.22
2023-04-26T05:35:21.700Z,2.22
2023-04-26T05:35:53.861Z,2.27
2023-04-26T05:36:26.411Z,2.27
2023-04-26T05:36:58.747Z,2.27
2023-04-26T05:37:29.419Z,2.27
2023-04-26T05:38:02.039Z,2.38
2023-04-26T05:38:33.353Z,2.38
2023-04-26T05:39:06.177Z,2.50
2023-04-26T05:39:37.264Z,2.50
2023-04-26T05:40:10.293Z,2.50
2023-04-26T05:40:41.324Z,2.50
2023-04-26T05:41:14.229Z,2.61
2023-04-26T05:41:45.240Z,2.61
2023-04-26T05:42:18.297Z,2.72
2023-04-26T05:42:49.334Z,2.72
2023-04-26T05:43:21.962Z,2.77
2023-04-26T05:43:53.566Z,2.77
2023-04-26T05:44:26.152Z,2.88
2023-04-26T05:44:57.364Z,2.88
2023-04-26T05:45:31.218Z,3.11
2023-04-26T05:46:01.371Z,3.11
2023-04-26T05:46:34.139Z,3.22
2023-04-26T05:47:05.331Z,3.22
2023-04-26T05:47:38.988Z,3.27
2023-04-26T05:48:09.330Z,3.27
2023-04-26T05:48:42.064Z,3.50
2023-04-26T05:49:13.269Z,3.50
2023-04-26T05:49:46.018Z,3.61
2023-04-26T05:50:17.630Z,3.61
2023-04-26T05:50:51.918Z,3.72
2023-04-26T05:51:21.330Z,3.72
2023-04-26T05:51:54.068Z,3.77
2023-04-26T05:52:25.185Z,3.77
2023-04-26T05:52:58.356Z,3.88
2023-04-26T05:53:29.708Z,3.88
2023-04-26T05:54:02.271Z,4.00
2023-04-26T05:54:33.503Z,4.00
2023-04-26T05:55:06.541Z,4.11
2023-04-26T05:55:37.739Z,4.11
2023-04-26T05:56:10.377Z,4.22
2023-04-26T05:56:41.555Z,4.22
2023-04-26T05:57:14.558Z,4.27
2023-04-26T05:57:45.542Z,4.27
2023-04-26T05:58:19.222Z,4.38
2023-04-26T05:58:49.593Z,4.38
2023-04-26T05:59:22.364Z,4.50
2023-04-26T05:59:53.541Z,4.50
2023-04-26T06:00:28.533Z,4.61
2023-04-26T06:00:57.729Z,4.61
2023-04-26T06:01:30.247Z,4.72
2023-04-26T06:02:01.769Z,4.72
2023-04-26T06:02:34.595Z,4.77
2023-04-26T06:03:05.993Z,4.77
2023-04-26T06:03:38.542Z,4.88
2023-04-26T06:04:10.440Z,4.88
2023-04-26T06:04:42.660Z,5.11
2023-04-26T06:05:13.830Z,5.11
2023-04-26T06:05:46.518Z,5.22
2023-04-26T06:06:17.619Z,5.22
2023-04-26T06:06:50.303Z,5.27
2023-04-26T06:07:21.565Z,5.27
2023-04-26T06:07:54.387Z,5.38
2023-04-26T06:08:25.749Z,5.38
2023-04-26T06:08:58.135Z,5.50
2023-04-26T06:09:29.662Z,5.50
2023-04-26T06:10:02.869Z,5.61
2023-04-26T06:10:33.653Z,5.61
2023-04-26T06:11:06.323Z,5.72
2023-04-26T06:11:37.753Z,5.72
2023-04-26T06:12:10.572Z,5.77
2023-04-26T06:12:41.602Z,5.77
2023-04-26T06:13:14.352Z,5.88
2023-04-26T06:13:45.608Z,5.88
2023-04-26T06:14:29.408Z,6.00
2023-04-26T06:14:49.513Z,6.00
2023-04-26T06:15:23.548Z,6.00
2023-04-26T06:15:53.828Z,6.00
2023-04-26T06:16:26.431Z,6.11
2023-04-26T06:16:57.936Z,6.11
2023-04-26T06:17:30.555Z,6.22
2023-04-26T06:18:01.659Z,6.22
2023-04-26T06:18:34.415Z,6.27
2023-04-26T06:19:05.768Z,6.27
2023-04-26T06:19:38.495Z,6.38
2023-04-26T06:20:09.961Z,6.38
2023-04-26T06:20:42.425Z,6.50
2023-04-26T06:21:13.773Z,6.50
2023-04-26T06:21:46.346Z,6.61
2023-04-26T06:22:17.724Z,6.61
2023-04-26T06:22:50.559Z,6.72
2023-04-26T06:23:21.441Z,6.72
2023-04-26T06:23:54.670Z,6.77
2023-04-26T06:24:25.579Z,6.77
2023-04-26T06:24:58.415Z,7.00
2023-04-26T06:25:29.940Z,7.00
2023-04-26T06:26:02.559Z,7.11
2023-04-26T06:26:33.783Z,7.11
2023-04-26T06:27:06.485Z,7.22
2023-04-26T06:27:37.639Z,7.22
2023-04-26T06:28:10.521Z,7.27
2023-04-26T06:28:42.379Z,7.27
2023-04-26T06:29:14.349Z,7.38
2023-04-26T06:29:45.634Z,7.38
2023-04-26T06:30:19.374Z,7.50
2023-04-26T06:30:49.810Z,7.50
2023-04-26T06:31:22.751Z,7.61
2023-04-26T06:31:53.556Z,7.61
2023-04-26T06:32:26.651Z,7.72
2023-04-26T06:32:57.738Z,7.72
2023-04-26T06:33:30.385Z,7.72
2023-04-26T06:34:01.603Z,7.72
2023-04-26T06:34:34.391Z,7.77
2023-04-26T06:35:05.820Z,7.77
2023-04-26T06:35:38.419Z,8.00
2023-04-26T06:36:09.619Z,8.00
2023-04-26T06:36:42.370Z,8.11
2023-04-26T06:37:13.536Z,8.11
2023-04-26T06:37:29.734Z,8.22
2023-04-26T06:38:01.562Z,8.22
2023-04-26T06:38:33.704Z,8.27
2023-04-26T06:39:05.739Z,8.27
2023-04-26T06:39:37.812Z,8.38
2023-04-26T06:40:09.776Z,8.38
2023-04-26T06:40:41.614Z,8.38
2023-04-26T06:41:13.820Z,8.38
2023-04-26T06:41:45.589Z,8.50
2023-04-26T06:42:18.787Z,8.50
2023-04-26T06:42:49.693Z,8.61
2023-04-26T06:43:22.369Z,8.61
2023-04-26T06:43:53.860Z,8.72
2023-04-26T06:44:26.436Z,8.72
2023-04-26T06:44:57.690Z,8.88
2023-04-26T06:45:31.756Z,8.88
2023-04-26T06:46:01.809Z,9.00
2023-04-26T06:46:34.664Z,9.00
2023-04-26T06:47:05.589Z,9.00
2023-04-26T06:47:38.648Z,9.00
2023-04-26T06:48:09.806Z,9.11
2023-04-26T06:48:42.561Z,9.11
2023-04-26T06:49:13.688Z,9.22
2023-04-26T06:49:46.606Z,9.22
2023-04-26T06:50:17.853Z,9.22
2023-04-26T06:50:50.497Z,9.22
2023-04-26T06:51:21.780Z,9.27
2023-04-26T06:51:54.443Z,9.27
2023-04-26T06:52:25.701Z,9.27
2023-04-26T06:52:58.643Z,9.27
2023-04-26T06:53:29.617Z,9.38
2023-04-26T06:54:02.424Z,9.38
2023-04-26T06:54:36.030Z,9.27
2023-04-26T06:55:07.231Z,9.27
2023-04-26T06:55:37.371Z,9.38
2023-04-26T06:56:10.452Z,9.38
2023-04-26T06:56:41.673Z,9.38
2023-04-26T06:57:14.568Z,9.38
2023-04-26T06:57:45.977Z,9.27
2023-04-26T06:58:18.342Z,9.27
2023-04-26T06:58:49.845Z,9.27
2023-04-26T06:59:22.266Z,9.27
2023-04-26T06:59:53.644Z,9.38
2023-04-26T07:00:28.326Z,9.38
2023-04-26T07:00:58.227Z,9.38
2023-04-26T07:01:30.827Z,9.38
2023-04-26T07:02:01.990Z,9.38
2023-04-26T07:02:34.630Z,9.38
2023-04-26T07:03:06.010Z,9.38
2023-04-26T07:03:38.684Z,9.38
2023-04-26T07:04:10.005Z,9.50
2023-04-26T07:04:42.853Z,9.50