createdAt,value
2019-05-20T00:00:17.381Z,99.90
2019-05-20T00:02:45.709Z,99.90
2019-05-20T00:05:14.181Z,99.90
2019-05-20T00:07:42.418Z,99.90
2019-05-20T00:10:10.955Z,99.90
2019-05-20T00:12:39.277Z,99.90
2019-05-20T00:15:08.887Z,99.90
2019-05-20T00:17:37.282Z,99.90
2019-05-20T00:20:05.972Z,99.90
2019-05-20T00:22:34.314Z,99.90
2019-05-20T00:25:02.874Z,99.90
2019-05-20T00:27:31.259Z,99.90
2019-05-20T00:29:59.496Z,99.90
2019-05-20T00:32:40.288Z,99.90
2019-05-20T00:34:58.170Z,99.90
2019-05-20T00:37:26.534Z,99.90
2019-05-20T00:39:55.073Z,99.90
2019-05-20T00:42:23.403Z,99.90
2019-05-20T00:44:52.722Z,99.90
2019-05-20T00:47:21.155Z,99.90
2019-05-20T00:49:49.386Z,99.90
2019-05-20T00:52:17.686Z,99.90
2019-05-20T00:54:46.020Z,99.90
2019-05-20T00:57:14.316Z,99.90
2019-05-20T00:59:42.576Z,99.90
2019-05-20T01:02:10.858Z,99.90
2019-05-20T01:04:39.137Z,99.90
2019-05-20T01:07:07.586Z,99.90
2019-05-20T01:09:35.872Z,99.90
2019-05-20T01:12:04.042Z,99.90
2019-05-20T01:14:32.338Z,99.90
2019-05-20T01:17:00.621Z,99.90
2019-05-20T01:19:28.988Z,99.90
2019-05-20T01:21:57.210Z,99.90
2019-05-20T01:24:25.530Z,99.90
2019-05-20T01:26:53.915Z,99.90
2019-05-20T01:29:22.059Z,99.90
2019-05-20T01:31:50.401Z,99.90
2019-05-20T01:34:18.551Z,99.90
2019-05-20T01:36:46.687Z,99.90
2019-05-20T01:39:14.938Z,99.90
2019-05-20T01:41:43.208Z,99.90
2019-05-20T01:44:11.448Z,99.90
2019-05-20T01:46:39.853Z,99.90
2019-05-20T01:49:07.987Z,99.90
2019-05-20T01:51:36.632Z,99.90
2019-05-20T01:54:05.081Z,99.90
2019-05-20T01:56:33.342Z,99.90
2019-05-20T01:59:01.537Z,99.90
2019-05-20T02:01:29.845Z,99.90
2019-05-20T02:03:58.055Z,99.90
2019-05-20T02:06:30.855Z,99.90
2019-05-20T02:08:59.034Z,99.90
2019-05-20T02:11:27.324Z,99.90
2019-05-20T02:13:59.879Z,99.90
2019-05-20T02:16:28.314Z,99.90
2019-05-20T02:18:56.552Z,99.90
2019-05-20T02:21:24.924Z,99.90
2019-05-20T02:23:54.350Z,99.90
2019-05-20T02:26:22.566Z,99.90
2019-05-20T02:28:51.188Z,99.90
2019-05-20T02:31:19.425Z,99.90
2019-05-20T02:33:52.391Z,99.90
2019-05-20T02:36:17.834Z,99.90
2019-05-20T02:38:45.981Z,99.90
2019-05-20T02:41:14.192Z,99.90
2019-05-20T02:43:42.581Z,99.90
2019-05-20T02:46:10.833Z,99.90
2019-05-20T02:48:39.025Z,99.90
2019-05-20T02:51:07.385Z,99.90
2019-05-20T02:53:35.610Z,99.90
2019-05-20T02:56:03.913Z,99.90
2019-05-20T02:58:32.160Z,99.90
2019-05-20T03:01:00.571Z,99.90
2019-05-20T03:03:28.818Z,99.90
2019-05-20T03:05:57.087Z,99.90
2019-05-20T03:08:25.263Z,99.90
2019-05-20T03:10:53.519Z,99.90
2019-05-20T03:13:21.903Z,99.90
2019-05-20T03:15:50.030Z,99.90
2019-05-20T03:18:18.269Z,99.90
2019-05-20T03:20:46.591Z,99.90
2019-05-20T03:23:14.838Z,99.90
2019-05-20T03:25:43.158Z,99.90
2019-05-20T03:28:11.548Z,99.90
2019-05-20T03:30:39.907Z,99.90
2019-05-20T03:33:08.161Z,99.90
2019-05-20T03:35:36.421Z,99.90
2019-05-20T03:38:04.649Z,99.90
2019-05-20T03:40:32.874Z,99.90
2019-05-20T03:43:01.144Z,99.90
2019-05-20T03:45:29.364Z,99.90
2019-05-20T03:47:57.604Z,99.90
2019-05-20T03:50:25.907Z,99.90
2019-05-20T03:52:54.027Z,99.90
2019-05-20T03:55:22.269Z,99.90
2019-05-20T03:57:50.592Z,99.90
2019-05-20T04:00:40.315Z,99.90
2019-05-20T04:03:08.628Z,99.90
2019-05-20T04:05:37.027Z,99.90
2019-05-20T04:08:05.187Z,99.90
2019-05-20T04:10:33.492Z,99.90
2019-05-20T04:13:01.719Z,99.90
2019-05-20T04:15:30.080Z,99.90
2019-05-20T04:17:58.471Z,99.90
2019-05-20T04:20:26.714Z,99.90
2019-05-20T04:22:54.957Z,99.90
2019-05-20T04:25:23.232Z,99.90
2019-05-20T04:27:51.360Z,99.90
2019-05-20T04:30:20.139Z,99.90
2019-05-20T04:32:48.300Z,99.90
2019-05-20T04:35:22.232Z,99.90
2019-05-20T04:37:46.693Z,99.90
2019-05-20T04:40:15.074Z,99.90
2019-05-20T04:42:43.298Z,99.90
2019-05-20T04:45:11.500Z,99.90
2019-05-20T04:47:39.906Z,99.90
2019-05-20T04:50:08.600Z,99.90
2019-05-20T04:52:36.958Z,99.90
2019-05-20T04:55:05.370Z,99.90
2019-05-20T04:57:33.507Z,99.90
2019-05-20T05:00:01.882Z,99.90
2019-05-20T05:02:30.756Z,99.90
2019-05-20T05:04:58.952Z,99.90
2019-05-20T05:07:28.193Z,99.90
2019-05-20T05:09:56.624Z,99.90
2019-05-20T05:12:24.991Z,99.90
2019-05-20T05:14:53.274Z,99.90
2019-05-20T05:17:21.540Z,99.90
2019-05-20T05:19:49.696Z,99.90
2019-05-20T05:22:18.072Z,99.90
2019-05-20T05:24:47.255Z,99.90
2019-05-20T05:27:15.533Z,99.90
2019-05-20T05:29:43.774Z,99.90
2019-05-20T05:32:12.092Z,99.90
2019-05-20T05:34:40.526Z,99.90
2019-05-20T05:37:08.681Z,99.90
2019-05-20T05:39:36.980Z,99.90
2019-05-20T05:42:05.234Z,99.90
2019-05-20T05:44:33.575Z,99.90
2019-05-20T05:47:02.986Z,99.90
2019-05-20T05:49:31.273Z,99.90
2019-05-20T05:51:59.548Z,99.90
2019-05-20T05:54:28.011Z,99.90
2019-05-20T05:56:56.361Z,99.90
2019-05-20T05:59:24.651Z,99.90
2019-05-20T06:01:53.031Z,99.90
2019-05-20T06:04:21.306Z,99.90
2019-05-20T06:06:49.587Z,99.90
2019-05-20T06:09:17.800Z,99.90
2019-05-20T06:11:45.988Z,99.90
2019-05-20T06:14:14.352Z,99.90
2019-05-20T06:16:43.779Z,98.50
2019-05-20T06:19:12.051Z,98.50
2019-05-20T06:21:40.419Z,98.50
2019-05-20T06:24:08.821Z,98.80
2019-05-20T06:26:37.098Z,99.50
2019-05-20T06:29:05.401Z,99.90
2019-05-20T06:31:33.813Z,99.90
2019-05-20T06:34:02.152Z,99.90
2019-05-20T06:36:31.694Z,99.90
2019-05-20T06:39:10.849Z,99.70
2019-05-20T06:41:39.182Z,98.70
2019-05-20T06:44:07.474Z,97.30
2019-05-20T06:46:35.770Z,96.80
2019-05-20T06:49:04.161Z,94.30
2019-05-20T06:51:32.371Z,97.00
2019-05-20T06:54:00.909Z,97.20
2019-05-20T06:56:29.167Z,99.10
2019-05-20T06:58:57.483Z,97.50
2019-05-20T07:01:25.989Z,96.10
2019-05-20T07:03:54.372Z,93.90
2019-05-20T07:06:22.530Z,92.10
2019-05-20T07:08:50.923Z,91.00
2019-05-20T07:11:19.298Z,93.00
2019-05-20T07:13:47.564Z,91.60
2019-05-20T07:16:17.064Z,93.10
2019-05-20T07:18:46.962Z,90.50
2019-05-20T07:21:15.231Z,90.00
2019-05-20T07:23:43.549Z,90.30
2019-05-20T07:26:11.869Z,89.20
2019-05-20T07:28:40.301Z,92.10
2019-05-20T07:31:08.737Z,87.10
2019-05-20T07:33:37.022Z,86.30
2019-05-20T07:36:05.495Z,87.10
2019-05-20T07:38:33.701Z,84.60
2019-05-20T07:41:01.892Z,82.60
2019-05-20T07:43:30.287Z,80.80
2019-05-20T07:45:59.529Z,79.60
2019-05-20T07:48:28.535Z,77.50
2019-05-20T07:50:57.522Z,77.00
2019-05-20T07:53:26.461Z,78.60
2019-05-20T07:56:05.712Z,78.10
2019-05-20T07:58:38.076Z,79.30
2019-05-20T08:01:06.733Z,82.90
2019-05-20T08:03:38.449Z,83.40
2019-05-20T08:06:05.371Z,82.40
2019-05-20T08:08:33.690Z,84.30
2019-05-20T08:11:01.936Z,82.90
2019-05-20T08:13:30.282Z,81.10
2019-05-20T08:15:58.709Z,77.70
2019-05-20T08:18:27.015Z,82.20
2019-05-20T08:20:55.263Z,82.00
2019-05-20T08:23:23.485Z,85.00
2019-05-20T08:25:51.688Z,85.90
2019-05-20T08:28:19.973Z,86.90
2019-05-20T08:30:48.516Z,86.70
2019-05-20T08:33:17.133Z,88.60
2019-05-20T08:35:45.631Z,90.30
2019-05-20T08:38:15.035Z,92.20
2019-05-20T08:40:48.347Z,94.50
2019-05-20T08:43:15.276Z,93.60
2019-05-20T08:45:45.980Z,93.90
2019-05-20T08:48:15.406Z,94.00
2019-05-20T08:50:44.712Z,94.80
2019-05-20T08:53:14.172Z,90.30
2019-05-20T08:55:43.547Z,90.10
2019-05-20T08:58:12.267Z,90.10
2019-05-20T09:00:41.653Z,93.10
2019-05-20T09:03:10.373Z,86.90
2019-05-20T09:05:39.073Z,80.60
2019-05-20T09:08:08.925Z,78.00
2019-05-20T09:10:39.585Z,80.70
2019-05-20T09:13:08.410Z,80.50
2019-05-20T09:15:37.120Z,70.60
2019-05-20T09:18:06.367Z,76.50
2019-05-20T09:20:35.089Z,73.80
2019-05-20T09:23:04.405Z,70.50
2019-05-20T09:25:33.513Z,73.30
2019-05-20T09:28:02.820Z,74.70
2019-05-20T09:30:32.161Z,77.50
2019-05-20T09:33:01.598Z,76.90
2019-05-20T09:35:30.310Z,78.50
2019-05-20T09:37:59.278Z,77.80
2019-05-20T09:40:44.885Z,65.50
2019-05-20T09:43:13.634Z,69.50
2019-05-20T09:45:42.365Z,63.60
2019-05-20T09:48:12.803Z,64.30
2019-05-20T09:50:42.490Z,64.90
2019-05-20T09:53:12.206Z,65.00
2019-05-20T09:55:40.790Z,63.40
2019-05-20T09:58:09.521Z,59.80
2019-05-20T10:00:38.335Z,56.60
2019-05-20T10:03:07.685Z,64.90
2019-05-20T10:05:37.585Z,56.20
2019-05-20T10:08:06.896Z,62.30
2019-05-20T10:10:35.778Z,56.00
2019-05-20T10:13:05.372Z,54.00
2019-05-20T10:15:34.421Z,58.90
2019-05-20T10:18:02.960Z,55.60
2019-05-20T10:20:33.835Z,58.50
2019-05-20T10:23:03.262Z,56.10
2019-05-20T10:25:31.814Z,49.90
2019-05-20T10:28:00.232Z,47.30
2019-05-20T10:30:28.657Z,49.90
2019-05-20T10:32:57.151Z,53.50
2019-05-20T10:35:25.630Z,53.90
2019-05-20T10:37:53.937Z,57.00
2019-05-20T10:40:22.579Z,55.10
2019-05-20T10:42:50.916Z,56.10
2019-05-20T10:45:19.348Z,59.20
2019-05-20T10:47:47.697Z,56.30
2019-05-20T10:50:16.590Z,51.10
2019-05-20T10:52:45.091Z,49.10
2019-05-20T10:55:14.233Z,45.40
2019-05-20T10:57:42.794Z,52.10
2019-05-20T11:00:12.236Z,47.10
2019-05-20T11:02:40.562Z,47.20
2019-05-20T11:05:09.772Z,51.20
2019-05-20T11:07:38.218Z,51.10
2019-05-20T11:10:07.838Z,45.60
2019-05-20T11:12:37.012Z,49.60
2019-05-20T11:15:06.122Z,49.10
2019-05-20T11:17:34.490Z,44.60
2019-05-20T11:20:03.527Z,48.50
2019-05-20T11:22:31.940Z,48.00
2019-05-20T11:25:01.365Z,45.90
2019-05-20T11:27:29.922Z,48.20
2019-05-20T11:29:58.385Z,45.40
2019-05-20T11:32:26.813Z,45.30
2019-05-20T11:34:55.174Z,44.40
2019-05-20T11:37:23.481Z,46.10
2019-05-20T11:39:51.900Z,47.10
2019-05-20T11:42:20.458Z,48.20
2019-05-20T11:44:48.892Z,49.20
2019-05-20T11:47:17.374Z,45.80
2019-05-20T11:49:46.149Z,42.40
2019-05-20T11:52:14.565Z,39.00
2019-05-20T11:54:43.135Z,38.40
2019-05-20T11:57:11.637Z,39.40
2019-05-20T11:59:39.821Z,39.60
2019-05-20T12:02:08.462Z,40.40
2019-05-20T12:04:36.686Z,44.40
2019-05-20T12:07:08.339Z,46.40
2019-05-20T12:09:49.311Z,47.60
2019-05-20T12:12:06.049Z,48.20
2019-05-20T12:14:34.515Z,46.80
2019-05-20T12:17:02.854Z,43.30
2019-05-20T12:19:31.697Z,42.00
2019-05-20T12:21:59.933Z,40.90
2019-05-20T12:24:28.111Z,43.00
2019-05-20T12:26:56.509Z,40.80
2019-05-20T12:29:24.883Z,42.90
2019-05-20T12:31:53.066Z,43.10
2019-05-20T12:34:26.324Z,41.90
2019-05-20T12:36:54.692Z,43.70
2019-05-20T12:39:22.927Z,38.40
2019-05-20T12:41:51.454Z,39.00
2019-05-20T12:44:23.851Z,40.20
2019-05-20T12:46:52.119Z,42.10
2019-05-20T12:49:20.612Z,39.60
2019-05-20T12:51:49.003Z,39.70
2019-05-20T12:54:17.922Z,40.20
2019-05-20T12:56:46.268Z,40.20
2019-05-20T12:59:16.834Z,36.90
2019-05-20T13:01:45.281Z,36.30
2019-05-20T13:04:13.976Z,38.40
2019-05-20T13:06:43.849Z,39.20
2019-05-20T13:09:14.690Z,39.80
2019-05-20T13:11:43.117Z,41.40
2019-05-20T13:14:14.120Z,39.80
2019-05-20T13:16:44.615Z,38.10
2019-05-20T13:19:13.075Z,38.20
2019-05-20T13:21:41.651Z,35.40
2019-05-20T13:24:10.163Z,35.60
2019-05-20T13:26:57.494Z,33.00
2019-05-20T13:29:26.066Z,34.60
2019-05-20T13:31:56.018Z,35.50
2019-05-20T13:34:25.450Z,35.60
2019-05-20T13:36:53.801Z,37.40
2019-05-20T13:39:22.194Z,37.30
2019-05-20T13:41:51.675Z,37.70
2019-05-20T13:44:20.023Z,38.60
2019-05-20T13:46:48.498Z,39.50
2019-05-20T13:49:17.180Z,39.10
2019-05-20T13:51:45.577Z,37.40
2019-05-20T13:54:14.283Z,37.30
2019-05-20T13:56:42.758Z,36.70
2019-05-20T13:59:11.125Z,38.10
2019-05-20T14:01:39.596Z,36.60
2019-05-20T14:04:08.354Z,35.90
2019-05-20T14:06:39.069Z,36.90
2019-05-20T14:09:08.582Z,39.40
2019-05-20T14:11:37.817Z,41.30
2019-05-20T14:14:06.042Z,42.30
2019-05-20T14:16:34.660Z,45.50
2019-05-20T14:19:03.226Z,45.80
2019-05-20T14:21:31.594Z,44.80
2019-05-20T14:23:59.978Z,43.60
2019-05-20T14:26:29.947Z,41.80
2019-05-20T14:28:58.419Z,39.30
2019-05-20T14:31:26.711Z,39.30
2019-05-20T14:33:55.052Z,38.40
2019-05-20T14:36:38.705Z,38.50
2019-05-20T14:38:53.774Z,39.50
2019-05-20T14:41:22.442Z,39.10
2019-05-20T14:43:51.403Z,39.20
2019-05-20T14:46:21.493Z,39.20
2019-05-20T14:48:49.899Z,40.30
2019-05-20T14:51:18.216Z,39.80
2019-05-20T14:53:46.571Z,39.30
2019-05-20T14:56:15.079Z,37.80
2019-05-20T14:58:43.470Z,39.20
2019-05-20T15:01:11.887Z,39.20
2019-05-20T15:03:40.367Z,39.30
2019-05-20T15:06:09.152Z,38.80
2019-05-20T15:08:37.466Z,39.00
2019-05-20T15:11:05.819Z,37.80
2019-05-20T15:13:35.296Z,39.20
2019-05-20T15:16:03.769Z,41.20
2019-05-20T15:18:32.212Z,43.20
2019-05-20T15:21:00.696Z,40.10
2019-05-20T15:23:29.202Z,42.40
2019-05-20T15:25:57.931Z,42.70
2019-05-20T15:28:26.218Z,42.00
2019-05-20T15:30:54.522Z,44.00
2019-05-20T15:33:22.983Z,43.10
2019-05-20T15:35:51.289Z,42.70
2019-05-20T15:38:19.733Z,42.70
2019-05-20T15:40:48.457Z,41.50
2019-05-20T15:43:16.819Z,39.90
2019-05-20T15:45:45.145Z,40.30
2019-05-20T15:48:13.586Z,40.70
2019-05-20T15:50:43.106Z,40.20
2019-05-20T15:53:13.424Z,39.80
2019-05-20T15:55:42.136Z,39.30
2019-05-20T15:58:10.422Z,39.90
2019-05-20T16:00:38.789Z,40.80
2019-05-20T16:03:08.594Z,39.80
2019-05-20T16:05:36.887Z,38.50
2019-05-20T16:08:05.334Z,39.60
2019-05-20T16:10:33.629Z,39.70
2019-05-20T16:13:02.125Z,40.40
2019-05-20T16:15:30.534Z,41.30
2019-05-20T16:18:17.142Z,42.50
2019-05-20T16:20:45.297Z,45.80
2019-05-20T16:23:13.605Z,46.70
2019-05-20T16:25:42.000Z,48.70
2019-05-20T16:28:10.329Z,50.00
2019-05-20T16:30:38.674Z,48.80
2019-05-20T16:33:08.161Z,49.60
2019-05-20T16:35:36.460Z,51.00
2019-05-20T16:38:06.030Z,47.70
2019-05-20T16:40:35.326Z,47.10
2019-05-20T16:43:03.759Z,49.20
2019-05-20T16:45:32.167Z,49.80
2019-05-20T16:48:00.530Z,52.10
2019-05-20T16:50:28.828Z,54.20
2019-05-20T16:52:57.701Z,54.60
2019-05-20T16:55:26.195Z,55.10
2019-05-20T16:57:54.687Z,56.60
2019-05-20T17:00:31.477Z,58.40
2019-05-20T17:02:55.780Z,58.80
2019-05-20T17:05:24.159Z,58.30
2019-05-20T17:07:52.883Z,59.20
2019-05-20T17:10:21.441Z,59.50
2019-05-20T17:12:49.894Z,59.20
2019-05-20T17:15:20.521Z,58.90
2019-05-20T17:17:48.922Z,59.40
2019-05-20T17:20:17.496Z,61.20
2019-05-20T17:22:47.857Z,61.20
2019-05-20T17:25:16.814Z,59.90
2019-05-20T17:27:45.248Z,60.10
2019-05-20T17:30:17.023Z,60.30
2019-05-20T17:32:45.397Z,60.70
2019-05-20T17:35:16.146Z,60.60
2019-05-20T17:37:44.541Z,60.60
2019-05-20T17:40:13.752Z,62.00
2019-05-20T17:42:43.217Z,62.20
2019-05-20T17:45:14.844Z,62.30
2019-05-20T17:47:43.523Z,63.00
2019-05-20T17:50:12.423Z,63.30
2019-05-20T17:52:40.889Z,63.30
2019-05-20T17:55:09.348Z,63.90
2019-05-20T17:57:38.158Z,65.80
2019-05-20T18:00:08.981Z,64.70
2019-05-20T18:02:37.685Z,66.00
2019-05-20T18:05:06.157Z,66.30
2019-05-20T18:07:34.879Z,67.40
2019-05-20T18:10:03.540Z,68.80
2019-05-20T18:12:37.991Z,69.90
2019-05-20T18:15:14.604Z,70.30
2019-05-20T18:17:43.017Z,69.90
2019-05-20T18:20:12.216Z,70.50
2019-05-20T18:22:40.515Z,69.70
2019-05-20T18:25:09.394Z,69.90
2019-05-20T18:27:39.383Z,70.60
2019-05-20T18:30:08.739Z,70.30
2019-05-20T18:32:38.620Z,69.30
2019-05-20T18:35:07.508Z,68.60
2019-05-20T18:37:35.938Z,69.80
2019-05-20T18:40:13.908Z,69.00
2019-05-20T18:42:36.861Z,69.20
2019-05-20T18:45:05.827Z,68.90
2019-05-20T18:47:34.150Z,69.30
2019-05-20T18:50:03.971Z,69.20
2019-05-20T18:52:33.849Z,70.10
2019-05-20T18:55:05.338Z,70.70
2019-05-20T18:57:36.468Z,72.20
2019-05-20T19:00:23.280Z,73.80
2019-05-20T19:02:52.219Z,75.00
2019-05-20T19:05:20.998Z,76.60
2019-05-20T19:07:49.654Z,77.00
2019-05-20T19:13:05.238Z,78.00
2019-05-20T19:15:33.992Z,78.80
2019-05-20T19:18:02.820Z,79.40
2019-05-20T19:20:50.740Z,79.70
2019-05-20T19:23:21.108Z,79.20
2019-05-20T19:25:50.956Z,79.20
2019-05-20T19:28:19.715Z,79.80
2019-05-20T19:30:48.147Z,80.00
2019-05-20T19:33:17.153Z,79.90
2019-05-20T19:35:45.842Z,79.50
2019-05-20T19:38:14.551Z,79.50
2019-05-20T19:40:43.240Z,79.70
2019-05-20T19:43:12.164Z,80.30
2019-05-20T19:45:41.069Z,80.40
2019-05-20T19:48:09.454Z,80.40
2019-05-20T19:50:38.721Z,80.20
2019-05-20T19:53:07.639Z,80.70
2019-05-20T19:55:36.915Z,81.00
2019-05-20T19:58:07.121Z,81.10
2019-05-20T20:00:35.582Z,81.60
2019-05-20T20:03:22.351Z,80.60
2019-05-20T20:05:50.848Z,80.80
2019-05-20T20:08:23.433Z,80.60
2019-05-20T20:10:51.925Z,81.50
2019-05-20T20:13:20.863Z,81.00
2019-05-20T20:16:07.792Z,81.20
2019-05-20T20:18:36.442Z,80.80
2019-05-20T20:21:05.485Z,80.60
2019-05-20T20:23:35.822Z,80.70
2019-05-20T20:26:04.119Z,81.60
2019-05-20T20:28:32.624Z,81.90
2019-05-20T20:31:01.105Z,82.30
2019-05-20T20:33:29.689Z,83.20
2019-05-20T20:35:58.051Z,83.20
2019-05-20T20:38:44.890Z,83.90
2019-05-20T20:41:13.228Z,84.10
2019-05-20T20:43:43.428Z,84.20
2019-05-20T20:46:11.827Z,84.60
2019-05-20T20:48:40.646Z,84.50
2019-05-20T20:51:09.204Z,83.80
2019-05-20T20:53:37.564Z,83.30
2019-05-20T20:56:05.952Z,83.20
2019-05-20T20:58:34.320Z,83.30
2019-05-20T21:01:02.788Z,84.30
2019-05-20T21:03:31.492Z,84.80
2019-05-20T21:06:00.948Z,85.40
2019-05-20T21:08:29.380Z,86.60
2019-05-20T21:10:57.809Z,87.00
2019-05-20T21:13:26.160Z,87.10
2019-05-20T21:15:54.493Z,87.40
2019-05-20T21:18:22.827Z,87.70
2019-05-20T21:20:51.321Z,88.50
2019-05-20T21:23:20.646Z,88.60
2019-05-20T21:25:49.149Z,88.80
2019-05-20T21:28:17.522Z,89.40
2019-05-20T21:30:46.057Z,89.40
2019-05-20T21:33:15.851Z,90.10
2019-05-20T21:35:45.492Z,90.70
2019-05-20T21:38:14.566Z,91.20
2019-05-20T21:40:43.159Z,91.20
2019-05-20T21:43:11.366Z,91.60
2019-05-20T21:45:39.999Z,92.70
2019-05-20T21:48:08.404Z,91.80
2019-05-20T21:50:36.869Z,91.60
2019-05-20T21:53:05.751Z,91.60
2019-05-20T21:55:34.488Z,91.60
2019-05-20T21:58:04.420Z,91.60
2019-05-20T22:00:58.389Z,91.80
2019-05-20T22:03:28.172Z,92.00
2019-05-20T22:05:58.845Z,92.00
2019-05-20T22:08:27.550Z,92.50
2019-05-20T22:10:56.924Z,93.40
2019-05-20T22:13:25.424Z,93.70
2019-05-20T22:15:53.865Z,94.10
2019-05-20T22:18:22.133Z,94.20
2019-05-20T22:20:50.414Z,94.30
2019-05-20T22:23:40.906Z,94.60
2019-05-20T22:26:09.280Z,95.00
2019-05-20T22:28:37.459Z,95.40
2019-05-20T22:31:06.952Z,95.60
2019-05-20T22:33:41.269Z,96.10
2019-05-20T22:36:06.469Z,96.50
2019-05-20T22:38:34.720Z,97.10
2019-05-20T22:41:03.013Z,97.60
2019-05-20T22:43:31.211Z,98.20
2019-05-20T22:45:59.504Z,98.70
2019-05-20T22:48:27.661Z,99.00
2019-05-20T22:50:56.232Z,99.30
2019-05-20T22:53:24.395Z,99.80
2019-05-20T22:55:52.641Z,99.90
2019-05-20T22:58:21.124Z,99.90
2019-05-20T23:00:49.259Z,99.90
2019-05-20T23:03:17.508Z,99.90
2019-05-20T23:05:45.928Z,99.90
2019-05-20T23:08:14.202Z,99.90
2019-05-20T23:10:42.375Z,99.90
2019-05-20T23:13:10.758Z,99.90
2019-05-20T23:15:39.005Z,99.90
2019-05-20T23:18:07.253Z,99.90
2019-05-20T23:20:35.534Z,99.90
2019-05-20T23:23:03.786Z,99.90
2019-05-20T23:25:32.132Z,99.90
2019-05-20T23:28:00.611Z,99.90
2019-05-20T23:30:29.074Z,99.90
2019-05-20T23:32:57.359Z,99.90
2019-05-20T23:35:25.564Z,99.90
2019-05-20T23:37:53.773Z,99.90
2019-05-20T23:40:21.919Z,99.90
2019-05-20T23:42:50.203Z,99.90
2019-05-20T23:45:18.672Z,99.90
2019-05-20T23:47:46.827Z,99.90
2019-05-20T23:50:15.269Z,99.90
2019-05-20T23:52:43.538Z,99.90
2019-05-20T23:55:11.798Z,99.90
2019-05-20T23:57:40.088Z,99.90
