createdAt,value
2023-08-11T00:00:26.443Z,14.08
2023-08-11T00:01:26.444Z,14.11
2023-08-11T00:02:26.478Z,14.11
2023-08-11T00:03:26.445Z,14.10
2023-08-11T00:04:26.381Z,14.11
2023-08-11T00:05:26.361Z,14.10
2023-08-11T00:06:26.425Z,14.10
2023-08-11T00:07:26.330Z,14.05
2023-08-11T00:08:26.324Z,14.00
2023-08-11T00:09:26.308Z,14.01
2023-08-11T00:10:26.296Z,14.08
2023-08-11T00:11:26.285Z,14.03
2023-08-11T00:12:26.277Z,14.04
2023-08-11T00:13:26.269Z,14.08
2023-08-11T00:14:26.245Z,14.00
2023-08-11T00:15:26.231Z,14.00
2023-08-11T00:16:26.216Z,14.03
2023-08-11T00:17:26.222Z,13.95
2023-08-11T00:18:26.216Z,14.05
2023-08-11T00:19:26.177Z,13.92
2023-08-11T00:20:26.169Z,13.96
2023-08-11T00:21:26.157Z,13.97
2023-08-11T00:22:26.151Z,14.04
2023-08-11T00:23:26.155Z,13.90
2023-08-11T00:24:26.118Z,13.95
2023-08-11T00:25:26.118Z,13.93
2023-08-11T00:26:26.088Z,14.04
2023-08-11T00:27:26.085Z,14.04
2023-08-11T00:28:26.064Z,13.96
2023-08-11T00:29:27.622Z,13.93
2023-08-11T00:30:26.080Z,13.93
2023-08-11T00:31:26.066Z,13.93
2023-08-11T00:32:26.111Z,13.97
2023-08-11T00:33:26.038Z,14.04
2023-08-11T00:34:25.981Z,14.08
2023-08-11T00:35:25.968Z,14.03
2023-08-11T00:36:25.952Z,14.04
2023-08-11T00:37:25.936Z,14.00
2023-08-11T00:38:25.928Z,14.03
2023-08-11T00:39:25.911Z,13.95
2023-08-11T00:40:25.934Z,13.92
2023-08-11T00:41:25.891Z,13.92
2023-08-11T00:42:25.873Z,14.01
2023-08-11T00:43:25.866Z,13.96
2023-08-11T00:44:25.847Z,13.89
2023-08-11T00:45:25.868Z,13.97
2023-08-11T00:46:25.827Z,13.95
2023-08-11T00:47:25.812Z,13.96
2023-08-11T00:48:25.811Z,14.01
2023-08-11T00:49:25.778Z,13.95
2023-08-11T00:50:25.772Z,13.97
2023-08-11T00:51:25.785Z,13.95
2023-08-11T00:52:25.742Z,13.96
2023-08-11T00:53:25.726Z,13.93
2023-08-11T00:54:25.723Z,13.95
2023-08-11T00:55:25.700Z,13.89
2023-08-11T00:56:25.699Z,13.88
2023-08-11T00:57:25.676Z,13.92
2023-08-11T00:58:25.662Z,13.90
2023-08-11T00:59:25.650Z,13.97
2023-08-11T01:00:25.694Z,13.95
2023-08-11T01:01:25.679Z,13.96
2023-08-11T01:02:25.690Z,13.90
2023-08-11T01:03:25.642Z,13.92
2023-08-11T01:04:25.592Z,13.97
2023-08-11T01:05:25.575Z,14.01
2023-08-11T01:06:25.587Z,13.86
2023-08-11T01:07:25.554Z,13.97
2023-08-11T01:08:25.532Z,13.92
2023-08-11T01:09:25.525Z,13.89
2023-08-11T01:10:25.508Z,13.92
2023-08-11T01:11:25.498Z,13.90
2023-08-11T01:12:25.495Z,13.82
2023-08-11T01:13:25.464Z,13.88
2023-08-11T01:14:25.460Z,13.88
2023-08-11T01:15:25.461Z,13.82
2023-08-11T01:16:25.472Z,13.77
2023-08-11T01:17:25.445Z,13.78
2023-08-11T01:18:25.436Z,13.83
2023-08-11T01:19:25.385Z,13.75
2023-08-11T01:20:25.378Z,13.78
2023-08-11T01:21:25.365Z,13.85
2023-08-11T01:22:25.369Z,13.77
2023-08-11T01:23:25.337Z,13.82
2023-08-11T01:24:25.321Z,13.75
2023-08-11T01:25:25.323Z,13.82
2023-08-11T01:26:25.322Z,13.74
2023-08-11T01:27:25.292Z,13.78
2023-08-11T01:28:25.281Z,13.75
2023-08-11T01:29:25.301Z,13.78
2023-08-11T01:30:25.246Z,13.72
2023-08-11T01:31:25.241Z,13.75
2023-08-11T01:32:25.306Z,13.74
2023-08-11T01:33:25.204Z,13.80
2023-08-11T01:34:25.192Z,13.77
2023-08-11T01:35:38.460Z,13.77
2023-08-11T01:36:25.162Z,13.82
2023-08-11T01:37:25.152Z,13.77
2023-08-11T01:38:25.146Z,13.78
2023-08-11T01:39:25.126Z,13.85
2023-08-11T01:40:25.144Z,13.78
2023-08-11T01:41:25.097Z,13.72
2023-08-11T01:42:25.091Z,13.70
2023-08-11T01:43:25.076Z,13.78
2023-08-11T01:44:25.061Z,13.75
2023-08-11T01:45:25.049Z,13.77
2023-08-11T01:46:25.065Z,13.71
2023-08-11T01:47:25.020Z,13.70
2023-08-11T01:48:25.008Z,13.75
2023-08-11T01:49:24.996Z,13.67
2023-08-11T01:50:24.984Z,13.74
2023-08-11T01:51:24.964Z,13.70
2023-08-11T01:52:24.953Z,13.64
2023-08-11T01:53:24.954Z,13.64
2023-08-11T01:54:24.930Z,13.55
2023-08-11T01:55:24.909Z,13.60
2023-08-11T01:56:24.902Z,13.64
2023-08-11T01:57:24.902Z,13.64
2023-08-11T01:58:24.877Z,13.57
2023-08-11T01:59:24.883Z,13.60
2023-08-11T02:00:24.862Z,13.50
2023-08-11T02:01:24.837Z,13.53
2023-08-11T02:02:24.829Z,13.47
2023-08-11T02:03:24.922Z,13.53
2023-08-11T02:04:24.795Z,13.39
2023-08-11T02:05:24.781Z,13.50
2023-08-11T02:06:24.785Z,13.46
2023-08-11T02:07:24.761Z,13.50
2023-08-11T02:08:24.745Z,13.41
2023-08-11T02:09:24.734Z,13.46
2023-08-11T02:10:24.877Z,13.45
2023-08-11T02:11:24.705Z,13.41
2023-08-11T02:12:24.690Z,13.46
2023-08-11T02:13:24.671Z,13.43
2023-08-11T02:14:24.687Z,13.39
2023-08-11T02:15:24.674Z,13.33
2023-08-11T02:16:24.652Z,13.38
2023-08-11T02:17:24.620Z,13.31
2023-08-11T02:18:24.609Z,13.30
2023-08-11T02:19:24.592Z,13.33
2023-08-11T02:20:25.338Z,13.35
2023-08-11T02:21:24.559Z,13.37
2023-08-11T02:22:24.584Z,13.27
2023-08-11T02:23:24.536Z,13.31
2023-08-11T02:24:24.525Z,13.35
2023-08-11T02:25:24.537Z,13.33
2023-08-11T02:26:24.579Z,13.29
2023-08-11T02:27:24.480Z,13.26
2023-08-11T02:28:24.488Z,13.24
2023-08-11T02:29:24.454Z,13.19
2023-08-11T02:30:24.443Z,13.29
2023-08-11T02:31:24.462Z,13.21
2023-08-11T02:32:24.413Z,13.31
2023-08-11T02:33:24.414Z,13.22
2023-08-11T02:34:24.394Z,13.27
2023-08-11T02:35:24.388Z,13.21
2023-08-11T02:36:24.365Z,13.19
2023-08-11T02:37:24.342Z,13.13
2023-08-11T02:38:24.337Z,13.22
2023-08-11T02:39:24.317Z,13.16
2023-08-11T02:40:24.310Z,13.24
2023-08-11T02:41:24.290Z,13.16
2023-08-11T02:42:24.335Z,13.12
2023-08-11T02:43:24.272Z,13.13
2023-08-11T02:44:24.250Z,13.09
2023-08-11T02:45:24.265Z,13.11
2023-08-11T02:46:24.288Z,13.12
2023-08-11T02:47:24.219Z,13.08
2023-08-11T02:48:24.195Z,13.06
2023-08-11T02:49:24.191Z,13.11
2023-08-11T02:50:24.275Z,13.09
2023-08-11T02:51:24.172Z,13.16
2023-08-11T02:52:24.248Z,13.16
2023-08-11T02:53:24.228Z,13.08
2023-08-11T02:54:24.121Z,13.03
2023-08-11T02:55:24.107Z,13.09
2023-08-11T02:56:24.088Z,13.03
2023-08-11T02:57:24.074Z,13.11
2023-08-11T02:58:24.065Z,12.97
2023-08-11T02:59:24.044Z,12.96
2023-08-11T03:00:24.039Z,12.97
2023-08-11T03:01:24.059Z,13.03
2023-08-11T03:02:24.025Z,13.08
2023-08-11T03:03:24.095Z,12.96
2023-08-11T03:04:23.981Z,12.96
2023-08-11T03:05:23.966Z,12.96
2023-08-11T03:06:23.956Z,12.96
2023-08-11T03:07:23.993Z,13.00
2023-08-11T03:08:23.926Z,13.08
2023-08-11T03:09:23.915Z,12.98
2023-08-11T03:10:23.908Z,12.98
2023-08-11T03:11:23.890Z,12.90
2023-08-11T03:12:23.874Z,12.98
2023-08-11T03:13:23.860Z,13.01
2023-08-11T03:14:23.846Z,13.01
2023-08-11T03:15:23.832Z,12.97
2023-08-11T03:16:23.823Z,12.93
2023-08-11T03:17:23.802Z,12.96
2023-08-11T03:18:23.794Z,12.98
2023-08-11T03:19:23.773Z,12.94
2023-08-11T03:20:23.765Z,12.83
2023-08-11T03:21:23.747Z,12.90
2023-08-11T03:22:23.740Z,12.93
2023-08-11T03:23:23.728Z,12.97
2023-08-11T03:24:23.712Z,12.91
2023-08-11T03:25:23.696Z,12.83
2023-08-11T03:26:23.691Z,12.87
2023-08-11T03:27:23.668Z,12.87
2023-08-11T03:28:23.657Z,12.88
2023-08-11T03:29:23.641Z,12.85
2023-08-11T03:30:23.652Z,12.82
2023-08-11T03:31:23.615Z,12.87
2023-08-11T03:32:23.655Z,12.91
2023-08-11T03:33:23.599Z,12.91
2023-08-11T03:34:23.574Z,12.85
2023-08-11T03:35:23.575Z,12.90
2023-08-11T03:36:23.545Z,12.85
2023-08-11T03:37:23.548Z,12.85
2023-08-11T03:38:23.519Z,12.87
2023-08-11T03:39:23.511Z,12.90
2023-08-11T03:40:23.496Z,12.79
2023-08-11T03:41:23.492Z,12.83
2023-08-11T03:42:23.465Z,12.88
2023-08-11T03:43:23.463Z,12.87
2023-08-11T03:44:23.444Z,12.83
2023-08-11T03:45:23.428Z,12.78
2023-08-11T03:46:23.458Z,12.93
2023-08-11T03:47:23.393Z,12.90
2023-08-11T03:48:23.385Z,12.82
2023-08-11T03:49:23.368Z,12.94
2023-08-11T03:50:23.414Z,12.85
2023-08-11T03:51:23.358Z,12.83
2023-08-11T03:52:23.328Z,12.90
2023-08-11T03:53:23.327Z,12.88
2023-08-11T03:54:31.915Z,12.83
2023-08-11T03:55:23.286Z,12.90
2023-08-11T03:56:23.271Z,12.87
2023-08-11T03:57:23.261Z,12.88
2023-08-11T03:58:23.253Z,12.85
2023-08-11T03:59:23.235Z,12.90
2023-08-11T04:00:23.227Z,12.90
2023-08-11T04:01:23.233Z,12.79
2023-08-11T04:02:23.201Z,12.83
2023-08-11T04:03:23.846Z,12.79
2023-08-11T04:04:23.173Z,12.85
2023-08-11T04:05:23.210Z,12.80
2023-08-11T04:06:23.155Z,12.72
2023-08-11T04:07:23.152Z,12.82
2023-08-11T04:08:23.124Z,12.78
2023-08-11T04:09:23.097Z,12.71
2023-08-11T04:10:23.712Z,12.75
2023-08-11T04:11:23.211Z,12.75
2023-08-11T04:12:23.059Z,12.88
2023-08-11T04:13:23.048Z,12.75
2023-08-11T04:14:23.035Z,12.83
2023-08-11T04:17:23.754Z,12.88
2023-08-11T04:18:24.526Z,12.79
2023-08-11T04:19:22.961Z,12.87
2023-08-11T04:20:22.962Z,12.90
2023-08-11T04:21:22.935Z,12.87
2023-08-11T04:22:37.267Z,12.90
2023-08-11T04:23:22.918Z,12.90
2023-08-11T04:24:22.899Z,12.91
2023-08-11T04:25:22.886Z,12.90
2023-08-11T04:26:22.864Z,12.96
2023-08-11T04:27:22.855Z,12.93
2023-08-11T04:28:22.883Z,12.97
2023-08-11T04:32:22.783Z,12.97
2023-08-11T04:33:22.856Z,12.97
2023-08-11T04:34:22.770Z,12.94
2023-08-11T04:35:22.741Z,13.00
2023-08-11T04:36:22.731Z,13.11
2023-08-11T04:37:22.720Z,13.12
2023-08-11T04:38:22.802Z,13.11
2023-08-11T04:39:22.757Z,12.98
2023-08-11T04:40:23.070Z,13.06
2023-08-11T04:41:22.654Z,13.05
2023-08-11T04:42:22.658Z,13.05
2023-08-11T04:43:22.629Z,13.13
2023-08-11T04:44:22.626Z,13.13
2023-08-11T04:45:22.687Z,13.13
2023-08-11T04:46:22.690Z,13.24
2023-08-11T04:47:22.578Z,13.30
2023-08-11T04:48:22.564Z,13.31
2023-08-11T04:49:22.551Z,13.24
2023-08-11T04:50:22.577Z,13.30
2023-08-11T04:51:22.516Z,13.29
2023-08-11T04:52:22.531Z,13.29
2023-08-11T04:53:22.658Z,13.38
2023-08-11T04:54:22.479Z,13.37
2023-08-11T04:55:22.977Z,13.46
2023-08-11T04:56:22.457Z,13.55
2023-08-11T04:57:22.438Z,13.55
2023-08-11T04:58:22.431Z,13.46
2023-08-11T04:59:22.431Z,13.57
2023-08-11T05:00:22.406Z,13.55
2023-08-11T05:01:22.405Z,13.74
2023-08-11T05:02:22.391Z,13.74
2023-08-11T05:03:22.445Z,13.78
2023-08-11T05:04:22.363Z,13.74
2023-08-11T05:05:22.375Z,13.85
2023-08-11T05:06:22.321Z,13.88
2023-08-11T05:07:22.325Z,13.86
2023-08-11T05:08:22.296Z,13.92
2023-08-11T05:09:22.292Z,13.95
2023-08-11T05:10:22.277Z,13.90
2023-08-11T05:11:22.254Z,14.03
2023-08-11T05:12:22.294Z,14.11
2023-08-11T05:13:22.236Z,14.03
2023-08-11T05:14:22.225Z,14.14
2023-08-11T05:15:22.192Z,14.13
2023-08-11T05:16:22.215Z,14.19
2023-08-11T05:17:28.809Z,14.30
2023-08-11T05:18:34.591Z,14.25
2023-08-11T05:19:26.471Z,14.29
2023-08-11T05:20:22.133Z,14.44
2023-08-11T05:21:22.138Z,14.48
2023-08-11T05:22:22.760Z,14.56
2023-08-11T05:23:23.873Z,14.59
2023-08-11T05:24:22.085Z,14.62
2023-08-11T05:25:22.067Z,14.68
2023-08-11T05:26:22.070Z,14.84
2023-08-11T05:27:22.060Z,14.99
2023-08-11T05:28:22.033Z,14.89
2023-08-11T05:29:22.052Z,15.04
2023-08-11T05:30:22.014Z,15.14
2023-08-11T05:31:22.076Z,15.19
2023-08-11T05:32:21.969Z,15.32
2023-08-11T05:33:21.969Z,15.44
2023-08-11T05:34:21.948Z,15.46
2023-08-11T05:35:21.929Z,15.60
2023-08-11T05:36:21.938Z,15.75
2023-08-11T05:37:21.902Z,15.77
2023-08-11T05:38:21.926Z,15.88
2023-08-11T05:39:21.891Z,15.90
2023-08-11T05:40:21.960Z,15.91
2023-08-11T05:41:21.915Z,15.91
2023-08-11T05:42:21.953Z,16.10
2023-08-11T05:43:21.835Z,16.13
2023-08-11T05:44:21.815Z,16.32
2023-08-11T05:45:21.847Z,16.39
2023-08-11T05:46:21.815Z,16.41
2023-08-11T05:47:21.775Z,16.54
2023-08-11T05:48:21.767Z,16.64
2023-08-11T05:49:21.750Z,16.71
2023-08-11T05:50:21.740Z,16.79
2023-08-11T05:51:21.751Z,16.82
2023-08-11T05:52:22.415Z,16.93
2023-08-11T05:53:21.702Z,16.96
2023-08-11T05:54:21.793Z,17.22
2023-08-11T05:55:21.751Z,17.22
2023-08-11T05:56:21.680Z,17.27
2023-08-11T05:57:21.652Z,17.41
2023-08-11T05:58:21.704Z,17.51
2023-08-11T05:59:21.632Z,17.60
2023-08-11T06:00:21.619Z,17.78
2023-08-11T06:01:21.674Z,17.86
2023-08-11T06:02:21.601Z,17.88
2023-08-11T06:03:21.682Z,18.00
2023-08-11T06:04:21.575Z,18.12
2023-08-11T06:05:21.569Z,18.22
2023-08-11T06:06:21.550Z,18.25
2023-08-11T06:07:21.542Z,18.35
2023-08-11T06:08:21.530Z,18.48
2023-08-11T06:09:21.519Z,18.55
2023-08-11T06:10:21.504Z,18.70
2023-08-11T06:11:21.501Z,18.83
2023-08-11T06:12:21.489Z,18.96
2023-08-11T06:13:21.469Z,18.93
2023-08-11T06:14:21.471Z,19.11
2023-08-11T06:15:21.455Z,19.23
2023-08-11T06:16:21.465Z,19.34
2023-08-11T06:17:21.431Z,19.45
2023-08-11T06:18:21.447Z,19.51
2023-08-11T06:19:21.457Z,19.62
2023-08-11T06:20:34.419Z,19.70
2023-08-11T06:21:21.477Z,19.92
2023-08-11T06:22:21.381Z,19.92
2023-08-11T06:23:21.356Z,19.97
2023-08-11T06:24:21.351Z,20.19
2023-08-11T06:25:21.335Z,20.28
2023-08-11T06:26:21.337Z,20.34
2023-08-11T06:27:21.314Z,20.50
2023-08-11T06:28:21.305Z,20.60
2023-08-11T06:29:21.296Z,20.67
2023-08-11T06:30:21.324Z,20.85
2023-08-11T06:31:21.328Z,20.84
2023-08-11T06:32:21.328Z,21.05
2023-08-11T06:33:21.272Z,21.12
2023-08-11T06:34:21.242Z,21.17
2023-08-11T06:35:21.248Z,21.36
2023-08-11T06:36:22.605Z,21.39
2023-08-11T06:37:21.217Z,21.58
2023-08-11T06:38:21.208Z,21.55
2023-08-11T06:39:21.196Z,21.77
2023-08-11T06:40:21.187Z,21.82
2023-08-11T06:41:21.177Z,21.92
2023-08-11T06:42:21.170Z,22.07
2023-08-11T06:43:21.154Z,22.20
2023-08-11T06:44:21.369Z,22.33
2023-08-11T06:45:21.135Z,22.43
2023-08-11T06:46:21.199Z,22.36
2023-08-11T06:47:21.145Z,22.51
2023-08-11T06:48:21.116Z,22.59
2023-08-11T06:49:21.099Z,22.69
2023-08-11T06:50:21.092Z,22.90
2023-08-11T06:51:21.082Z,22.93
2023-08-11T06:52:21.072Z,23.00
2023-08-11T06:53:21.065Z,23.18
2023-08-11T06:54:21.083Z,23.28
2023-08-11T06:55:21.085Z,23.37
2023-08-11T06:56:21.041Z,23.51
2023-08-11T06:57:21.065Z,23.62
2023-08-11T06:58:22.703Z,23.74
2023-08-11T06:59:21.053Z,23.86
2023-08-11T07:00:21.005Z,23.99
2023-08-11T07:01:21.056Z,24.11
2023-08-11T07:02:21.016Z,24.21
2023-08-11T07:03:21.027Z,24.25
2023-08-11T07:04:20.971Z,24.30
2023-08-11T07:05:20.962Z,24.45
2023-08-11T07:06:20.956Z,24.54
2023-08-11T07:07:20.946Z,24.62
2023-08-11T07:08:20.979Z,24.78
2023-08-11T07:09:20.925Z,24.85
2023-08-11T07:10:20.926Z,24.95
2023-08-11T07:11:20.925Z,25.11
2023-08-11T07:12:20.918Z,25.23
2023-08-11T07:13:20.909Z,25.32
2023-08-11T07:14:20.914Z,25.41
2023-08-11T07:15:20.931Z,25.58
2023-08-11T07:16:20.960Z,25.73
2023-08-11T07:17:20.878Z,25.88
2023-08-11T07:18:20.871Z,26.07
2023-08-11T07:19:20.882Z,26.16
2023-08-11T07:20:21.117Z,26.41
2023-08-11T07:21:20.884Z,26.70
2023-08-11T07:22:20.908Z,27.89
2023-08-11T07:23:20.836Z,30.81
2023-08-11T07:24:20.834Z,34.29
2023-08-11T07:25:20.829Z,37.00
2023-08-11T07:26:20.895Z,39.01
2023-08-11T07:27:20.821Z,40.70
2023-08-11T07:28:20.846Z,42.04
2023-08-11T07:29:20.818Z,43.09
2023-08-11T07:30:20.804Z,44.08
2023-08-11T07:31:20.815Z,44.89
2023-08-11T07:32:20.795Z,45.71
2023-08-11T07:33:20.885Z,46.39
2023-08-11T07:34:20.802Z,47.15
2023-08-11T07:35:20.781Z,47.81
2023-08-11T07:36:20.808Z,48.46
2023-08-11T07:37:20.814Z,49.05
2023-08-11T07:38:20.772Z,49.59
2023-08-11T07:39:23.401Z,50.03
2023-08-11T07:40:20.878Z,50.42
2023-08-11T07:41:20.761Z,50.82
2023-08-11T07:42:20.776Z,51.14
2023-08-11T07:43:20.768Z,51.63
2023-08-11T07:44:20.823Z,51.74
2023-08-11T07:45:20.758Z,52.00
2023-08-11T07:46:20.908Z,52.25
2023-08-11T07:47:20.761Z,52.50
2023-08-11T07:48:20.766Z,52.67
2023-08-11T07:49:20.756Z,53.01
2023-08-11T07:50:20.758Z,53.34
2023-08-11T07:51:20.750Z,53.61
2023-08-11T07:52:20.763Z,53.87
2023-08-11T07:53:21.569Z,54.15
2023-08-11T07:54:21.991Z,54.47
2023-08-11T07:55:20.863Z,54.75
2023-08-11T07:56:20.758Z,54.92
2023-08-11T07:57:20.757Z,55.11
2023-08-11T07:58:20.755Z,55.21
2023-08-11T07:59:20.792Z,55.27
2023-08-11T08:00:20.760Z,55.31
2023-08-11T08:01:20.774Z,55.37
2023-08-11T08:02:20.761Z,55.38
2023-08-11T08:03:20.834Z,55.64
2023-08-11T08:04:20.791Z,55.78
2023-08-11T08:05:20.763Z,55.80
2023-08-11T08:06:20.768Z,55.99
2023-08-11T08:07:20.758Z,56.07
2023-08-11T08:08:20.758Z,56.15
2023-08-11T08:09:20.755Z,56.20
2023-08-11T08:10:20.757Z,56.43
2023-08-11T08:11:20.760Z,56.79
2023-08-11T08:12:20.770Z,57.10
2023-08-11T08:13:20.768Z,57.35
2023-08-11T08:14:20.768Z,57.43
2023-08-11T08:15:20.778Z,57.61
2023-08-11T08:16:20.848Z,57.70
2023-08-11T08:17:20.775Z,58.04
2023-08-11T08:18:20.777Z,58.26
2023-08-11T08:19:20.786Z,58.40
2023-08-11T08:20:20.781Z,58.62
2023-08-11T08:21:20.799Z,58.69
2023-08-11T08:22:20.789Z,58.74
2023-08-11T08:23:20.788Z,58.83
2023-08-11T08:24:20.792Z,58.89
2023-08-11T08:25:20.826Z,59.07
2023-08-11T08:26:20.836Z,59.01
2023-08-11T08:27:20.805Z,59.08
2023-08-11T08:28:20.789Z,59.10
2023-08-11T08:29:20.807Z,58.97
2023-08-11T08:30:20.900Z,58.84
2023-08-11T08:31:20.875Z,58.83
2023-08-11T08:32:20.815Z,58.65
2023-08-11T08:33:20.929Z,58.53
2023-08-11T08:34:20.820Z,58.50
2023-08-11T08:35:20.830Z,58.59
2023-08-11T08:36:20.817Z,58.73
2023-08-11T08:37:20.834Z,58.78
2023-08-11T08:38:20.830Z,58.93
2023-08-11T08:39:20.831Z,58.83
2023-08-11T08:40:20.836Z,58.95
2023-08-11T08:41:20.842Z,59.20
2023-08-11T08:42:20.847Z,59.17
2023-08-11T08:43:20.853Z,59.20
2023-08-11T08:44:20.853Z,59.40
2023-08-11T08:45:20.847Z,59.48
2023-08-11T08:46:20.905Z,59.49
2023-08-11T08:47:20.853Z,59.48
2023-08-11T08:48:20.851Z,59.64
2023-08-11T08:49:20.858Z,59.70
2023-08-11T08:50:20.870Z,59.80
2023-08-11T08:51:20.864Z,59.74
2023-08-11T08:52:20.873Z,59.73
2023-08-11T08:53:20.878Z,59.75
2023-08-11T08:54:20.880Z,59.90
2023-08-11T08:55:20.879Z,59.81
2023-08-11T08:56:20.890Z,59.70
2023-08-11T08:57:20.895Z,59.68
2023-08-11T08:58:20.887Z,59.62
2023-08-11T08:59:20.908Z,59.68
2023-08-11T09:00:20.910Z,59.78
2023-08-11T09:01:20.953Z,59.93
2023-08-11T09:02:20.955Z,60.21
2023-08-11T09:03:20.993Z,60.29
2023-08-11T09:04:21.067Z,60.44
2023-08-11T09:05:20.924Z,60.48
2023-08-11T09:06:20.932Z,60.65
2023-08-11T09:07:20.965Z,60.60
2023-08-11T09:08:20.938Z,60.70
2023-08-11T09:09:20.952Z,60.80
2023-08-11T09:10:20.977Z,60.76
2023-08-11T09:11:20.980Z,60.76
2023-08-11T09:12:21.513Z,60.68
2023-08-11T09:13:21.618Z,60.75
2023-08-11T09:14:20.955Z,60.84
2023-08-11T09:15:20.965Z,60.89
2023-08-11T09:16:21.839Z,61.03
2023-08-11T09:17:21.016Z,61.06
2023-08-11T09:18:20.987Z,61.11
2023-08-11T09:19:20.990Z,61.19
2023-08-11T09:20:21.027Z,61.36
2023-08-11T09:21:20.990Z,61.45
2023-08-11T09:22:21.001Z,61.56
2023-08-11T09:23:21.359Z,61.63
2023-08-11T09:24:21.021Z,61.68
2023-08-11T09:25:21.021Z,61.83
2023-08-11T09:26:21.050Z,61.80
2023-08-11T09:27:21.036Z,61.81
2023-08-11T09:28:21.096Z,61.92
2023-08-11T09:29:21.124Z,62.02
2023-08-11T09:30:21.051Z,62.33
2023-08-11T09:31:21.134Z,62.50
2023-08-11T09:32:21.520Z,62.53
2023-08-11T09:33:21.068Z,62.77
2023-08-11T09:34:21.087Z,63.03
2023-08-11T09:35:21.124Z,63.24
2023-08-11T09:36:21.103Z,63.78
2023-08-11T09:37:21.174Z,64.14
2023-08-11T09:38:21.166Z,64.39
2023-08-11T09:39:21.115Z,64.71
2023-08-11T09:40:21.121Z,65.16
2023-08-11T09:41:21.178Z,65.19
2023-08-11T09:42:21.134Z,65.13
2023-08-11T09:43:21.191Z,65.10
2023-08-11T09:44:21.256Z,65.35
2023-08-11T09:45:21.170Z,65.48
2023-08-11T09:46:26.805Z,65.64
2023-08-11T09:47:22.845Z,65.70
2023-08-11T09:48:21.195Z,65.78
2023-08-11T09:49:21.227Z,65.73
2023-08-11T09:50:21.363Z,65.83
2023-08-11T09:51:21.320Z,65.78
2023-08-11T09:52:21.725Z,65.78
2023-08-11T09:54:54.421Z,66.05
2023-08-11T09:55:54.391Z,66.06
2023-08-11T09:57:59.910Z,66.16
2023-08-11T09:58:59.911Z,66.30
2023-08-11T10:01:18.625Z,66.30
2023-08-11T10:02:04.486Z,66.29
2023-08-11T10:03:04.521Z,66.28
2023-08-11T10:04:04.502Z,66.16
2023-08-11T10:05:04.484Z,66.33
2023-08-11T10:06:04.467Z,66.44
2023-08-11T10:07:04.482Z,66.30
2023-08-11T10:08:04.480Z,66.12
2023-08-11T10:09:04.480Z,66.16
2023-08-11T10:10:04.499Z,66.36
2023-08-11T10:11:04.498Z,66.60
2023-08-11T10:12:04.514Z,66.68
2023-08-11T10:13:04.516Z,66.71
2023-08-11T10:14:04.526Z,66.74
2023-08-11T10:15:04.542Z,66.63
2023-08-11T10:16:04.568Z,66.61
2023-08-11T10:17:04.653Z,66.60
2023-08-11T10:18:04.618Z,66.41
2023-08-11T10:19:04.588Z,66.36
2023-08-11T10:20:04.581Z,66.14
2023-08-11T10:21:04.595Z,66.12
2023-08-11T10:22:04.676Z,65.93
2023-08-11T10:23:04.611Z,65.80
2023-08-11T10:24:04.624Z,65.74
2023-08-11T10:25:04.645Z,65.64
2023-08-11T10:26:04.671Z,65.55
2023-08-11T10:27:06.901Z,65.54
2023-08-11T10:28:04.665Z,65.50
2023-08-11T10:29:04.680Z,65.35
2023-08-11T10:30:04.696Z,65.26
2023-08-11T10:31:04.740Z,65.38
2023-08-11T10:32:04.720Z,65.39
2023-08-11T10:33:06.808Z,65.45
2023-08-11T10:34:04.733Z,65.51
2023-08-11T10:35:04.747Z,65.46
2023-08-11T10:36:04.748Z,65.46
2023-08-11T10:37:04.772Z,65.48
2023-08-11T10:38:04.764Z,65.54
2023-08-11T10:39:04.786Z,65.51
2023-08-11T10:40:04.795Z,65.57
2023-08-11T10:41:04.807Z,65.55
2023-08-11T10:42:04.828Z,65.55
2023-08-11T10:43:04.821Z,65.54
2023-08-11T10:44:04.829Z,65.51
2023-08-11T10:45:04.845Z,65.29
2023-08-11T10:46:04.859Z,65.19
2023-08-11T10:47:04.905Z,64.97
2023-08-11T10:48:04.934Z,65.03
2023-08-11T10:49:04.908Z,65.00
2023-08-11T10:50:04.895Z,65.04
2023-08-11T10:51:04.904Z,65.13
2023-08-11T10:52:05.042Z,65.08
2023-08-11T10:53:04.926Z,65.13
2023-08-11T10:54:04.938Z,65.22
2023-08-11T10:55:04.948Z,65.29
2023-08-11T10:56:04.961Z,65.24
2023-08-11T10:57:05.104Z,64.96
2023-08-11T10:58:06.797Z,64.61
2023-08-11T10:59:04.992Z,64.48
2023-08-11T11:00:05.000Z,64.57
2023-08-11T11:01:05.033Z,64.48
2023-08-11T11:02:05.135Z,64.52
2023-08-11T11:03:05.086Z,64.66
2023-08-11T11:04:05.164Z,64.69
2023-08-11T11:05:05.182Z,64.78
2023-08-11T11:06:05.187Z,64.91
2023-08-11T11:07:05.189Z,65.01
2023-08-11T11:08:05.201Z,65.06
2023-08-11T11:09:05.215Z,65.03
2023-08-11T11:10:05.211Z,65.08
2023-08-11T11:11:05.232Z,65.04
2023-08-11T11:12:05.246Z,64.75
2023-08-11T11:13:05.242Z,64.56
2023-08-11T11:14:05.263Z,64.57
2023-08-11T11:15:05.262Z,64.69
2023-08-11T11:16:05.346Z,64.54
2023-08-11T11:17:05.327Z,64.57
2023-08-11T11:18:05.323Z,64.59
2023-08-11T11:19:05.315Z,64.68
2023-08-11T11:20:05.315Z,64.65
2023-08-11T11:21:05.337Z,64.62
2023-08-11T11:22:05.384Z,64.42
2023-08-11T11:23:05.366Z,64.23
2023-08-11T11:24:05.453Z,64.03
2023-08-11T11:25:05.373Z,63.88
2023-08-11T11:26:05.382Z,63.71
2023-08-11T11:27:05.394Z,63.63
2023-08-11T11:28:05.405Z,63.69
2023-08-11T11:29:05.481Z,63.69
2023-08-11T11:30:05.456Z,63.71
2023-08-11T11:31:05.438Z,63.77
2023-08-11T11:32:05.468Z,63.91
2023-08-11T11:33:05.529Z,63.98
2023-08-11T11:34:05.508Z,64.14
2023-08-11T11:35:05.479Z,63.97
2023-08-11T11:36:05.489Z,63.97
2023-08-11T11:37:05.531Z,63.91
2023-08-11T11:38:05.517Z,63.82
2023-08-11T11:39:06.285Z,63.75
2023-08-11T11:40:05.546Z,63.56
2023-08-11T11:41:05.571Z,63.69
2023-08-11T11:42:05.552Z,63.71
2023-08-11T11:43:05.570Z,63.81
2023-08-11T11:44:05.577Z,63.88
2023-08-11T11:45:05.624Z,63.72
2023-08-11T11:46:05.639Z,63.39
2023-08-11T11:47:05.613Z,63.36
2023-08-11T11:48:05.593Z,63.18
2023-08-11T11:49:15.874Z,63.23
2023-08-11T11:50:05.638Z,63.17
2023-08-11T11:51:05.550Z,62.85
2023-08-11T11:52:05.555Z,62.59
2023-08-11T11:53:05.565Z,62.40
2023-08-11T11:54:05.572Z,62.28
2023-08-11T11:55:05.590Z,62.11
2023-08-11T11:56:05.603Z,62.02
2023-08-11T11:57:06.271Z,61.96
2023-08-11T11:58:05.614Z,62.15
2023-08-11T11:59:05.636Z,62.08
2023-08-11T12:00:05.660Z,61.95
2023-08-11T12:01:05.639Z,61.63
2023-08-11T12:02:05.737Z,61.53
2023-08-11T12:03:05.683Z,61.19
2023-08-11T12:04:05.800Z,60.71
2023-08-11T12:05:05.721Z,60.40
2023-08-11T12:06:05.700Z,60.03
2023-08-11T12:07:05.699Z,59.68
2023-08-11T12:08:05.705Z,59.47
2023-08-11T12:09:05.710Z,59.12
2023-08-11T12:10:05.734Z,58.80
2023-08-11T12:11:05.731Z,58.52
2023-08-11T12:12:05.732Z,58.21
2023-08-11T12:13:05.747Z,57.82
2023-08-11T12:14:05.753Z,57.50
2023-08-11T12:15:05.762Z,57.03
2023-08-11T12:16:05.798Z,56.69
2023-08-11T12:17:05.771Z,56.32
2023-08-11T12:18:05.815Z,55.94
2023-08-11T12:19:07.436Z,55.69
2023-08-11T12:20:05.800Z,55.53
2023-08-11T12:21:05.804Z,55.34
2023-08-11T12:22:05.813Z,55.36
2023-08-11T12:23:05.910Z,55.27
2023-08-11T12:24:05.825Z,55.12
2023-08-11T12:25:05.830Z,55.15
2023-08-11T12:26:05.833Z,55.08
2023-08-11T12:27:05.849Z,55.02
2023-08-11T12:28:05.913Z,54.80
2023-08-11T12:29:05.859Z,54.64
2023-08-11T12:30:05.881Z,54.61
2023-08-11T12:31:05.873Z,54.32
2023-08-11T12:32:05.877Z,54.03
2023-08-11T12:33:05.944Z,53.74
2023-08-11T12:34:05.897Z,53.55
2023-08-11T12:35:05.913Z,53.27
2023-08-11T12:36:05.944Z,53.16
2023-08-11T12:37:05.911Z,52.92
2023-08-11T12:38:05.921Z,52.73
2023-08-11T12:39:05.973Z,52.67
2023-08-11T12:40:05.933Z,52.69
2023-08-11T12:41:05.937Z,52.79
2023-08-11T12:42:05.950Z,52.83
2023-08-11T12:43:06.060Z,52.94
2023-08-11T12:44:05.974Z,52.97
2023-08-11T12:45:05.962Z,52.95
2023-08-11T12:46:05.996Z,52.71
2023-08-11T12:47:05.971Z,52.54
2023-08-11T12:48:05.975Z,52.06
2023-08-11T12:49:05.994Z,51.87
2023-08-11T12:50:05.997Z,51.34
2023-08-11T12:51:06.004Z,50.92
2023-08-11T12:52:06.044Z,50.25
2023-08-11T12:53:06.016Z,49.57
2023-08-11T12:54:06.008Z,49.07
2023-08-11T12:55:06.018Z,48.57
2023-08-11T12:56:06.040Z,48.26
2023-08-11T12:57:06.017Z,48.00
2023-08-11T12:58:06.030Z,47.74
2023-08-11T12:59:06.026Z,47.34
2023-08-11T13:00:06.030Z,46.89
2023-08-11T13:01:06.034Z,46.34