createdAt,value
2017-08-04T00:08:14.000Z,44.819
2017-08-04T00:18:14.000Z,44.783
2017-08-04T00:28:14.000Z,44.736
2017-08-04T00:38:14.000Z,44.821
2017-08-04T00:48:14.000Z,44.84
2017-08-04T00:58:14.000Z,44.828
2017-08-04T01:08:14.000Z,44.694
2017-08-04T01:18:14.000Z,44.789
2017-08-04T01:28:14.000Z,44.72
2017-08-04T01:38:14.000Z,44.696
2017-08-04T01:48:14.000Z,44.682
2017-08-04T01:58:14.000Z,44.679
2017-08-04T02:08:14.000Z,44.687
2017-08-04T02:18:14.000Z,44.651
2017-08-04T02:28:14.000Z,44.682
2017-08-04T02:38:14.000Z,44.744
2017-08-04T02:48:14.000Z,44.774
2017-08-04T02:58:14.000Z,44.662
2017-08-04T03:08:14.000Z,44.713
2017-08-04T03:18:14.000Z,44.622
2017-08-04T03:28:14.000Z,44.509
2017-08-04T03:58:14.000Z,44.558
2017-08-04T04:08:14.000Z,44.752
2017-08-04T04:18:14.000Z,44.76
2017-08-04T04:28:14.000Z,44.97
2017-08-04T04:38:14.000Z,45.002
2017-08-04T04:48:14.000Z,44.882
2017-08-04T04:58:14.000Z,44.825
2017-08-04T05:08:14.000Z,44.693
2017-08-04T05:18:14.000Z,44.767
2017-08-04T05:28:14.000Z,44.602
2017-08-04T05:38:14.000Z,44.557
2017-08-04T05:48:15.000Z,44.406
2017-08-04T05:58:15.000Z,44.384
2017-08-04T06:08:15.000Z,44.374
2017-08-04T06:18:17.000Z,44.288
2017-08-04T06:28:19.000Z,44.29
2017-08-04T06:38:15.000Z,44.357
2017-08-04T06:48:15.000Z,44.262
2017-08-04T06:58:15.000Z,44.145
2017-08-04T07:08:15.000Z,44.181
2017-08-04T07:18:15.000Z,44.11
2017-08-04T07:28:15.000Z,44.183
2017-08-04T07:38:15.000Z,44.028
2017-08-04T07:48:15.000Z,43.98
2017-08-04T07:58:15.000Z,43.888
2017-08-04T08:08:15.000Z,43.627
2017-08-04T08:18:15.000Z,43.762
2017-08-04T08:28:15.000Z,43.133
2017-08-04T08:38:15.000Z,43.34
2017-08-04T08:48:15.000Z,43.062
2017-08-04T08:58:15.000Z,43.033
2017-08-04T09:08:15.000Z,42.772
2017-08-04T09:18:15.000Z,42.141
2017-08-04T09:28:15.000Z,42.556
2017-08-04T09:38:15.000Z,42.393
2017-08-04T09:48:15.000Z,42.397
2017-08-04T09:58:15.000Z,42.376
2017-08-04T10:08:15.000Z,42.481
2017-08-04T10:18:15.000Z,42.659
2017-08-04T10:28:15.000Z,42.864
2017-08-04T10:38:15.000Z,42.621
2017-08-04T10:48:15.000Z,42.183
2017-08-04T10:58:15.000Z,41.771
2017-08-04T11:08:15.000Z,42.043
2017-08-04T11:18:15.000Z,42.175
2017-08-04T11:28:15.000Z,42.136
2017-08-04T11:38:15.000Z,41.776
2017-08-04T11:48:17.000Z,41.746
2017-08-04T12:08:15.000Z,41.464
2017-08-04T12:18:15.000Z,41.712
2017-08-04T12:28:15.000Z,41.816
2017-08-04T12:38:15.000Z,41.115
2017-08-04T12:48:15.000Z,40.943
2017-08-04T13:08:15.000Z,40.993
2017-08-04T13:18:16.000Z,40.232
2017-08-04T13:28:15.000Z,40.891
2017-08-04T13:38:15.000Z,40.601
2017-08-04T13:48:15.000Z,40.651
2017-08-04T14:08:16.000Z,40.421
2017-08-04T14:18:16.000Z,40.873
2017-08-04T14:28:16.000Z,41.015
2017-08-04T14:38:16.000Z,40.574
2017-08-04T14:48:16.000Z,40.764
2017-08-04T14:58:16.000Z,40.703
2017-08-04T15:08:16.000Z,40.927
2017-08-04T15:18:16.000Z,40.383
2017-08-04T15:28:16.000Z,40.805
2017-08-04T15:38:16.000Z,41.032
2017-08-04T15:48:16.000Z,41.13
2017-08-04T15:58:16.000Z,41.03
2017-08-04T16:08:16.000Z,41.24
2017-08-04T16:18:16.000Z,40.987
2017-08-04T16:28:16.000Z,40.99
2017-08-04T16:38:16.000Z,41.021
2017-08-04T16:48:16.000Z,41.022
2017-08-04T16:58:16.000Z,41.408
2017-08-04T17:08:16.000Z,41.333
2017-08-04T17:18:16.000Z,41.634
2017-08-04T17:28:16.000Z,42.138
2017-08-04T17:38:16.000Z,42.624
2017-08-04T17:48:16.000Z,42.533
2017-08-04T17:58:16.000Z,42.593
2017-08-04T18:08:16.000Z,42.679
2017-08-04T18:18:16.000Z,42.973
2017-08-04T18:28:16.000Z,43.112
2017-08-04T18:38:16.000Z,43.27
2017-08-04T18:48:16.000Z,43.323
2017-08-04T18:58:16.000Z,43.175
2017-08-04T19:08:16.000Z,43.774
2017-08-04T19:18:16.000Z,43.683
2017-08-04T19:28:16.000Z,43.791
2017-08-04T19:38:16.000Z,43.539
2017-08-04T19:48:16.000Z,43.251
2017-08-04T19:58:16.000Z,43.217
2017-08-04T20:08:16.000Z,43.416
2017-08-04T20:18:17.000Z,43.183
2017-08-04T20:28:16.000Z,43.473
2017-08-04T20:38:16.000Z,43.602
2017-08-04T20:48:16.000Z,43.712
2017-08-04T20:58:16.000Z,43.828
2017-08-04T21:08:16.000Z,43.78
2017-08-04T21:18:16.000Z,43.764
2017-08-04T21:28:16.000Z,43.788
2017-08-04T21:38:16.000Z,43.839
2017-08-04T21:48:16.000Z,44.018
2017-08-04T21:58:16.000Z,44.046
2017-08-04T22:08:16.000Z,43.98
2017-08-04T22:18:17.000Z,43.92
2017-08-04T22:28:17.000Z,43.841
2017-08-04T22:38:17.000Z,43.753
2017-08-04T22:48:17.000Z,43.715
2017-08-04T22:58:17.000Z,43.691
2017-08-04T23:08:17.000Z,43.739
2017-08-04T23:18:19.000Z,43.499
2017-08-04T23:28:17.000Z,43.41
2017-08-04T23:38:17.000Z,43.362
2017-08-04T23:48:17.000Z,43.303
2017-08-04T23:58:17.000Z,43.247
