createdAt,value
2023-01-26T00:01:21.816Z,6.36
2023-01-26T00:03:49.637Z,6.36
2023-01-26T00:06:18.706Z,6.25
2023-01-26T00:08:50.598Z,6.08
2023-01-26T00:11:26.972Z,5.92
2023-01-26T00:13:55.233Z,6.18
2023-01-26T00:16:22.000Z,6.04
2023-01-26T00:18:48.978Z,6.26
2023-01-26T00:21:18.331Z,6.20
2023-01-26T00:23:45.495Z,6.12
2023-01-26T00:26:18.242Z,5.60
2023-01-26T00:28:45.184Z,5.55
2023-01-26T00:31:14.690Z,6.00
2023-01-26T00:33:41.827Z,6.18
2023-01-26T00:36:11.651Z,6.10
2023-01-26T00:38:40.405Z,6.24
2023-01-26T00:41:08.517Z,6.09
2023-01-26T00:43:35.408Z,5.97
2023-01-26T00:46:02.334Z,5.97
2023-01-26T00:48:29.128Z,5.96
2023-01-26T00:50:57.189Z,5.97
2023-01-26T00:53:23.981Z,6.33
2023-01-26T00:55:56.048Z,6.43
2023-01-26T00:58:23.052Z,6.42
2023-01-26T01:00:49.779Z,5.76
2023-01-26T01:03:16.700Z,5.82
2023-01-26T01:05:47.250Z,6.05
2023-01-26T01:08:14.278Z,6.06
2023-01-26T01:10:41.023Z,5.90
2023-01-26T01:13:07.757Z,6.18
2023-01-26T01:15:34.659Z,5.90
2023-01-26T01:18:01.523Z,6.09
2023-01-26T01:20:30.138Z,6.18
2023-01-26T01:22:57.128Z,6.31
2023-01-26T01:25:24.121Z,6.06
2023-01-26T01:27:51.044Z,6.05
2023-01-26T01:30:18.000Z,5.94
2023-01-26T01:32:45.050Z,6.13
2023-01-26T01:35:12.045Z,6.17
2023-01-26T01:37:38.857Z,6.19
2023-01-26T01:40:06.285Z,6.22
2023-01-26T01:42:33.846Z,6.22
2023-01-26T01:45:26.679Z,6.20
2023-01-26T01:47:56.982Z,5.62
2023-01-26T01:50:25.196Z,5.86
2023-01-26T01:52:54.077Z,5.78
2023-01-26T01:55:20.945Z,5.98
2023-01-26T01:57:53.702Z,5.80
2023-01-26T02:00:23.632Z,5.85
2023-01-26T02:03:12.720Z,5.47
2023-01-26T02:05:48.851Z,5.55
2023-01-26T02:08:19.065Z,5.47
2023-01-26T02:10:49.500Z,5.71
2023-01-26T02:13:18.745Z,5.88
2023-01-26T02:15:46.456Z,5.58
2023-01-26T02:18:13.374Z,5.73
2023-01-26T02:20:53.277Z,5.76
2023-01-26T02:23:49.363Z,5.84
2023-01-26T02:26:19.731Z,5.94
2023-01-26T02:28:47.801Z,5.70
2023-01-26T02:31:16.805Z,6.00
2023-01-26T02:33:44.302Z,6.00
2023-01-26T02:36:40.591Z,6.12
2023-01-26T02:39:13.254Z,6.34
2023-01-26T02:41:59.219Z,5.54
2023-01-26T02:44:27.385Z,5.62
2023-01-26T02:46:54.233Z,5.77
2023-01-26T02:49:39.708Z,5.84
2023-01-26T02:52:07.759Z,5.55
2023-01-26T02:54:54.209Z,5.76
2023-01-26T02:57:21.098Z,5.06
2023-01-26T02:59:47.878Z,5.16
2023-01-26T03:02:14.926Z,5.21
2023-01-26T03:04:42.661Z,5.37
2023-01-26T03:07:09.838Z,5.57
2023-01-26T03:09:36.889Z,5.62
2023-01-26T03:12:04.008Z,5.43
2023-01-26T03:14:31.357Z,5.34
2023-01-26T03:16:58.279Z,5.51
2023-01-26T03:19:43.605Z,5.46
2023-01-26T03:22:30.591Z,5.51
2023-01-26T03:25:17.342Z,4.94
2023-01-26T03:27:48.360Z,4.99
2023-01-26T03:30:19.351Z,5.24
2023-01-26T03:32:48.118Z,4.68
2023-01-26T03:35:22.646Z,5.38
2023-01-26T03:37:54.761Z,5.58
2023-01-26T03:40:58.306Z,5.00
2023-01-26T03:43:43.580Z,4.44
2023-01-26T03:46:29.032Z,4.85
2023-01-26T03:49:14.392Z,5.19
2023-01-26T03:51:59.684Z,5.26
2023-01-26T03:54:45.019Z,5.00
2023-01-26T03:57:12.513Z,4.42
2023-01-26T03:59:39.393Z,5.15
2023-01-26T04:02:31.270Z,4.85
2023-01-26T04:05:17.723Z,5.55
2023-01-26T04:08:07.036Z,5.14
2023-01-26T04:10:33.976Z,4.96
2023-01-26T04:13:22.112Z,5.12
2023-01-26T04:16:13.116Z,5.08
2023-01-26T04:18:59.541Z,5.16
2023-01-26T04:21:30.674Z,4.94
2023-01-26T04:24:00.464Z,4.86
2023-01-26T04:26:34.996Z,5.08
2023-01-26T04:29:05.932Z,5.18
2023-01-26T04:31:32.889Z,4.82
2023-01-26T04:34:01.108Z,4.97
2023-01-26T04:36:29.526Z,5.06
2023-01-26T04:38:56.500Z,5.12
2023-01-26T04:41:23.318Z,4.92
2023-01-26T04:44:02.242Z,4.82
2023-01-26T04:46:29.587Z,4.94
2023-01-26T04:48:56.504Z,5.02
2023-01-26T04:51:24.490Z,4.64
2023-01-26T04:53:51.680Z,4.75
2023-01-26T04:56:19.792Z,4.76
2023-01-26T04:58:46.699Z,5.21
2023-01-26T05:01:13.871Z,5.04
2023-01-26T05:03:40.763Z,4.92
2023-01-26T05:06:08.591Z,5.29
2023-01-26T05:08:37.065Z,5.15
2023-01-26T05:11:05.024Z,5.00
2023-01-26T05:13:44.068Z,5.06
2023-01-26T05:16:25.064Z,5.26
2023-01-26T05:19:15.278Z,5.43
2023-01-26T05:22:17.352Z,5.37
2023-01-26T05:25:04.441Z,5.53
2023-01-26T05:27:41.042Z,5.61
2023-01-26T05:30:09.101Z,5.55
2023-01-26T05:32:37.137Z,5.91
2023-01-26T05:35:05.825Z,5.70
2023-01-26T05:37:34.035Z,5.50
2023-01-26T05:40:01.173Z,5.39
2023-01-26T05:42:28.549Z,5.70
2023-01-26T05:44:58.157Z,5.86
2023-01-26T05:47:25.113Z,5.91
2023-01-26T05:49:52.099Z,5.40
2023-01-26T05:52:24.516Z,5.50
2023-01-26T05:54:52.604Z,5.79
2023-01-26T05:57:19.642Z,5.70
2023-01-26T05:59:54.710Z,5.29
2023-01-26T06:02:22.349Z,5.53
2023-01-26T06:04:49.707Z,5.67
2023-01-26T06:07:16.514Z,5.28
2023-01-26T06:10:04.450Z,5.73
2023-01-26T06:13:06.801Z,5.53
2023-01-26T06:15:47.970Z,6.00
2023-01-26T06:18:14.874Z,5.42
2023-01-26T06:20:48.323Z,5.51
2023-01-26T06:23:16.198Z,5.71
2023-01-26T06:25:44.746Z,5.83
2023-01-26T06:28:11.607Z,5.77
2023-01-26T06:30:38.501Z,6.11
2023-01-26T06:33:10.625Z,5.89
2023-01-26T06:35:38.293Z,5.83
2023-01-26T06:38:10.307Z,5.76
2023-01-26T06:40:37.251Z,5.54
2023-01-26T06:43:04.245Z,5.72
2023-01-26T06:45:32.525Z,5.70
2023-01-26T06:48:00.725Z,5.94
2023-01-26T06:50:33.330Z,6.04
2023-01-26T06:53:04.439Z,5.51
2023-01-26T06:55:49.350Z,5.68
2023-01-26T06:58:33.970Z,5.81
2023-01-26T07:01:06.983Z,5.73
2023-01-26T07:03:33.876Z,5.85
2023-01-26T07:06:00.593Z,5.55
2023-01-26T07:08:27.704Z,5.53
2023-01-26T07:10:54.645Z,5.57
2023-01-26T07:13:21.767Z,5.71
2023-01-26T07:15:48.484Z,5.67
2023-01-26T07:18:15.391Z,5.83
2023-01-26T07:20:42.077Z,5.86
2023-01-26T07:23:08.719Z,5.89
2023-01-26T07:25:35.778Z,6.14
2023-01-26T07:28:02.628Z,5.80
2023-01-26T07:30:29.576Z,5.75
2023-01-26T07:32:59.680Z,5.66
2023-01-26T07:35:26.608Z,5.81
2023-01-26T07:37:53.298Z,5.93
2023-01-26T07:40:20.035Z,6.07
2023-01-26T07:42:47.206Z,6.05
2023-01-26T07:45:39.913Z,6.18
2023-01-26T07:48:06.769Z,6.28
2023-01-26T07:50:33.533Z,5.97
2023-01-26T07:53:00.826Z,6.18
2023-01-26T07:55:27.742Z,6.23
2023-01-26T07:57:54.613Z,6.14
2023-01-26T08:00:21.593Z,6.30
2023-01-26T08:02:51.618Z,5.95
2023-01-26T08:05:18.520Z,5.82
2023-01-26T08:07:45.384Z,6.33
2023-01-26T08:10:13.828Z,6.00
2023-01-26T08:12:41.345Z,5.99
2023-01-26T08:15:08.730Z,6.24
2023-01-26T08:17:36.154Z,6.17
2023-01-26T08:20:03.691Z,5.98
2023-01-26T08:22:30.531Z,5.88
2023-01-26T08:24:57.483Z,6.05
2023-01-26T08:27:24.299Z,6.08
2023-01-26T08:29:51.559Z,6.05
2023-01-26T08:32:18.271Z,6.39
2023-01-26T08:34:45.198Z,6.29
2023-01-26T08:37:11.927Z,6.19
2023-01-26T08:39:39.016Z,6.24
2023-01-26T08:42:05.771Z,6.41
2023-01-26T08:44:32.734Z,6.06
2023-01-26T08:46:59.524Z,6.17
2023-01-26T08:49:26.474Z,6.17
2023-01-26T08:51:53.163Z,5.85
2023-01-26T08:54:20.015Z,6.07
2023-01-26T08:56:46.767Z,5.82
2023-01-26T08:59:13.596Z,6.22
2023-01-26T09:01:40.342Z,5.98
2023-01-26T09:04:07.407Z,6.43
2023-01-26T09:06:34.240Z,6.24
2023-01-26T09:09:01.146Z,6.25
2023-01-26T09:11:28.348Z,6.36
2023-01-26T09:13:56.726Z,6.20
2023-01-26T09:16:24.256Z,6.12
2023-01-26T09:18:53.199Z,6.10
2023-01-26T09:21:20.357Z,6.55
2023-01-26T09:23:47.203Z,6.34
2023-01-26T09:26:14.048Z,6.69
2023-01-26T09:28:40.931Z,6.64
2023-01-26T09:31:10.818Z,6.51
2023-01-26T09:33:37.818Z,6.35
2023-01-26T09:36:10.631Z,6.43
2023-01-26T09:38:38.828Z,6.48
2023-01-26T09:41:08.139Z,6.35
2023-01-26T09:43:47.977Z,5.84
2023-01-26T09:46:22.705Z,6.15
2023-01-26T09:48:57.848Z,6.40
2023-01-26T09:51:33.843Z,6.41
2023-01-26T09:54:19.323Z,6.64
2023-01-26T09:56:46.231Z,6.58
2023-01-26T09:59:47.264Z,6.45
2023-01-26T10:02:29.486Z,6.39
2023-01-26T10:05:01.343Z,6.64
2023-01-26T10:07:28.593Z,6.83
2023-01-26T10:09:56.480Z,6.51
2023-01-26T10:12:28.279Z,6.69
2023-01-26T10:15:18.785Z,6.92
2023-01-26T10:17:47.399Z,6.79
2023-01-26T10:20:35.323Z,6.84
2023-01-26T10:23:16.819Z,7.09
2023-01-26T10:25:46.884Z,6.92
2023-01-26T10:28:19.955Z,7.17
2023-01-26T10:30:48.718Z,7.32
2023-01-26T10:33:20.694Z,7.32
2023-01-26T10:35:48.074Z,6.78
2023-01-26T10:38:33.331Z,6.98
2023-01-26T10:41:02.269Z,6.62
2023-01-26T10:43:29.905Z,6.87
2023-01-26T10:45:56.647Z,6.88
2023-01-26T10:48:27.218Z,6.26
2023-01-26T10:50:54.398Z,6.83
2023-01-26T10:53:29.897Z,6.14
2023-01-26T10:56:14.909Z,6.67
2023-01-26T10:58:41.953Z,6.84
2023-01-26T11:01:12.415Z,6.87
2023-01-26T11:03:39.808Z,6.51
2023-01-26T11:06:17.845Z,7.20
2023-01-26T11:08:44.803Z,6.86
2023-01-26T11:11:27.318Z,7.30
2023-01-26T11:14:16.398Z,7.09
2023-01-26T11:16:54.650Z,7.24
2023-01-26T11:20:07.419Z,7.21
2023-01-26T11:22:54.316Z,7.41
2023-01-26T11:25:31.731Z,7.65
2023-01-26T11:28:26.365Z,7.21
2023-01-26T11:31:16.636Z,7.23
2023-01-26T11:34:01.912Z,7.31
2023-01-26T11:36:40.724Z,7.52
2023-01-26T11:39:23.524Z,7.56
2023-01-26T11:42:11.924Z,7.30
2023-01-26T11:44:51.223Z,7.45
2023-01-26T11:47:42.410Z,6.73
2023-01-26T11:50:44.469Z,6.92
2023-01-26T11:53:42.957Z,7.58
2023-01-26T11:56:44.451Z,7.72
2023-01-26T11:59:37.033Z,7.30
2023-01-26T12:02:27.580Z,7.31
2023-01-26T12:05:01.020Z,7.38
2023-01-26T12:07:32.195Z,7.17
2023-01-26T12:10:02.512Z,7.36
2023-01-26T12:12:45.954Z,6.93
2023-01-26T12:15:37.094Z,6.98
2023-01-26T12:18:09.994Z,6.93
2023-01-26T12:21:09.121Z,6.90
2023-01-26T12:23:45.696Z,6.62
2023-01-26T12:26:17.200Z,7.05
2023-01-26T12:28:50.883Z,7.27
2023-01-26T12:31:33.431Z,7.22
2023-01-26T12:34:00.294Z,7.24
2023-01-26T12:36:59.452Z,7.07
2023-01-26T12:39:45.719Z,7.22
2023-01-26T12:42:46.878Z,6.94
2023-01-26T12:45:29.111Z,7.18
2023-01-26T12:48:16.189Z,7.13
2023-01-26T12:50:48.828Z,7.15
2023-01-26T12:53:34.374Z,6.97
2023-01-26T12:56:13.279Z,7.56
2023-01-26T12:58:44.525Z,7.35
2023-01-26T13:01:17.406Z,7.45
2023-01-26T13:03:51.935Z,7.32
2023-01-26T13:06:21.579Z,7.42
2023-01-26T13:09:00.654Z,7.41
2023-01-26T13:11:39.483Z,7.55
2023-01-26T13:14:42.034Z,7.56
2023-01-26T13:17:17.785Z,7.47
2023-01-26T13:19:44.609Z,6.75
2023-01-26T13:22:26.216Z,6.99
2023-01-26T13:24:56.205Z,6.79
2023-01-26T13:27:37.496Z,7.07
2023-01-26T13:30:24.629Z,7.54
2023-01-26T13:32:51.276Z,7.43
2023-01-26T13:35:22.120Z,7.57
2023-01-26T13:38:27.647Z,7.19
2023-01-26T13:40:56.006Z,7.11
2023-01-26T13:43:46.444Z,7.55
2023-01-26T13:46:16.246Z,7.47
2023-01-26T13:48:48.564Z,7.92
2023-01-26T13:51:22.285Z,7.95
2023-01-26T13:53:56.663Z,7.91
2023-01-26T13:56:39.067Z,7.84
2023-01-26T13:59:12.894Z,7.93
2023-01-26T14:01:49.194Z,8.02
2023-01-26T14:04:30.866Z,7.83
2023-01-26T14:07:10.025Z,7.17
2023-01-26T14:09:47.084Z,7.10
2023-01-26T14:12:26.723Z,7.63
2023-01-26T14:14:57.401Z,7.58
2023-01-26T14:17:36.786Z,7.88
2023-01-26T14:20:39.509Z,7.91
2023-01-26T14:23:18.552Z,7.92
2023-01-26T14:26:00.636Z,7.97
2023-01-26T14:28:34.732Z,8.12
2023-01-26T14:31:09.992Z,7.82
2023-01-26T14:33:37.590Z,7.74
2023-01-26T14:36:06.064Z,7.88
2023-01-26T14:38:50.890Z,7.99
2023-01-26T14:41:23.463Z,7.86
2023-01-26T14:43:58.537Z,8.00
2023-01-26T14:46:46.516Z,7.89
2023-01-26T14:49:19.377Z,7.93
2023-01-26T14:51:53.429Z,8.04
2023-01-26T14:54:28.356Z,8.18
2023-01-26T14:56:56.265Z,8.02
2023-01-26T14:59:28.654Z,8.13
2023-01-26T15:02:15.460Z,8.28
2023-01-26T15:04:47.692Z,8.17
2023-01-26T15:07:42.327Z,8.40
2023-01-26T15:10:43.266Z,8.25
2023-01-26T15:13:10.056Z,8.10
2023-01-26T15:16:02.657Z,8.36
2023-01-26T15:18:34.216Z,8.12
2023-01-26T15:21:20.818Z,7.98
2023-01-26T15:23:52.751Z,8.07
2023-01-26T15:26:34.078Z,8.04
2023-01-26T15:29:05.626Z,8.03
2023-01-26T15:31:35.400Z,8.00
2023-01-26T15:34:02.891Z,7.77
2023-01-26T15:36:47.481Z,8.01
2023-01-26T15:39:16.820Z,8.16
2023-01-26T15:41:47.154Z,8.13
2023-01-26T15:44:16.592Z,8.07
2023-01-26T15:46:44.673Z,7.80
2023-01-26T15:49:19.919Z,7.88
2023-01-26T15:51:46.715Z,7.81
2023-01-26T15:54:13.490Z,7.44
2023-01-26T15:56:40.283Z,7.29
2023-01-26T15:59:07.243Z,7.31
2023-01-26T16:01:34.051Z,7.25
2023-01-26T16:04:00.981Z,7.22
2023-01-26T16:06:30.310Z,7.33
2023-01-26T16:08:57.402Z,7.02
2023-01-26T16:11:30.453Z,7.25
2023-01-26T16:14:03.577Z,7.29
2023-01-26T16:16:32.665Z,7.45
2023-01-26T16:18:59.730Z,7.43
2023-01-26T16:21:31.579Z,7.44
2023-01-26T16:23:59.421Z,7.35
2023-01-26T16:26:27.830Z,7.33
2023-01-26T16:28:54.912Z,7.27
2023-01-26T16:31:24.691Z,7.44
2023-01-26T16:33:52.174Z,7.54
2023-01-26T16:36:20.560Z,7.76
2023-01-26T16:38:48.130Z,7.72
2023-01-26T16:41:32.528Z,7.73
2023-01-26T16:44:01.668Z,7.70
2023-01-26T16:46:29.664Z,7.48
2023-01-26T16:48:56.966Z,7.06
2023-01-26T16:51:29.942Z,7.25
2023-01-26T16:53:57.427Z,7.03
2023-01-26T16:56:25.281Z,7.08
2023-01-26T16:58:52.114Z,6.65
2023-01-26T17:01:23.571Z,7.30
2023-01-26T17:03:51.768Z,7.12
2023-01-26T17:06:19.514Z,7.22
2023-01-26T17:08:47.512Z,7.03
2023-01-26T17:11:27.594Z,7.06
2023-01-26T17:13:56.252Z,6.93
2023-01-26T17:16:25.969Z,7.07
2023-01-26T17:18:52.785Z,7.01
2023-01-26T17:21:20.571Z,6.96
2023-01-26T17:23:51.868Z,6.92
2023-01-26T17:26:20.324Z,6.97
2023-01-26T17:28:49.171Z,6.83
2023-01-26T17:31:18.332Z,6.92
2023-01-26T17:33:48.049Z,6.81
2023-01-26T17:36:16.292Z,6.73
2023-01-26T17:38:43.317Z,6.84
2023-01-26T17:41:10.279Z,6.74
2023-01-26T17:43:37.077Z,6.85
2023-01-26T17:46:08.708Z,6.77
2023-01-26T17:48:37.590Z,6.55
2023-01-26T17:51:12.605Z,6.69
2023-01-26T17:53:41.488Z,6.84
2023-01-26T17:56:09.812Z,6.77
2023-01-26T17:58:37.373Z,6.88
2023-01-26T18:01:06.445Z,6.77
2023-01-26T18:03:33.953Z,7.06
2023-01-26T18:06:00.711Z,7.05
2023-01-26T18:08:27.575Z,7.04
2023-01-26T18:11:02.100Z,7.22
2023-01-26T18:13:30.478Z,7.17
2023-01-26T18:15:57.731Z,7.44
2023-01-26T18:18:26.023Z,6.83
2023-01-26T18:20:53.095Z,7.02
2023-01-26T18:23:21.585Z,7.21
2023-01-26T18:25:48.776Z,7.11
2023-01-26T18:28:16.356Z,7.06
2023-01-26T18:30:43.289Z,6.95
2023-01-26T18:33:10.308Z,7.37
2023-01-26T18:35:37.024Z,7.11
2023-01-26T18:38:03.840Z,7.06
2023-01-26T18:40:31.094Z,7.03
2023-01-26T18:42:58.139Z,6.84
2023-01-26T18:45:25.022Z,7.01
2023-01-26T18:47:51.921Z,6.95
2023-01-26T18:50:18.882Z,6.96
2023-01-26T18:52:45.750Z,7.05
2023-01-26T18:55:13.267Z,6.98
2023-01-26T18:57:40.238Z,6.92
2023-01-26T19:00:08.744Z,6.73
2023-01-26T19:02:38.762Z,6.97
2023-01-26T19:05:09.525Z,7.03
2023-01-26T19:07:36.445Z,7.02
2023-01-26T19:10:05.040Z,6.80
2023-01-26T19:12:32.342Z,6.99
2023-01-26T19:15:00.103Z,6.74
2023-01-26T19:17:29.213Z,6.92
2023-01-26T19:19:55.986Z,6.89
2023-01-26T19:22:23.721Z,6.83
2023-01-26T19:24:50.446Z,6.75
2023-01-26T19:27:17.186Z,6.88
2023-01-26T19:29:43.928Z,6.75
2023-01-26T19:32:10.762Z,6.75
2023-01-26T19:34:37.631Z,6.80
2023-01-26T19:37:05.026Z,6.85
2023-01-26T19:39:31.719Z,6.87
2023-01-26T19:41:58.624Z,7.01
2023-01-26T19:44:25.432Z,6.97
2023-01-26T19:46:53.592Z,6.98
2023-01-26T19:49:21.432Z,6.91
2023-01-26T19:51:48.924Z,6.94
2023-01-26T19:54:16.012Z,6.91
2023-01-26T19:56:42.840Z,6.72
2023-01-26T19:59:11.823Z,6.89
2023-01-26T20:01:39.062Z,6.82
2023-01-26T20:04:09.477Z,6.91
2023-01-26T20:06:37.265Z,6.90
2023-01-26T20:09:05.541Z,6.78
2023-01-26T20:11:33.996Z,6.81
2023-01-26T20:14:11.541Z,6.90
2023-01-26T20:16:39.871Z,6.87
2023-01-26T20:19:06.690Z,6.55
2023-01-26T20:21:33.709Z,6.53
2023-01-26T20:24:05.731Z,6.28
2023-01-26T20:26:34.440Z,6.34
2023-01-26T20:29:01.850Z,6.48
2023-01-26T20:31:28.908Z,6.43
2023-01-26T20:33:56.006Z,6.25
2023-01-26T20:36:25.528Z,6.49
2023-01-26T20:38:52.621Z,6.31
2023-01-26T20:41:26.045Z,6.06
2023-01-26T20:44:00.211Z,6.25
2023-01-26T20:46:46.241Z,6.18
2023-01-26T20:49:15.746Z,6.53
2023-01-26T20:51:45.341Z,6.47
2023-01-26T20:54:14.795Z,6.49
2023-01-26T20:56:42.976Z,6.56
2023-01-26T20:59:10.806Z,6.70
2023-01-26T21:01:37.809Z,6.50
2023-01-26T21:04:05.544Z,6.49
2023-01-26T21:06:32.550Z,6.26
2023-01-26T21:09:00.170Z,6.26
2023-01-26T21:11:30.812Z,6.26
2023-01-26T21:14:00.620Z,6.35
2023-01-26T21:16:27.985Z,6.24
2023-01-26T21:18:55.467Z,5.91
2023-01-26T21:21:22.898Z,6.25
2023-01-26T21:23:50.721Z,6.37
2023-01-26T21:26:22.363Z,6.55
2023-01-26T21:28:54.985Z,6.54
2023-01-26T21:31:23.688Z,6.50
2023-01-26T21:33:50.951Z,6.52
2023-01-26T21:36:20.671Z,6.55
2023-01-26T21:38:50.895Z,6.66
2023-01-26T21:41:44.972Z,6.70
2023-01-26T21:44:17.435Z,6.49
2023-01-26T21:46:45.487Z,6.42
2023-01-26T21:49:13.463Z,6.49
2023-01-26T21:51:59.276Z,6.63
2023-01-26T21:54:26.725Z,6.58
2023-01-26T21:56:53.482Z,6.57
2023-01-26T21:59:20.310Z,6.48
2023-01-26T22:01:50.175Z,6.64
2023-01-26T22:04:20.002Z,6.74
2023-01-26T22:06:47.088Z,6.58
2023-01-26T22:09:15.927Z,6.69
2023-01-26T22:11:43.130Z,6.55
2023-01-26T22:14:18.570Z,6.66
2023-01-26T22:16:45.592Z,6.63
2023-01-26T22:19:13.000Z,6.73
2023-01-26T22:21:40.279Z,6.62
2023-01-26T22:24:10.573Z,6.64
2023-01-26T22:26:38.916Z,6.69
2023-01-26T22:29:06.178Z,6.62
2023-01-26T22:31:33.754Z,6.62
2023-01-26T22:34:01.373Z,6.62
2023-01-26T22:36:29.267Z,6.65
2023-01-26T22:38:56.532Z,6.66
2023-01-26T22:41:26.148Z,6.69
2023-01-26T22:43:56.466Z,6.69
2023-01-26T22:46:24.612Z,6.65
2023-01-26T22:48:52.071Z,6.85
2023-01-26T22:51:21.742Z,6.88
2023-01-26T22:53:50.747Z,6.85
2023-01-26T22:56:18.740Z,6.64
2023-01-26T22:58:57.642Z,6.70
2023-01-26T23:01:28.198Z,6.81
2023-01-26T23:03:55.565Z,6.77
2023-01-26T23:06:23.128Z,6.75
2023-01-26T23:08:50.652Z,6.63
2023-01-26T23:11:20.636Z,6.70
2023-01-26T23:13:49.647Z,6.80
2023-01-26T23:16:16.815Z,6.72
2023-01-26T23:18:44.060Z,6.76
2023-01-26T23:21:11.415Z,6.53
2023-01-26T23:23:39.691Z,6.82
2023-01-26T23:26:07.361Z,6.82
2023-01-26T23:28:37.097Z,6.91
2023-01-26T23:31:05.115Z,6.79
2023-01-26T23:33:34.105Z,6.77
2023-01-26T23:36:01.585Z,6.93
2023-01-26T23:38:29.691Z,6.83
2023-01-26T23:40:57.519Z,6.88
2023-01-26T23:43:24.464Z,7.03
2023-01-26T23:45:51.810Z,7.01
2023-01-26T23:48:20.124Z,6.86
2023-01-26T23:50:47.343Z,6.74
2023-01-26T23:53:14.648Z,6.56
2023-01-26T23:55:43.150Z,6.57
2023-01-26T23:58:11.354Z,6.69
