createdAt,value
2017-02-08T00:08:39.418Z,0
2017-02-08T00:18:51.632Z,0
2017-02-08T00:29:03.799Z,0
2017-02-08T00:39:15.945Z,0
2017-02-08T00:49:28.131Z,0
2017-02-08T00:59:40.345Z,0
2017-02-08T01:09:52.592Z,0
2017-02-08T01:20:04.775Z,0
2017-02-08T01:30:16.922Z,0
2017-02-08T01:40:29.118Z,0
2017-02-08T01:50:41.280Z,0
2017-02-08T02:00:53.455Z,0
2017-02-08T02:11:05.640Z,0
2017-02-08T02:21:17.749Z,0
2017-02-08T02:31:29.911Z,0
2017-02-08T02:41:42.037Z,0
2017-02-08T02:51:54.129Z,0
2017-02-08T03:02:06.216Z,0
2017-02-08T03:12:18.249Z,0
2017-02-08T03:22:30.355Z,0
2017-02-08T03:32:42.483Z,0
2017-02-08T03:42:54.616Z,0
2017-02-08T03:53:06.784Z,0
2017-02-08T04:03:18.960Z,0
2017-02-08T04:13:31.182Z,0
2017-02-08T04:23:43.349Z,0
2017-02-08T04:33:55.508Z,0
2017-02-08T04:44:07.677Z,0
2017-02-08T04:54:19.806Z,0
2017-02-08T05:04:31.961Z,0
2017-02-08T05:14:44.147Z,0
2017-02-08T05:24:56.335Z,0
2017-02-08T05:35:08.500Z,0
2017-02-08T05:45:20.694Z,0
2017-02-08T05:55:32.917Z,0
2017-02-08T06:05:45.085Z,0
2017-02-08T06:15:57.276Z,0
2017-02-08T06:26:09.514Z,0
2017-02-08T06:36:21.794Z,0
2017-02-08T06:46:34.031Z,0
2017-02-08T06:56:46.294Z,10
2017-02-08T07:06:58.536Z,20
2017-02-08T07:17:10.787Z,30
2017-02-08T07:27:23.023Z,50
2017-02-08T07:37:35.234Z,70
2017-02-08T07:47:47.384Z,85
2017-02-08T07:57:59.470Z,110
2017-02-08T08:08:11.555Z,135
2017-02-08T08:18:23.611Z,150
2017-02-08T08:28:35.690Z,185
2017-02-08T08:38:47.684Z,225
2017-02-08T08:48:59.686Z,230
2017-02-08T08:59:11.648Z,225
2017-02-08T09:09:23.607Z,210
2017-02-08T09:19:35.525Z,240
2017-02-08T09:29:47.473Z,285
2017-02-08T09:39:59.352Z,300
2017-02-08T09:50:11.200Z,325
2017-02-08T10:00:22.978Z,335
2017-02-08T10:10:34.738Z,355
2017-02-08T10:20:46.524Z,380
2017-02-08T10:30:58.281Z,415
2017-02-08T10:41:09.943Z,505
2017-02-08T10:51:21.583Z,660
2017-02-08T11:01:33.119Z,790
2017-02-08T11:21:55.912Z,840
2017-02-08T11:32:07.200Z,980
2017-02-08T11:42:18.451Z,920
2017-02-08T11:52:29.646Z,760
2017-02-08T12:02:40.875Z,795
2017-02-08T12:12:52.195Z,655
2017-02-08T12:23:03.650Z,710
2017-02-08T12:33:14.900Z,810
2017-02-08T12:43:26.207Z,855
2017-02-08T12:53:37.551Z,670
2017-02-08T13:03:48.929Z,665
2017-02-08T13:14:00.348Z,760
2017-02-08T13:24:11.706Z,695
2017-02-08T13:34:23.034Z,670
2017-02-08T13:44:34.330Z,560
2017-02-08T13:54:45.720Z,525
2017-02-08T14:04:57.107Z,510
2017-02-08T14:15:08.636Z,485
2017-02-08T14:25:20.106Z,495
2017-02-08T14:35:31.603Z,405
2017-02-08T14:45:43.240Z,280
2017-02-08T14:55:54.956Z,265
2017-02-08T15:06:06.747Z,200
2017-02-08T15:16:18.574Z,190
2017-02-08T15:26:30.461Z,160
2017-02-08T15:36:42.338Z,135
2017-02-08T15:46:54.268Z,115
2017-02-08T15:57:06.244Z,90
2017-02-08T16:07:18.244Z,60
2017-02-08T16:17:30.360Z,35
2017-02-08T16:27:42.460Z,15
2017-02-08T16:37:54.621Z,5
2017-02-08T16:48:06.855Z,0
2017-02-08T16:58:19.086Z,0
2017-02-08T17:08:31.342Z,0
2017-02-08T17:18:43.627Z,0
2017-02-08T17:28:55.900Z,0
2017-02-08T17:39:08.194Z,0
2017-02-08T17:49:20.501Z,0
2017-02-08T17:59:32.814Z,0
2017-02-08T18:09:45.120Z,0
2017-02-08T18:19:57.505Z,0
2017-02-08T18:30:09.846Z,0
2017-02-08T18:40:22.213Z,0
2017-02-08T18:50:34.591Z,0
2017-02-08T19:00:46.964Z,0
2017-02-08T19:10:59.355Z,0
2017-02-08T19:21:11.720Z,0
2017-02-08T19:31:24.100Z,0
2017-02-08T19:41:36.518Z,0
2017-02-08T19:51:48.919Z,0
2017-02-08T20:02:01.323Z,0
2017-02-08T20:12:13.755Z,0
2017-02-08T20:22:26.159Z,0
2017-02-08T20:32:38.612Z,0
2017-02-08T20:42:51.049Z,0
2017-02-08T20:53:03.487Z,0
2017-02-08T21:03:15.909Z,0
2017-02-08T21:13:28.389Z,0
2017-02-08T21:23:40.877Z,0
2017-02-08T21:33:53.409Z,0
2017-02-08T21:44:05.929Z,0
2017-02-08T21:54:18.423Z,0
2017-02-08T22:04:30.871Z,0
2017-02-08T22:14:43.351Z,0
2017-02-08T22:24:55.838Z,0
2017-02-08T22:35:08.250Z,0
2017-02-08T22:45:20.667Z,0
2017-02-08T22:55:33.038Z,0
2017-02-08T23:05:45.391Z,0
2017-02-08T23:15:57.733Z,0
2017-02-08T23:26:10.104Z,0
2017-02-08T23:36:22.494Z,0
2017-02-08T23:46:34.856Z,0
2017-02-08T23:56:47.235Z,0
