createdAt,value
2024-01-24T00:00:00.860Z,169.5
2024-01-24T00:05:01.044Z,169.7
2024-01-24T00:10:00.805Z,180.3
2024-01-24T00:15:00.812Z,167.2
2024-01-24T00:20:00.918Z,171.0
2024-01-24T00:25:00.811Z,164.1
2024-01-24T00:30:00.856Z,174.3
2024-01-24T00:35:00.876Z,165.0
2024-01-24T00:40:00.834Z,171.3
2024-01-24T00:45:01.333Z,164.1
2024-01-24T00:50:00.811Z,171.3
2024-01-24T00:55:00.804Z,167.9
2024-01-24T01:00:00.983Z,172.4
2024-01-24T01:05:00.971Z,178.0
2024-01-24T01:10:00.843Z,167.8
2024-01-24T01:15:00.887Z,180.6
2024-01-24T01:20:01.280Z,174.1
2024-01-24T01:25:01.563Z,169.3
2024-01-24T01:30:00.862Z,176.2
2024-01-24T01:35:00.878Z,172.6
2024-01-24T01:40:01.158Z,180.9
2024-01-24T01:45:00.811Z,180.0
2024-01-24T01:50:01.257Z,178.5
2024-01-24T01:55:01.172Z,177.1
2024-01-24T02:00:00.900Z,192.5
2024-01-24T02:05:00.791Z,189.9
2024-01-24T02:10:01.102Z,180.9
2024-01-24T02:15:00.775Z,175.0
2024-01-24T02:20:00.924Z,195.1
2024-01-24T02:25:01.196Z,193.1
2024-01-24T02:30:00.817Z,189.7
2024-01-24T02:35:00.796Z,186.3
2024-01-24T02:40:01.118Z,176.4
2024-01-24T02:45:01.164Z,199.1
2024-01-24T02:50:00.816Z,197.5
2024-01-24T02:55:00.796Z,178.8
2024-01-24T03:00:00.812Z,188.1
2024-01-24T03:05:00.929Z,188.8
2024-01-24T03:10:00.879Z,193.0
2024-01-24T03:15:00.847Z,195.5
2024-01-24T03:20:00.876Z,191.2
2024-01-24T03:25:01.076Z,199.8
2024-01-24T03:30:00.898Z,194.7
2024-01-24T03:35:01.223Z,197.9
2024-01-24T03:40:01.040Z,190.2
2024-01-24T03:45:00.830Z,187.4
2024-01-24T03:50:01.141Z,191.7
2024-01-24T03:55:00.979Z,192.3
2024-01-24T04:00:00.806Z,191.2
2024-01-24T04:05:01.006Z,191.2
2024-01-24T04:10:00.837Z,194.3
2024-01-24T04:15:00.925Z,193.9
2024-01-24T04:20:01.093Z,197.4
2024-01-24T04:25:00.999Z,187.6
2024-01-24T04:30:00.914Z,192.0
2024-01-24T04:35:01.541Z,187.0
2024-01-24T04:40:01.036Z,200.3
2024-01-24T04:45:00.789Z,194.1
2024-01-24T04:50:01.585Z,188.9
2024-01-24T04:55:01.318Z,187.4
2024-01-24T05:00:03.616Z,198.8
2024-01-24T05:05:00.899Z,200.2
2024-01-24T05:10:01.302Z,197.8
2024-01-24T05:15:00.771Z,202.4
2024-01-24T05:20:00.854Z,203.0
2024-01-24T05:25:01.227Z,206.5
2024-01-24T05:30:34.979Z,189.1
2024-01-24T05:35:01.178Z,195.8
2024-01-24T05:40:01.079Z,194.9
2024-01-24T05:45:00.974Z,204.0
2024-01-24T05:50:00.820Z,186.8
2024-01-24T05:55:00.991Z,182.7
2024-01-24T06:00:01.098Z,203.5
2024-01-24T06:05:01.233Z,200.3
2024-01-24T06:10:01.047Z,201.8
2024-01-24T06:15:00.818Z,197.6
2024-01-24T06:20:00.878Z,203.0
2024-01-24T06:25:01.270Z,251.9
2024-01-24T06:30:25.193Z,286.4
2024-01-24T06:35:00.796Z,313.9
2024-01-24T06:40:01.061Z,241.3
2024-01-24T06:45:00.844Z,238.6
2024-01-24T08:50:01.499Z,325.9
2024-01-24T08:55:02.686Z,221.5
2024-01-24T09:00:02.267Z,237.6
2024-01-24T09:05:01.582Z,241.0
2024-01-24T09:10:01.338Z,238.0
2024-01-24T09:15:02.287Z,246.8
2024-01-24T09:20:01.717Z,227.8
2024-01-24T09:25:10.823Z,257.1
2024-01-24T09:30:00.866Z,228.9
2024-01-24T09:35:01.954Z,245.9
2024-01-24T09:40:01.751Z,232.1
2024-01-24T09:45:00.892Z,218.0
2024-01-24T09:50:00.900Z,239.9
2024-01-24T09:55:01.735Z,240.7
2024-01-24T10:00:00.896Z,246.5
2024-01-24T10:05:00.861Z,228.0
2024-01-24T10:10:01.305Z,241.0
2024-01-24T10:15:00.840Z,228.9
2024-01-24T10:20:02.668Z,242.9
2024-01-24T10:25:01.744Z,242.5
2024-01-24T10:30:01.131Z,235.9
2024-01-24T10:35:02.045Z,234.2
2024-01-24T10:40:01.338Z,236.7
2024-01-24T10:45:01.122Z,222.6
2024-01-24T10:50:01.681Z,242.3
2024-01-24T10:55:01.746Z,237.6
2024-01-24T11:00:01.080Z,226.5
2024-01-24T11:05:01.081Z,233.8
2024-01-24T11:10:01.536Z,230.3
2024-01-24T11:15:00.868Z,241.8
2024-01-24T11:20:01.657Z,242.2
2024-01-24T11:25:02.038Z,242.0
2024-01-24T11:30:01.046Z,240.4
2024-01-24T11:35:01.327Z,239.9
2024-01-24T11:40:01.588Z,238.2
2024-01-24T11:45:01.391Z,246.6
2024-01-24T11:50:01.129Z,234.9
2024-01-24T11:55:01.257Z,234.9
2024-01-24T12:00:00.888Z,224.6
2024-01-24T12:05:01.006Z,234.4
2024-01-24T13:00:00.792Z,243.3
2024-01-24T13:05:01.801Z,219.3
2024-01-24T13:10:08.624Z,243.7
2024-01-24T13:15:00.704Z,230.3
2024-01-24T14:30:00.636Z,237.7
2024-01-24T14:35:03.112Z,238.5
2024-01-24T14:40:01.228Z,232.0
2024-01-24T14:50:02.321Z,234.4
2024-01-24T14:55:01.537Z,227.1
2024-01-24T15:00:00.880Z,234.4
2024-01-24T15:05:01.218Z,244.5
2024-01-24T15:10:01.037Z,235.8
2024-01-24T15:15:00.918Z,236.9
2024-01-24T15:20:02.235Z,239.2
2024-01-24T15:25:01.834Z,237.1
2024-01-24T15:30:01.109Z,235.6
2024-01-24T15:35:01.768Z,227.4
2024-01-24T15:40:01.386Z,236.9
2024-01-24T15:45:04.115Z,243.5
2024-01-24T15:50:01.656Z,239.8
2024-01-24T15:55:01.264Z,248.1
2024-01-24T16:00:00.892Z,239.3
2024-01-24T16:05:01.613Z,236.2
2024-01-24T16:10:01.139Z,240.8
2024-01-24T16:15:00.911Z,245.2
2024-01-24T16:20:01.311Z,238.9
2024-01-24T16:25:01.091Z,235.9
2024-01-24T16:30:00.893Z,244.8
2024-01-24T16:35:01.410Z,236.7
2024-01-24T16:40:01.446Z,217.9
2024-01-24T16:45:01.389Z,234.9
2024-01-24T16:50:01.481Z,242.4
2024-01-24T16:55:02.479Z,248.6
2024-01-24T17:00:00.985Z,241.6
2024-01-24T17:05:01.746Z,230.9
2024-01-24T17:10:01.753Z,242.3
2024-01-24T17:15:02.295Z,239.3
2024-01-24T17:20:01.449Z,228.6
2024-01-24T17:25:01.236Z,230.6
2024-01-24T17:30:00.852Z,222.5
2024-01-24T17:35:01.405Z,235.0
2024-01-24T17:40:01.966Z,221.2
2024-01-24T17:45:00.963Z,233.8
2024-01-24T17:50:01.350Z,241.5
2024-01-24T17:55:02.513Z,239.4
2024-01-24T18:00:01.326Z,246.1
2024-01-24T18:05:01.921Z,228.6
2024-01-24T18:10:01.114Z,233.5
2024-01-24T18:15:00.841Z,236.0
2024-01-24T18:20:01.542Z,251.4
2024-01-24T18:25:01.337Z,240.0
2024-01-24T18:30:00.846Z,248.0
2024-01-24T18:35:01.356Z,239.7
2024-01-24T18:40:01.045Z,245.9
2024-01-24T18:45:01.359Z,251.9
2024-01-24T18:50:03.421Z,244.3
2024-01-24T18:55:02.231Z,223.9
2024-01-24T19:00:01.882Z,245.9
2024-01-24T19:05:01.539Z,245.0
2024-01-24T19:10:01.462Z,257.4
2024-01-24T19:15:01.397Z,250.4
2024-01-24T19:20:01.682Z,255.2
2024-01-24T19:25:01.161Z,246.9
2024-01-24T19:30:00.913Z,246.8
2024-01-24T19:35:00.877Z,245.1
2024-01-24T19:40:01.353Z,240.7
2024-01-24T19:45:00.850Z,238.6
2024-01-24T19:50:00.888Z,243.0
2024-01-24T19:55:01.123Z,239.6
2024-01-24T20:00:00.996Z,248.6
2024-01-24T20:05:01.021Z,242.1
2024-01-24T20:10:01.227Z,254.5
2024-01-24T20:15:01.060Z,249.9
2024-01-24T20:20:01.288Z,234.6
2024-01-24T20:25:01.318Z,249.6
2024-01-24T20:30:00.930Z,252.1
2024-01-24T20:35:01.318Z,249.7
2024-01-24T20:40:01.146Z,251.8
2024-01-24T20:45:00.988Z,253.3
2024-01-24T20:50:01.481Z,247.9
2024-01-24T20:55:01.127Z,241.2
2024-01-24T21:00:01.822Z,238.2
2024-01-24T21:05:01.992Z,246.8
2024-01-24T21:10:01.062Z,244.3
2024-01-24T21:15:00.889Z,227.1
2024-01-24T21:20:01.180Z,247.0
2024-01-24T21:25:00.931Z,252.6
2024-01-24T21:30:00.972Z,239.8
2024-01-24T21:35:01.056Z,245.2
2024-01-24T21:40:01.059Z,234.8
2024-01-24T21:45:00.957Z,237.7
2024-01-24T21:50:01.570Z,248.8
2024-01-24T21:55:01.058Z,238.5
2024-01-24T22:00:00.944Z,246.3
2024-01-24T22:05:01.259Z,250.1
2024-01-24T22:10:01.154Z,247.2
2024-01-24T22:15:00.907Z,238.4
2024-01-24T22:20:01.293Z,246.7
2024-01-24T22:25:01.269Z,250.1
2024-01-24T22:30:00.910Z,244.3
2024-01-24T22:35:01.463Z,231.3
2024-01-24T22:40:01.492Z,248.9
2024-01-24T22:45:00.891Z,256.7
2024-01-24T22:50:03.762Z,250.9
2024-01-24T22:55:01.152Z,244.2
2024-01-24T23:00:00.954Z,256.7
2024-01-24T23:05:01.511Z,251.2
2024-01-24T23:10:01.477Z,241.1
2024-01-24T23:15:00.851Z,231.2
2024-01-24T23:20:01.809Z,245.5
2024-01-24T23:25:01.427Z,252.5
2024-01-24T23:30:00.823Z,251.5
2024-01-24T23:35:01.606Z,252.2
2024-01-24T23:40:01.214Z,241.7
2024-01-24T23:45:00.886Z,244.0
2024-01-24T23:50:02.607Z,248.7
2024-01-24T23:55:01.219Z,242.6
