createdAt,value
2019-04-23T00:01:49.289Z,7.60
2019-04-23T00:04:05.726Z,7.56
2019-04-23T00:06:53.761Z,7.55
2019-04-23T00:09:20.429Z,7.49
2019-04-23T00:11:57.724Z,7.45
2019-04-23T00:14:35.338Z,7.39
2019-04-23T00:16:57.765Z,7.35
2019-04-23T00:19:24.838Z,7.32
2019-04-23T00:22:28.954Z,7.26
2019-04-23T00:25:34.471Z,7.28
2019-04-23T00:27:47.699Z,7.24
2019-04-23T00:30:20.289Z,7.23
2019-04-23T00:32:42.695Z,7.22
2019-04-23T00:35:12.656Z,7.19
2019-04-23T00:37:51.456Z,7.09
2019-04-23T00:40:28.403Z,7.07
2019-04-23T00:42:53.542Z,7.02
2019-04-23T00:48:09.817Z,7.00
2019-04-23T00:50:44.726Z,6.93
2019-04-23T00:53:18.904Z,6.96
2019-04-23T00:55:49.070Z,6.94
2019-04-23T01:00:52.741Z,6.89
2019-04-23T01:03:25.193Z,6.92
2019-04-23T01:06:04.996Z,6.85
2019-04-23T01:08:38.837Z,6.86
2019-04-23T01:11:21.211Z,6.81
2019-04-23T01:13:53.051Z,6.78
2019-04-23T01:16:32.838Z,6.76
2019-04-23T01:19:20.731Z,6.72
2019-04-23T01:21:20.195Z,6.72
2019-04-23T01:24:19.241Z,6.71
2019-04-23T01:32:48.456Z,6.55
2019-04-23T01:37:41.269Z,6.51
2019-04-23T01:40:18.810Z,6.49
2019-04-23T01:43:02.964Z,6.46
2019-04-23T01:45:30.702Z,6.39
2019-04-23T01:48:00.166Z,6.41
2019-04-23T01:50:37.770Z,6.40
2019-04-23T01:55:44.042Z,6.37
2019-04-23T01:58:25.879Z,6.34
2019-04-23T02:00:47.523Z,6.33
2019-04-23T02:03:20.853Z,6.28
2019-04-23T02:05:55.501Z,6.28
2019-04-23T02:08:25.993Z,6.28
2019-04-23T02:11:02.999Z,6.35
2019-04-23T02:13:38.755Z,6.33
2019-04-23T02:16:17.777Z,6.29
2019-04-23T02:18:44.148Z,6.27
2019-04-23T02:21:15.394Z,6.24
2019-04-23T02:23:54.784Z,6.29
2019-04-23T02:26:35.656Z,6.26
2019-04-23T02:29:07.800Z,6.26
2019-04-23T02:31:58.330Z,6.21
2019-04-23T02:34:35.877Z,6.21
2019-04-23T02:36:57.267Z,6.19
2019-04-23T02:39:29.341Z,6.19
2019-04-23T02:42:18.975Z,6.20
2019-04-23T02:44:33.361Z,6.21
2019-04-23T02:52:18.450Z,6.17
2019-04-23T02:54:50.418Z,6.14
2019-04-23T02:57:24.701Z,6.12
2019-04-23T03:07:39.332Z,6.05
2019-04-23T03:10:08.163Z,6.05
2019-04-23T03:15:39.515Z,6.00
2019-04-23T03:18:39.278Z,5.95
2019-04-23T03:26:40.794Z,5.91
2019-04-23T03:29:06.084Z,5.92
2019-04-23T03:39:05.317Z,5.85
2019-04-23T03:41:50.363Z,5.84
2019-04-23T03:44:20.695Z,5.86
2019-04-23T03:46:51.425Z,5.81
2019-04-23T03:49:32.271Z,5.79
2019-04-23T03:54:45.264Z,5.85
2019-04-23T03:59:52.039Z,5.83
2019-04-23T04:07:29.451Z,5.90
2019-04-23T04:12:30.015Z,5.93
2019-04-23T04:22:46.568Z,5.99
2019-04-23T04:25:26.955Z,6.04
2019-04-23T04:30:31.938Z,6.16
2019-04-23T04:35:27.225Z,6.23
2019-04-23T04:38:18.126Z,6.34
2019-04-23T04:43:24.934Z,6.45
2019-04-23T04:46:05.390Z,6.49
2019-04-23T04:48:20.370Z,6.56
2019-04-23T04:51:00.287Z,6.63
2019-04-23T04:56:16.047Z,6.76
2019-04-23T04:58:43.955Z,6.82
2019-04-23T05:03:29.781Z,7.01
2019-04-23T05:08:58.609Z,7.14
2019-04-23T05:11:28.689Z,7.20
2019-04-23T05:19:15.511Z,7.45
2019-04-23T05:21:46.663Z,7.59
2019-04-23T05:24:14.862Z,7.66
2019-04-23T05:26:37.586Z,7.76
2019-04-23T05:31:54.978Z,7.96
2019-04-23T05:34:20.984Z,8.11
2019-04-23T05:37:00.291Z,8.19
2019-04-23T05:39:35.267Z,8.28
2019-04-23T05:42:04.388Z,8.34
2019-04-23T05:44:47.866Z,8.51
2019-04-23T05:47:25.609Z,8.65
2019-04-23T05:49:54.595Z,8.75
2019-04-23T05:52:24.031Z,8.81
2019-04-23T05:54:56.247Z,8.87
2019-04-23T05:57:28.550Z,8.93
2019-04-23T06:00:02.148Z,9.02
2019-04-23T06:02:43.708Z,9.20
2019-04-23T06:05:08.845Z,9.35
2019-04-23T06:07:51.277Z,9.46
2019-04-23T06:10:19.766Z,9.58
2019-04-23T06:12:50.936Z,9.63
2019-04-23T06:15:26.809Z,9.72
2019-04-23T06:18:01.814Z,9.82
2019-04-23T06:20:42.373Z,9.92
2019-04-23T06:23:21.341Z,10.06
2019-04-23T06:28:19.783Z,10.34
2019-04-23T06:35:57.279Z,10.73
2019-04-23T06:38:42.918Z,10.78
2019-04-23T06:41:06.820Z,10.89
2019-04-23T06:43:54.781Z,11.02
2019-04-23T06:46:21.249Z,11.14
2019-04-23T06:48:47.613Z,11.22
2019-04-23T06:53:59.917Z,11.58
2019-04-23T06:56:43.239Z,11.63
2019-04-23T06:59:12.421Z,11.77
2019-04-23T07:01:51.085Z,11.85
2019-04-23T07:07:13.675Z,12.04
2019-04-23T07:09:26.024Z,12.13
2019-04-23T07:11:55.560Z,12.27
2019-04-23T07:14:47.663Z,12.36
2019-04-23T07:17:10.372Z,12.46
2019-04-23T07:19:42.392Z,12.63
2019-04-23T07:22:16.405Z,12.73
2019-04-23T07:24:47.598Z,12.89
2019-04-23T07:30:03.194Z,13.16
2019-04-23T07:32:32.681Z,13.08
2019-04-23T07:35:07.089Z,13.13
2019-04-23T07:37:43.039Z,13.22
2019-04-23T07:43:22.777Z,13.27
2019-04-23T07:46:17.818Z,13.32
2019-04-23T07:48:40.575Z,13.22
2019-04-23T07:51:19.538Z,12.91
2019-04-23T07:53:56.396Z,12.93
2019-04-23T07:56:21.527Z,13.11
2019-04-23T07:58:58.425Z,13.17
2019-04-23T08:01:32.090Z,13.26
2019-04-23T08:04:04.696Z,13.46
2019-04-23T08:06:38.215Z,13.56
2019-04-23T08:09:20.584Z,13.75
2019-04-23T08:12:02.635Z,13.67
2019-04-23T08:14:20.238Z,13.74
2019-04-23T08:16:49.994Z,13.80
2019-04-23T08:19:36.907Z,13.93
2019-04-23T08:22:12.498Z,13.96
2019-04-23T08:25:11.030Z,13.88
2019-04-23T08:27:48.545Z,13.86
2019-04-23T08:30:15.875Z,14.05
2019-04-23T08:32:57.075Z,13.90
2019-04-23T08:35:26.712Z,13.78
2019-04-23T08:40:42.872Z,13.92
2019-04-23T08:43:36.798Z,13.93
2019-04-23T08:49:11.457Z,14.01
2019-04-23T08:51:44.494Z,14.02
2019-04-23T08:54:15.083Z,14.03
2019-04-23T08:56:47.912Z,14.03
2019-04-23T08:59:25.130Z,14.17
2019-04-23T09:02:07.772Z,14.15
2019-04-23T09:04:32.391Z,14.40
2019-04-23T09:07:04.521Z,14.37
2019-04-23T09:12:08.513Z,14.30
2019-04-23T09:14:45.041Z,14.52
2019-04-23T09:17:23.227Z,14.47
2019-04-23T09:20:08.573Z,14.59
2019-04-23T09:25:08.888Z,14.57
2019-04-23T09:27:37.932Z,14.59
2019-04-23T09:30:08.022Z,14.67
2019-04-23T09:32:53.213Z,14.98
2019-04-23T09:35:29.337Z,15.16
2019-04-23T09:38:39.467Z,15.05
2019-04-23T09:47:47.397Z,15.14
2019-04-23T09:50:26.226Z,15.21
2019-04-23T09:53:06.741Z,15.41
2019-04-23T09:58:06.026Z,15.65
2019-04-23T10:00:42.078Z,15.87
2019-04-23T10:02:59.772Z,15.69
2019-04-23T10:05:28.769Z,15.76
2019-04-23T10:08:01.656Z,15.93
2019-04-23T10:10:25.998Z,16.01
2019-04-23T10:12:58.198Z,16.10
2019-04-23T10:15:36.633Z,16.03
2019-04-23T10:18:04.654Z,16.16
2019-04-23T10:20:36.510Z,16.21
2019-04-23T10:23:08.431Z,16.42
2019-04-23T10:25:40.417Z,16.50
2019-04-23T10:28:35.806Z,16.54
2019-04-23T10:31:09.038Z,16.34
2019-04-23T10:33:42.220Z,16.34
2019-04-23T10:36:19.061Z,16.46
2019-04-23T10:38:56.084Z,16.44
2019-04-23T10:41:22.553Z,16.52
2019-04-23T10:44:00.637Z,16.31
2019-04-23T10:47:15.003Z,16.31
2019-04-23T10:50:00.159Z,16.34
2019-04-23T10:55:25.273Z,16.60
2019-04-23T10:57:34.560Z,16.59
2019-04-23T11:00:13.789Z,16.79
2019-04-23T11:02:51.760Z,16.74
2019-04-23T11:05:28.930Z,16.93
2019-04-23T11:07:41.967Z,16.96
2019-04-23T11:10:28.652Z,17.19
2019-04-23T11:13:17.539Z,17.37
2019-04-23T11:15:55.717Z,17.37
2019-04-23T11:18:34.170Z,17.30
2019-04-23T11:21:09.304Z,17.41
2019-04-23T11:23:31.464Z,17.32
2019-04-23T11:26:09.711Z,17.50
2019-04-23T11:28:38.440Z,17.31
2019-04-23T11:31:31.601Z,17.43
2019-04-23T11:36:47.893Z,17.71
2019-04-23T11:39:00.154Z,17.70
2019-04-23T11:41:48.954Z,17.79
2019-04-23T11:44:13.343Z,17.76
2019-04-23T11:49:29.561Z,18.10
2019-04-23T11:52:09.830Z,18.10
2019-04-23T11:54:24.187Z,18.29
2019-04-23T11:59:43.611Z,19.08
2019-04-23T12:02:41.761Z,19.81
2019-04-23T12:05:32.086Z,20.18
2019-04-23T12:08:22.582Z,20.67
2019-04-23T12:11:15.223Z,20.73
2019-04-23T12:16:00.737Z,19.96
2019-04-23T12:18:43.048Z,19.73
2019-04-23T12:21:28.359Z,20.15
2019-04-23T12:26:35.914Z,20.91
2019-04-23T12:31:41.605Z,20.45
2019-04-23T12:34:14.429Z,19.54
2019-04-23T12:39:34.086Z,19.69
2019-04-23T12:42:21.874Z,19.72
2019-04-23T12:44:39.271Z,19.81
2019-04-23T12:47:25.131Z,19.76
2019-04-23T12:52:25.453Z,19.95
2019-04-23T12:55:19.584Z,20.00
2019-04-23T13:02:44.189Z,19.60
2019-04-23T13:05:10.294Z,19.14
2019-04-23T13:07:44.876Z,18.90
2019-04-23T13:10:23.186Z,19.13
2019-04-23T13:18:03.102Z,18.74
2019-04-23T13:23:13.583Z,19.03
2019-04-23T13:31:06.642Z,19.01
2019-04-23T13:38:56.662Z,18.76
2019-04-23T13:44:06.066Z,18.93
2019-04-23T13:46:19.789Z,18.79
2019-04-23T13:48:52.568Z,18.64
2019-04-23T13:51:30.606Z,19.02
2019-04-23T13:57:12.601Z,19.37
2019-04-23T13:59:21.866Z,19.21
2019-04-23T14:01:46.923Z,19.40
2019-04-23T14:04:50.622Z,19.37
2019-04-23T14:07:23.384Z,18.95
2019-04-23T14:10:07.913Z,18.91
2019-04-23T14:12:32.017Z,18.93
2019-04-23T14:15:06.478Z,18.54
2019-04-23T14:17:47.795Z,18.56
2019-04-23T14:20:09.927Z,18.77
2019-04-23T14:23:03.244Z,18.52
2019-04-23T14:25:22.445Z,18.70
2019-04-23T14:28:00.169Z,18.56
2019-04-23T14:30:29.475Z,18.43
2019-04-23T14:33:03.458Z,18.35
2019-04-23T14:38:17.782Z,18.09
2019-04-23T14:40:54.142Z,17.80
2019-04-23T14:46:23.115Z,17.67
2019-04-23T14:48:23.115Z,17.49
2019-04-23T14:51:11.128Z,17.35
2019-04-23T14:53:33.818Z,17.32
2019-04-23T14:56:09.449Z,17.33
2019-04-23T14:58:50.510Z,17.29
2019-04-23T15:03:50.606Z,17.17
2019-04-23T15:06:27.778Z,17.17
2019-04-23T15:09:19.195Z,17.14
2019-04-23T15:11:35.726Z,17.15
2019-04-23T15:14:28.445Z,17.12
2019-04-23T15:16:49.785Z,16.97
2019-04-23T15:22:10.055Z,16.80
2019-04-23T15:24:43.858Z,16.67
2019-04-23T15:29:30.194Z,16.53
2019-04-23T15:32:18.661Z,16.59
2019-04-23T15:34:57.501Z,16.76
2019-04-23T15:40:02.338Z,16.73
2019-04-23T15:42:29.594Z,16.79
2019-04-23T15:45:07.965Z,16.81
2019-04-23T15:55:24.671Z,16.58
2019-04-23T15:58:08.863Z,16.68
2019-04-23T16:00:31.579Z,16.61
2019-04-23T16:02:39.261Z,16.72
2019-04-23T16:05:12.836Z,16.71
2019-04-23T16:08:01.759Z,16.77
2019-04-23T16:13:18.419Z,16.92
2019-04-23T16:16:02.598Z,16.90
2019-04-23T16:18:55.536Z,16.88
2019-04-23T16:21:31.891Z,16.85
2019-04-23T16:23:55.392Z,16.92
2019-04-23T16:26:34.238Z,16.89
2019-04-23T16:31:47.777Z,16.87
2019-04-23T16:36:48.447Z,16.75
2019-04-23T16:39:18.965Z,16.72
2019-04-23T16:41:57.486Z,16.64
2019-04-23T16:44:31.215Z,16.70
2019-04-23T16:47:06.252Z,16.50
2019-04-23T16:52:09.592Z,16.42
2019-04-23T16:54:53.542Z,16.36
2019-04-23T16:57:35.686Z,16.25
2019-04-23T17:00:03.004Z,16.22
2019-04-23T17:02:26.106Z,16.17
2019-04-23T17:04:57.925Z,16.02
2019-04-23T17:07:20.194Z,16.02
2019-04-23T17:10:07.883Z,16.03
2019-04-23T17:12:35.553Z,16.04
2019-04-23T17:15:10.891Z,16.00
2019-04-23T17:17:37.977Z,15.94
2019-04-23T17:20:22.037Z,15.91
2019-04-23T17:25:26.376Z,15.81
2019-04-23T17:28:04.974Z,15.80
2019-04-23T17:30:32.394Z,15.78
2019-04-23T17:33:23.966Z,15.72
2019-04-23T17:36:18.311Z,15.73
2019-04-23T17:38:49.678Z,15.61
2019-04-23T17:41:31.207Z,15.54
2019-04-23T17:44:14.311Z,15.51
2019-04-23T17:46:34.934Z,15.45
2019-04-23T17:49:10.858Z,15.45
2019-04-23T17:51:47.014Z,15.41
2019-04-23T17:54:19.500Z,15.35
2019-04-23T17:57:10.803Z,15.34
2019-04-23T17:59:55.665Z,15.34
2019-04-23T18:02:46.257Z,15.25
2019-04-23T18:07:38.086Z,15.29
2019-04-23T18:10:20.074Z,15.25
2019-04-23T18:12:43.583Z,15.20
2019-04-23T18:15:04.863Z,15.20
2019-04-23T18:17:53.043Z,15.22
2019-04-23T18:20:26.256Z,15.13
2019-04-23T18:23:18.364Z,15.09
2019-04-23T18:28:15.029Z,15.04
2019-04-23T18:31:19.805Z,15.07
2019-04-23T18:36:35.312Z,14.98
2019-04-23T18:39:14.379Z,14.99
2019-04-23T18:41:50.419Z,14.95
2019-04-23T18:44:27.742Z,14.94
2019-04-23T18:47:02.451Z,14.91
2019-04-23T18:49:35.428Z,14.87
2019-04-23T18:52:06.595Z,14.92
2019-04-23T18:54:34.710Z,14.96
2019-04-23T18:59:55.087Z,14.95
2019-04-23T19:02:44.178Z,14.86
2019-04-23T19:08:38.158Z,14.89
2019-04-23T19:10:52.268Z,14.76
2019-04-23T19:13:31.147Z,14.74
2019-04-23T19:15:53.039Z,14.65
2019-04-23T19:18:45.172Z,14.67
2019-04-23T19:23:47.252Z,14.45
2019-04-23T19:26:41.815Z,14.39
2019-04-23T19:31:42.174Z,14.24
2019-04-23T19:36:54.806Z,14.10
2019-04-23T19:39:26.451Z,14.14
2019-04-23T19:42:03.687Z,14.07
2019-04-23T19:44:24.479Z,14.07
2019-04-23T19:47:01.751Z,14.03
2019-04-23T19:49:35.027Z,14.02
2019-04-23T19:52:03.517Z,14.03
2019-04-23T19:54:52.572Z,13.97
2019-04-23T19:57:19.028Z,13.93
2019-04-23T19:59:51.191Z,13.93
2019-04-23T20:02:33.867Z,13.93
2019-04-23T20:04:55.754Z,13.90
2019-04-23T20:07:43.198Z,13.95
2019-04-23T20:10:03.420Z,13.90
2019-04-23T20:12:46.448Z,13.90
2019-04-23T20:15:29.922Z,13.91
2019-04-23T20:17:45.980Z,13.87
2019-04-23T20:20:18.387Z,13.83
2019-04-23T20:25:56.469Z,13.77
2019-04-23T20:28:14.983Z,13.80
2019-04-23T20:32:06.026Z,13.77
2019-04-23T20:34:19.587Z,13.66
2019-04-23T20:36:40.805Z,13.67
2019-04-23T20:42:09.816Z,13.57
2019-04-23T20:49:42.989Z,13.46
2019-04-23T20:52:07.233Z,13.34
2019-04-23T20:57:43.545Z,13.39
2019-04-23T21:00:08.963Z,13.39
2019-04-23T21:03:18.255Z,13.30
2019-04-23T21:13:28.608Z,13.18
2019-04-23T21:15:46.275Z,13.16
2019-04-23T21:18:22.058Z,13.13
2019-04-23T21:21:08.088Z,13.14
2019-04-23T21:23:48.074Z,13.11
2019-04-23T21:26:07.709Z,12.98
2019-04-23T21:28:44.078Z,13.01
2019-04-23T21:31:11.544Z,12.98
2019-04-23T21:34:03.219Z,12.93
2019-04-23T21:39:06.152Z,12.89
2019-04-23T21:41:52.478Z,12.87
2019-04-23T21:47:01.224Z,12.83
2019-04-23T21:52:05.033Z,12.77
2019-04-23T21:54:33.355Z,12.73
2019-04-23T21:57:01.669Z,12.62
2019-04-23T21:59:42.980Z,12.62
2019-04-23T22:02:13.097Z,12.55
2019-04-23T22:07:25.486Z,12.41
2019-04-23T22:09:57.712Z,12.39
2019-04-23T22:12:33.467Z,12.37
2019-04-23T22:14:57.707Z,12.34
2019-04-23T22:17:39.337Z,12.25
2019-04-23T22:20:21.052Z,12.22
2019-04-23T22:22:56.348Z,12.27
2019-04-23T22:25:13.440Z,12.25
2019-04-23T22:27:56.191Z,12.23
2019-04-23T22:30:30.281Z,12.24
2019-04-23T22:33:02.960Z,12.24
2019-04-23T22:35:37.810Z,12.24
2019-04-23T22:40:41.489Z,12.25
2019-04-23T22:43:20.306Z,12.22
2019-04-23T22:45:59.932Z,12.18
2019-04-23T22:48:23.699Z,12.16
2019-04-23T22:51:06.658Z,12.19
2019-04-23T22:53:41.728Z,12.18
2019-04-23T22:58:56.400Z,12.19
2019-04-23T23:01:19.655Z,12.17
2019-04-23T23:03:58.810Z,12.21
2019-04-23T23:06:43.021Z,12.17
2019-04-23T23:09:22.088Z,12.10
2019-04-23T23:11:43.917Z,12.06
2019-04-23T23:14:15.852Z,12.08
2019-04-23T23:19:29.892Z,12.04
2019-04-23T23:24:27.287Z,11.96
2019-04-23T23:26:57.480Z,11.94
2019-04-23T23:29:28.239Z,11.96
2019-04-23T23:32:07.413Z,11.97
2019-04-23T23:37:15.580Z,11.95
2019-04-23T23:39:56.986Z,11.96
2019-04-23T23:42:28.178Z,11.92
2019-04-23T23:45:01.931Z,12.00
2019-04-23T23:47:31.681Z,12.00
2019-04-23T23:50:17.839Z,11.98
2019-04-23T23:52:48.756Z,11.90
2019-04-23T23:55:15.774Z,11.90
2019-04-23T23:57:51.046Z,11.89
