createdAt,value
2017-11-17T00:00:44.904Z,101830.14
2017-11-17T00:03:19.936Z,101835.38
2017-11-17T00:05:54.933Z,101830.83
2017-11-17T00:08:29.917Z,101830.73
2017-11-17T00:11:04.984Z,101830.78
2017-11-17T00:13:39.914Z,101831.61
2017-11-17T00:16:14.429Z,101835.01
2017-11-17T00:18:49.280Z,101830.27
2017-11-17T00:21:24.001Z,101839.59
2017-11-17T00:23:59.779Z,101844.22
2017-11-17T00:26:35.021Z,101846.50
2017-11-17T00:29:10.022Z,101845.53
2017-11-17T00:31:45.679Z,101838.67
2017-11-17T00:34:20.729Z,101846.66
2017-11-17T00:36:56.819Z,101853.93
2017-11-17T00:39:31.508Z,101857.76
2017-11-17T00:42:06.461Z,101848.69
2017-11-17T00:44:41.285Z,101854.33
2017-11-17T00:47:16.336Z,101854.70
2017-11-17T00:49:51.127Z,101863.27
2017-11-17T00:52:25.873Z,101858.64
2017-11-17T00:55:00.822Z,101865.86
2017-11-17T00:57:35.666Z,101870.59
2017-11-17T01:00:10.765Z,101867.86
2017-11-17T01:02:45.613Z,101871.66
2017-11-17T01:05:20.544Z,101873.75
2017-11-17T01:07:55.910Z,101886.80
2017-11-17T01:10:30.926Z,101871.80
2017-11-17T01:13:05.973Z,101881.47
2017-11-17T01:15:41.287Z,101880.83
2017-11-17T01:18:16.328Z,101883.61
2017-11-17T01:20:51.060Z,101885.86
2017-11-17T01:23:25.770Z,101878.18
2017-11-17T01:26:00.742Z,101885.86
2017-11-17T01:28:35.645Z,101890.19
2017-11-17T01:31:10.477Z,101894.52
2017-11-17T01:33:45.397Z,101899.72
2017-11-17T01:36:20.585Z,101898.37
2017-11-17T01:38:56.101Z,101910.27
2017-11-17T01:41:31.220Z,101905.58
2017-11-17T01:44:06.209Z,101916.80
2017-11-17T01:46:41.194Z,101907.63
2017-11-17T01:49:16.137Z,101915.45
2017-11-17T01:51:50.978Z,101907.88
2017-11-17T01:54:26.505Z,101914.10
2017-11-17T01:57:01.174Z,101927.20
2017-11-17T01:59:35.956Z,101923.56
2017-11-17T02:02:20.655Z,101929.03
2017-11-17T02:04:54.604Z,101933.81
2017-11-17T02:07:29.468Z,101934.53
2017-11-17T02:10:03.701Z,101942.78
2017-11-17T02:12:38.984Z,101944.12
2017-11-17T02:15:13.869Z,101941.48
2017-11-17T02:17:48.825Z,101947.16
2017-11-17T02:20:23.593Z,101947.35
2017-11-17T02:22:58.128Z,101949.80
2017-11-17T02:25:32.787Z,101946.62
2017-11-17T02:28:07.615Z,101944.97
2017-11-17T02:30:42.362Z,101945.52
2017-11-17T02:33:17.192Z,101946.81
2017-11-17T02:35:52.186Z,101943.37
2017-11-17T02:38:27.229Z,101946.62
2017-11-17T02:41:01.699Z,101943.81
2017-11-17T02:43:36.252Z,101955.80
2017-11-17T02:46:11.120Z,101957.45
2017-11-17T02:48:45.745Z,101961.85
2017-11-17T02:51:20.557Z,101951.88
2017-11-17T02:53:55.549Z,101951.13
2017-11-17T02:56:30.324Z,101963.86
2017-11-17T02:59:05.221Z,101966.55
2017-11-17T03:01:40.324Z,101967.84
2017-11-17T03:04:15.141Z,101974.25
2017-11-17T03:06:50.191Z,101973.38
2017-11-17T03:09:24.845Z,101985.59
2017-11-17T03:11:59.939Z,101984.62
2017-11-17T03:14:34.458Z,101980.47
2017-11-17T03:17:09.417Z,101991.48
2017-11-17T03:19:44.009Z,101986.28
2017-11-17T03:22:18.764Z,101992.20
2017-11-17T03:24:53.920Z,101994.39
2017-11-17T03:27:28.520Z,101996.67
2017-11-17T03:30:03.134Z,101993.98
2017-11-17T03:32:38.217Z,101994.48
2017-11-17T03:35:13.549Z,102004.81
2017-11-17T03:37:48.369Z,102002.89
2017-11-17T03:40:23.393Z,102005.05
2017-11-17T03:42:58.665Z,102012.28
2017-11-17T03:45:33.453Z,102014.66
2017-11-17T03:48:08.396Z,102011.80
2017-11-17T03:50:43.476Z,102015.87
2017-11-17T03:53:18.161Z,102016.48
2017-11-17T03:55:52.905Z,102016.62
2017-11-17T03:58:27.718Z,102022.44
2017-11-17T04:01:02.528Z,102020.33
2017-11-17T04:03:37.405Z,102026.05
2017-11-17T04:06:12.249Z,102024.92
2017-11-17T04:08:46.641Z,102025.98
2017-11-17T04:11:21.749Z,102030.46
2017-11-17T04:13:56.712Z,102030.19
2017-11-17T04:16:31.281Z,102025.27
2017-11-17T04:19:06.469Z,102026.69
2017-11-17T04:21:41.416Z,102033.31
2017-11-17T04:24:16.248Z,102030.84
2017-11-17T04:26:51.005Z,102035.53
2017-11-17T04:29:25.853Z,102040.17
2017-11-17T04:32:00.573Z,102042.09
2017-11-17T04:34:35.258Z,102037.42
2017-11-17T04:37:10.528Z,102045.23
2017-11-17T04:39:45.561Z,102049.78
2017-11-17T04:42:20.412Z,102051.13
2017-11-17T04:44:55.785Z,102053.28
2017-11-17T04:47:30.948Z,102055.02
2017-11-17T04:50:06.160Z,102061.85
2017-11-17T04:52:41.053Z,102058.03
2017-11-17T04:55:15.864Z,102059.02
2017-11-17T04:57:50.460Z,102058.23
2017-11-17T05:00:25.553Z,102061.82
2017-11-17T05:03:00.445Z,102062.88
2017-11-17T05:05:35.045Z,102063.12
2017-11-17T05:08:10.068Z,102066.82
2017-11-17T05:10:44.597Z,102064.30
2017-11-17T05:13:19.576Z,102071.58
2017-11-17T05:15:54.280Z,102069.54
2017-11-17T05:18:29.301Z,102079.12
2017-11-17T05:21:03.894Z,102078.80
2017-11-17T05:23:38.465Z,102081.59
2017-11-17T05:26:13.697Z,102080.91
2017-11-17T05:28:48.576Z,102075.56
2017-11-17T05:31:23.713Z,102083.77
2017-11-17T05:33:58.522Z,102085.08
2017-11-17T05:36:33.469Z,102090.75
2017-11-17T05:39:08.421Z,102092.80
2017-11-17T05:41:43.465Z,102096.92
2017-11-17T05:44:18.582Z,102098.37
2017-11-17T05:46:53.608Z,102094.95
2017-11-17T05:49:28.359Z,102093.84
2017-11-17T05:52:03.280Z,102094.06
2017-11-17T05:54:37.782Z,102094.63
2017-11-17T05:57:13.126Z,102104.07
2017-11-17T05:59:48.060Z,102099.16
2017-11-17T06:02:22.974Z,102105.41
2017-11-17T06:04:57.836Z,102104.14
2017-11-17T06:07:32.637Z,102104.84
2017-11-17T06:10:07.620Z,102105.37
2017-11-17T06:12:42.449Z,102112.09
2017-11-17T06:15:17.352Z,102113.06
2017-11-17T06:17:52.700Z,102120.45
2017-11-17T06:20:27.209Z,102121.56
2017-11-17T06:23:02.353Z,102125.34
2017-11-17T06:25:37.217Z,102126.38
2017-11-17T06:28:12.218Z,102132.31
2017-11-17T06:30:47.568Z,102136.05
2017-11-17T06:33:22.465Z,102140.66
2017-11-17T06:35:57.349Z,102139.48
2017-11-17T06:38:32.251Z,102145.80
2017-11-17T06:41:06.981Z,102144.19
2017-11-17T06:43:41.728Z,102150.59
2017-11-17T06:46:16.739Z,102156.08
2017-11-17T06:48:52.524Z,102157.02
2017-11-17T06:51:28.045Z,102154.81
2017-11-17T06:54:02.917Z,102167.33
2017-11-17T06:56:37.549Z,102167.94
2017-11-17T06:59:12.127Z,102175.55
2017-11-17T07:01:47.086Z,102175.75
2017-11-17T07:04:22.014Z,102176.27
2017-11-17T07:06:56.945Z,102179.09
2017-11-17T07:09:31.788Z,102183.59
2017-11-17T07:12:06.569Z,102185.44
2017-11-17T07:14:41.365Z,102185.56
2017-11-17T07:17:16.059Z,102192.48
2017-11-17T07:19:50.905Z,102202.53
2017-11-17T07:22:25.769Z,102213.98
2017-11-17T07:25:00.561Z,102207.26
2017-11-17T07:27:35.295Z,102217.39
2017-11-17T07:30:10.116Z,102226.45
2017-11-17T07:32:45.069Z,102218.88
2017-11-17T07:35:20.085Z,102231.41
2017-11-17T07:37:55.256Z,102232.38
2017-11-17T07:40:29.997Z,102233.67
2017-11-17T07:43:04.713Z,102232.60
2017-11-17T07:45:39.444Z,102236.93
2017-11-17T07:48:14.565Z,102236.13
2017-11-17T07:50:49.256Z,102231.30
2017-11-17T07:53:24.022Z,102232.54
2017-11-17T07:55:59.082Z,102230.70
2017-11-17T07:58:33.649Z,102231.55
2017-11-17T08:01:08.396Z,102238.77
2017-11-17T08:03:43.285Z,102239.13
2017-11-17T08:06:17.982Z,102241.94
2017-11-17T08:08:52.694Z,102238.76
2017-11-17T08:11:27.421Z,102235.09
2017-11-17T08:14:02.236Z,102239.50
2017-11-17T08:16:37.073Z,102235.81
2017-11-17T08:19:11.280Z,102240.83
2017-11-17T08:21:45.948Z,102229.06
2017-11-17T08:24:20.958Z,102239.33
2017-11-17T08:26:55.705Z,102240.63
2017-11-17T08:29:30.613Z,102236.53
2017-11-17T08:32:05.342Z,102233.31
2017-11-17T08:34:39.898Z,102239.44
2017-11-17T08:37:14.616Z,102238.06
2017-11-17T08:39:49.510Z,102235.77
2017-11-17T08:42:24.253Z,102223.83
2017-11-17T08:44:59.041Z,102222.66
2017-11-17T08:47:33.833Z,102229.44
2017-11-17T08:50:08.420Z,102231.24
2017-11-17T08:52:43.289Z,102232.75
2017-11-17T08:55:17.796Z,102225.49
2017-11-17T08:57:52.717Z,102236.64
2017-11-17T09:00:27.238Z,102231.01
2017-11-17T09:03:02.097Z,102232.10
2017-11-17T09:05:36.817Z,102236.44
2017-11-17T09:08:11.712Z,102240.27
2017-11-17T09:10:46.481Z,102236.02
2017-11-17T09:13:21.173Z,102233.37
2017-11-17T09:15:56.038Z,102234.28
2017-11-17T09:18:30.791Z,102243.73
2017-11-17T09:21:05.569Z,102241.09
2017-11-17T09:23:40.244Z,102235.28
2017-11-17T09:26:15.056Z,102234.50
2017-11-17T09:28:49.733Z,102234.31
2017-11-17T09:31:24.517Z,102234.09
2017-11-17T09:33:59.217Z,102235.33
2017-11-17T09:36:33.993Z,102237.49
2017-11-17T09:39:08.601Z,102238.05
2017-11-17T09:41:43.850Z,102234.89
2017-11-17T09:44:18.325Z,102235.59
2017-11-17T09:46:53.105Z,102232.20
2017-11-17T09:49:27.589Z,102237.83
2017-11-17T09:52:02.766Z,102234.67
2017-11-17T09:54:36.901Z,102229.18
2017-11-17T09:57:11.826Z,102236.02
2017-11-17T09:59:46.152Z,102231.13
2017-11-17T10:02:21.540Z,102231.16
2017-11-17T10:04:55.908Z,102228.58
2017-11-17T10:07:30.829Z,102226.01
2017-11-17T10:10:05.214Z,102225.34
2017-11-17T10:12:39.826Z,102218.20
2017-11-17T10:15:14.425Z,102221.26
2017-11-17T10:17:49.429Z,102227.06
2017-11-17T10:20:23.825Z,102218.53
2017-11-17T10:22:59.165Z,102219.19
2017-11-17T10:25:33.181Z,102223.08
2017-11-17T10:28:07.976Z,102217.98
2017-11-17T10:30:43.073Z,102217.39
2017-11-17T10:33:17.813Z,102213.00
2017-11-17T10:35:52.377Z,102215.20
2017-11-17T10:38:27.257Z,102214.45
2017-11-17T10:41:01.753Z,102223.16
2017-11-17T10:43:36.520Z,102220.56
2017-11-17T10:46:11.205Z,102220.83
2017-11-17T10:48:46.188Z,102223.77
2017-11-17T10:51:20.614Z,102229.66
2017-11-17T10:53:55.821Z,102222.03
2017-11-17T10:56:30.653Z,102211.19
2017-11-17T10:59:05.348Z,102226.85
2017-11-17T11:01:40.235Z,102213.82
2017-11-17T11:04:14.982Z,102214.50
2017-11-17T11:06:49.937Z,102215.98
2017-11-17T11:09:24.448Z,102213.52
2017-11-17T11:11:59.334Z,102212.64
2017-11-17T11:14:34.172Z,102208.49
2017-11-17T11:17:08.573Z,102207.16
2017-11-17T11:19:43.602Z,102206.58
2017-11-17T11:22:18.478Z,102203.91
2017-11-17T11:24:53.377Z,102201.28
2017-11-17T11:27:27.740Z,102201.91
2017-11-17T11:30:02.116Z,102207.77
2017-11-17T11:32:37.253Z,102205.31
2017-11-17T11:35:12.389Z,102198.64
2017-11-17T11:37:47.605Z,102204.64
2017-11-17T11:40:22.394Z,102203.38
2017-11-17T11:42:57.168Z,102200.98
2017-11-17T11:45:31.846Z,102194.86
2017-11-17T11:48:06.866Z,102190.45
2017-11-17T11:50:42.131Z,102194.55
2017-11-17T11:53:17.180Z,102197.91
2017-11-17T11:55:52.058Z,102195.05
2017-11-17T11:58:26.916Z,102188.19
2017-11-17T12:01:01.236Z,102198.27
2017-11-17T12:03:36.314Z,102189.65
2017-11-17T12:06:11.243Z,102195.83
2017-11-17T12:08:46.149Z,102192.45
2017-11-17T12:11:20.964Z,102189.63
2017-11-17T12:13:56.017Z,102191.02
2017-11-17T12:16:30.833Z,102182.73
2017-11-17T12:19:05.769Z,102190.80
2017-11-17T12:21:40.905Z,102194.08
2017-11-17T12:24:15.829Z,102186.97
2017-11-17T12:26:50.856Z,102190.80
2017-11-17T12:29:25.637Z,102180.83
2017-11-17T12:32:00.668Z,102183.50
2017-11-17T12:34:35.341Z,102181.24
2017-11-17T12:37:10.001Z,102179.64
2017-11-17T12:39:44.834Z,102179.58
2017-11-17T12:42:19.585Z,102165.71
2017-11-17T12:44:54.288Z,102176.33
2017-11-17T12:47:29.216Z,102177.08
2017-11-17T12:50:03.898Z,102175.47
2017-11-17T12:52:38.894Z,102169.45
2017-11-17T12:55:13.337Z,102176.14
2017-11-17T12:57:48.200Z,102184.12
2017-11-17T13:00:23.053Z,102177.72
2017-11-17T13:02:58.015Z,102173.82
2017-11-17T13:05:32.836Z,102174.75
2017-11-17T13:08:08.028Z,102175.78
2017-11-17T13:10:42.814Z,102169.03
2017-11-17T13:13:17.840Z,102168.84
2017-11-17T13:15:52.349Z,102163.97
2017-11-17T13:18:27.205Z,102159.73
2017-11-17T13:21:01.942Z,102151.61
2017-11-17T13:23:37.813Z,102145.47
2017-11-17T13:26:12.490Z,102148.89
2017-11-17T13:28:47.176Z,102151.45
2017-11-17T13:31:21.921Z,102150.29
2017-11-17T13:33:56.581Z,102146.25
2017-11-17T13:36:31.282Z,102148.55
2017-11-17T13:39:06.114Z,102145.27
2017-11-17T13:41:40.690Z,102138.66
2017-11-17T13:44:15.421Z,102139.46
2017-11-17T13:46:50.165Z,102141.70
2017-11-17T13:49:24.942Z,102137.27
2017-11-17T13:51:59.806Z,102132.59
2017-11-17T13:54:34.633Z,102126.05
2017-11-17T13:57:09.177Z,102131.52
2017-11-17T13:59:43.976Z,102126.79
2017-11-17T14:02:18.460Z,102130.75
2017-11-17T14:04:53.352Z,102121.45
2017-11-17T14:07:28.015Z,102131.77
2017-11-17T14:10:02.709Z,102128.90
2017-11-17T14:12:37.491Z,102130.70
2017-11-17T14:15:12.266Z,102130.72
2017-11-17T14:17:47.196Z,102130.95
2017-11-17T14:20:22.005Z,102127.05
2017-11-17T14:22:56.753Z,102127.48
2017-11-17T14:25:31.305Z,102134.16
2017-11-17T14:28:06.193Z,102128.60
2017-11-17T14:30:41.017Z,102124.44
2017-11-17T14:33:15.905Z,102126.14
2017-11-17T14:35:50.564Z,102124.73
2017-11-17T14:38:25.712Z,102127.27
2017-11-17T14:41:00.333Z,102123.22
2017-11-17T14:43:35.284Z,102121.23
2017-11-17T14:46:10.125Z,102116.45
2017-11-17T14:48:45.074Z,102112.91
2017-11-17T14:51:20.038Z,102110.00
2017-11-17T14:53:54.808Z,102116.19
2017-11-17T14:56:29.849Z,102109.97
2017-11-17T14:59:04.121Z,102120.61
2017-11-17T15:01:38.957Z,102113.91
2017-11-17T15:04:13.917Z,102112.67
2017-11-17T15:06:48.956Z,102115.20
2017-11-17T15:09:23.374Z,102120.11
2017-11-17T15:11:58.488Z,102112.16
2017-11-17T15:14:33.209Z,102112.27
2017-11-17T15:17:07.704Z,102113.22
2017-11-17T15:19:42.317Z,102109.75
2017-11-17T15:22:16.905Z,102102.37
2017-11-17T15:24:50.981Z,102097.06
2017-11-17T15:27:26.173Z,102102.44
2017-11-17T15:30:01.235Z,102111.42
2017-11-17T15:32:35.961Z,102109.48
2017-11-17T15:35:10.849Z,102098.28
2017-11-17T15:37:46.075Z,102099.32
2017-11-17T15:40:21.436Z,102103.50
2017-11-17T15:42:56.412Z,102101.47
2017-11-17T15:45:31.345Z,102098.14
2017-11-17T15:48:06.314Z,102099.16
2017-11-17T15:50:41.124Z,102103.92
2017-11-17T15:53:16.025Z,102108.70
2017-11-17T15:55:50.878Z,102094.45
2017-11-17T15:58:25.737Z,102091.45
2017-11-17T16:01:00.245Z,102088.13
2017-11-17T16:03:35.042Z,102087.64
2017-11-17T16:06:10.010Z,102091.42
2017-11-17T16:08:44.810Z,102090.61
2017-11-17T16:11:19.149Z,102093.53
2017-11-17T16:13:54.388Z,102091.28
2017-11-17T16:16:28.652Z,102091.47
2017-11-17T16:19:03.238Z,102092.42
2017-11-17T16:21:38.442Z,102095.41
2017-11-17T16:24:12.789Z,102099.25
2017-11-17T16:26:47.285Z,102091.21
2017-11-17T16:29:22.217Z,102093.94
2017-11-17T16:31:56.694Z,102093.78
2017-11-17T16:34:31.708Z,102097.11
2017-11-17T16:37:06.714Z,102096.91
2017-11-17T16:39:41.224Z,102090.47
2017-11-17T16:42:15.909Z,102091.75
2017-11-17T16:44:51.021Z,102094.37
2017-11-17T16:47:25.514Z,102087.17
2017-11-17T16:50:00.164Z,102088.90
2017-11-17T16:52:35.167Z,102083.13
2017-11-17T16:55:09.513Z,102079.77
2017-11-17T16:57:44.381Z,102081.79
2017-11-17T17:00:19.194Z,102090.27
2017-11-17T17:02:53.789Z,102086.46
2017-11-17T17:05:28.655Z,102095.20
2017-11-17T17:08:03.281Z,102092.78
2017-11-17T17:10:37.770Z,102098.59
2017-11-17T17:13:12.601Z,102096.32
2017-11-17T17:15:47.352Z,102096.59
2017-11-17T17:18:22.056Z,102100.98
2017-11-17T17:20:57.117Z,102091.07
2017-11-17T17:23:31.713Z,102082.44
2017-11-17T17:26:06.801Z,102093.03
2017-11-17T17:28:41.518Z,102087.97
2017-11-17T17:31:16.767Z,102087.55
2017-11-17T17:33:51.455Z,102087.18
2017-11-17T17:36:26.245Z,102082.47
2017-11-17T17:39:00.939Z,102086.12
2017-11-17T17:41:35.968Z,102092.92
2017-11-17T17:44:10.744Z,102075.64
2017-11-17T17:46:45.600Z,102079.34
2017-11-17T17:49:20.229Z,102075.62
2017-11-17T17:51:55.100Z,102075.23
2017-11-17T17:54:29.919Z,102077.91
2017-11-17T17:57:04.452Z,102079.10
2017-11-17T17:59:39.464Z,102070.22
2017-11-17T18:02:13.814Z,102077.66
2017-11-17T18:04:48.740Z,102074.14
2017-11-17T18:07:23.465Z,102079.27
2017-11-17T18:09:58.258Z,102068.26
2017-11-17T18:12:32.706Z,102083.27
2017-11-17T18:15:07.963Z,102083.02
2017-11-17T18:17:42.921Z,102085.17
2017-11-17T18:20:17.320Z,102082.75
2017-11-17T18:22:52.140Z,102087.33
2017-11-17T18:25:26.994Z,102081.63
2017-11-17T18:28:01.885Z,102084.17
2017-11-17T18:30:36.673Z,102076.86
2017-11-17T18:33:11.552Z,102060.84
2017-11-17T18:35:46.392Z,102081.98
2017-11-17T18:38:21.433Z,102075.28
2017-11-17T18:40:56.222Z,102078.50
2017-11-17T18:43:30.965Z,102074.73
2017-11-17T18:46:05.935Z,102063.40
2017-11-17T18:48:40.758Z,102066.74
2017-11-17T18:51:15.602Z,102052.19
2017-11-17T18:53:50.885Z,102062.11
2017-11-17T18:56:25.847Z,102055.22
2017-11-17T18:59:01.007Z,102052.23
2017-11-17T19:01:35.724Z,102042.57
2017-11-17T19:04:10.698Z,102048.20
2017-11-17T19:06:46.074Z,102038.25
2017-11-17T19:09:21.480Z,102031.76
2017-11-17T19:11:56.331Z,102037.75
2017-11-17T19:14:31.113Z,102028.94
2017-11-17T19:17:05.705Z,102030.59
2017-11-17T19:19:40.545Z,102020.02
2017-11-17T19:22:15.373Z,102013.20
2017-11-17T19:24:50.325Z,102006.69
2017-11-17T19:27:25.249Z,102004.17
2017-11-17T19:30:00.003Z,102004.87
2017-11-17T19:32:35.037Z,102009.16
2017-11-17T19:35:09.969Z,102000.30
2017-11-17T19:37:45.108Z,101992.16
2017-11-17T19:40:19.948Z,101994.25
2017-11-17T19:42:54.869Z,101980.00
2017-11-17T19:45:29.749Z,101974.87
2017-11-17T19:48:04.328Z,101989.63
2017-11-17T19:50:39.625Z,101982.16
2017-11-17T19:53:14.581Z,101991.67
2017-11-17T19:55:49.357Z,101988.63
2017-11-17T19:58:24.236Z,101984.50
2017-11-17T20:00:59.202Z,101993.36
2017-11-17T20:03:33.928Z,101988.34
2017-11-17T20:06:08.821Z,101985.11
2017-11-17T20:08:44.010Z,101992.66
2017-11-17T20:11:18.562Z,101999.09
2017-11-17T20:13:53.837Z,102002.34
2017-11-17T20:16:29.219Z,101995.45
2017-11-17T20:19:03.992Z,101995.31
2017-11-17T20:21:39.107Z,101992.57
2017-11-17T20:24:14.117Z,101991.37
2017-11-17T20:26:49.021Z,101988.99
2017-11-17T20:29:24.038Z,101997.88
2017-11-17T20:31:59.310Z,101991.70
2017-11-17T20:34:34.186Z,101993.22
2017-11-17T20:37:09.181Z,101985.34
2017-11-17T20:39:44.237Z,101987.02
2017-11-17T20:42:19.089Z,101977.47
2017-11-17T20:44:54.000Z,101972.19
2017-11-17T20:47:28.837Z,101968.13
2017-11-17T20:50:03.637Z,101961.98
2017-11-17T20:52:40.227Z,101956.05
2017-11-17T20:55:15.518Z,101958.22
2017-11-17T20:57:50.390Z,101961.33
2017-11-17T21:00:25.052Z,101963.52
2017-11-17T21:03:00.141Z,101960.59
2017-11-17T21:05:34.805Z,101965.95
2017-11-17T21:08:09.717Z,101956.60
2017-11-17T21:10:44.554Z,101959.98
2017-11-17T21:13:19.481Z,101955.33
2017-11-17T21:15:54.241Z,101954.94
2017-11-17T21:18:29.026Z,101957.14
2017-11-17T21:21:03.772Z,101956.50
2017-11-17T21:23:38.715Z,101957.20
2017-11-17T21:26:13.497Z,101952.83
2017-11-17T21:28:48.293Z,101948.97
2017-11-17T21:31:23.212Z,101947.97
2017-11-17T21:33:58.082Z,101951.66
2017-11-17T21:36:32.886Z,101945.22
2017-11-17T21:39:07.589Z,101942.59
2017-11-17T21:41:42.336Z,101942.70
2017-11-17T21:44:17.161Z,101932.72
2017-11-17T21:46:52.014Z,101936.95
2017-11-17T21:49:26.898Z,101934.97
2017-11-17T21:52:01.643Z,101933.02
2017-11-17T21:54:36.457Z,101941.99
2017-11-17T21:57:11.197Z,101941.47
2017-11-17T21:59:46.034Z,101937.81
2017-11-17T22:02:20.960Z,101945.36
2017-11-17T22:04:55.757Z,101939.80
2017-11-17T22:07:30.658Z,101932.12
2017-11-17T22:10:05.542Z,101933.46
2017-11-17T22:12:40.310Z,101917.63
2017-11-17T22:15:15.221Z,101926.52
2017-11-17T22:17:49.953Z,101920.92
2017-11-17T22:20:24.735Z,101918.08
2017-11-17T22:22:59.554Z,101924.50
2017-11-17T22:25:34.361Z,101922.23
2017-11-17T22:28:09.598Z,101921.13
2017-11-17T22:30:44.446Z,101916.50
2017-11-17T22:33:19.223Z,101909.83
2017-11-17T22:35:54.013Z,101903.22
2017-11-17T22:38:28.798Z,101900.34
2017-11-17T22:41:03.733Z,101905.29
2017-11-17T22:43:38.685Z,101904.92
2017-11-17T22:46:13.591Z,101901.51
2017-11-17T22:48:48.361Z,101902.84
2017-11-17T22:51:23.349Z,101898.42
2017-11-17T22:53:58.103Z,101899.61
2017-11-17T22:56:32.925Z,101896.89
2017-11-17T22:59:07.649Z,101891.61
2017-11-17T23:01:42.477Z,101890.36
2017-11-17T23:04:17.386Z,101888.54
2017-11-17T23:06:52.170Z,101887.32
2017-11-17T23:09:27.108Z,101885.94
2017-11-17T23:12:02.025Z,101887.45
2017-11-17T23:14:36.820Z,101877.59
2017-11-17T23:17:11.708Z,101874.78
2017-11-17T23:19:46.702Z,101877.47
2017-11-17T23:22:21.699Z,101871.74
2017-11-17T23:24:56.174Z,101862.17
2017-11-17T23:27:30.930Z,101865.53
2017-11-17T23:30:05.672Z,101863.87
2017-11-17T23:32:40.505Z,101863.27
2017-11-17T23:35:15.426Z,101864.28
2017-11-17T23:37:50.329Z,101863.99
2017-11-17T23:40:24.801Z,101853.28
2017-11-17T23:42:59.778Z,101845.58
2017-11-17T23:45:34.617Z,101843.87
2017-11-17T23:48:09.392Z,101843.27
2017-11-17T23:50:43.956Z,101845.94
2017-11-17T23:53:18.581Z,101844.88
2017-11-17T23:55:53.438Z,101838.66
2017-11-17T23:58:28.293Z,101840.98
