createdAt,value
2019-05-06T00:01:31.156Z,99.90
2019-05-06T00:04:14.054Z,99.90
2019-05-06T00:06:55.071Z,99.90
2019-05-06T00:09:35.700Z,99.90
2019-05-06T00:12:16.405Z,99.90
2019-05-06T00:14:57.007Z,99.90
2019-05-06T00:17:37.600Z,99.90
2019-05-06T00:20:17.987Z,99.90
2019-05-06T00:23:00.613Z,99.90
2019-05-06T00:28:47.603Z,99.90
2019-05-06T00:31:28.404Z,99.90
2019-05-06T00:34:09.079Z,99.90
2019-05-06T00:36:49.477Z,99.90
2019-05-06T00:39:33.642Z,99.90
2019-05-06T00:45:18.834Z,99.90
2019-05-06T00:47:59.568Z,99.90
2019-05-06T00:50:40.204Z,99.90
2019-05-06T00:53:23.812Z,99.90
2019-05-06T00:56:04.762Z,99.90
2019-05-06T00:58:45.235Z,99.90
2019-05-06T01:01:29.382Z,99.90
2019-05-06T01:04:08.331Z,99.90
2019-05-06T01:06:48.934Z,99.90
2019-05-06T01:09:29.651Z,99.90
2019-05-06T01:12:10.635Z,99.90
2019-05-06T01:14:54.513Z,99.90
2019-05-06T01:17:34.993Z,99.90
2019-05-06T01:20:15.724Z,99.90
2019-05-06T01:22:56.413Z,99.90
2019-05-06T01:25:37.156Z,99.90
2019-05-06T01:28:17.576Z,99.90
2019-05-06T01:30:58.230Z,99.90
2019-05-06T01:33:38.698Z,99.90
2019-05-06T01:36:19.348Z,99.90
2019-05-06T01:39:01.564Z,99.90
2019-05-06T01:44:36.727Z,99.90
2019-05-06T01:47:17.936Z,99.90
2019-05-06T01:49:58.437Z,99.90
2019-05-06T01:52:38.671Z,99.90
2019-05-06T01:55:19.289Z,99.90
2019-05-06T01:57:59.719Z,99.90
2019-05-06T02:00:39.954Z,99.90
2019-05-06T02:03:20.820Z,99.90
2019-05-06T02:06:01.696Z,99.90
2019-05-06T02:08:44.542Z,99.90
2019-05-06T02:11:24.999Z,99.90
2019-05-06T02:14:06.060Z,99.90
2019-05-06T02:16:46.828Z,99.90
2019-05-06T02:19:27.537Z,99.90
2019-05-06T02:22:09.663Z,99.90
2019-05-06T02:24:53.559Z,99.90
2019-05-06T02:27:34.304Z,99.90
2019-05-06T02:30:36.514Z,99.90
2019-05-06T02:33:24.551Z,99.90
2019-05-06T02:36:06.547Z,99.90
2019-05-06T02:38:51.434Z,99.90
2019-05-06T02:41:29.796Z,99.90
2019-05-06T02:44:13.624Z,99.90
2019-05-06T02:46:54.492Z,99.90
2019-05-06T02:49:40.272Z,99.90
2019-05-06T02:52:22.850Z,99.90
2019-05-06T02:55:06.341Z,99.90
2019-05-06T02:57:45.901Z,99.90
2019-05-06T03:00:27.139Z,99.90
2019-05-06T03:03:07.804Z,99.90
2019-05-06T03:05:48.649Z,99.90
2019-05-06T03:08:29.466Z,99.90
2019-05-06T03:11:13.323Z,99.90
2019-05-06T03:13:53.828Z,99.90
2019-05-06T03:16:34.338Z,99.90
2019-05-06T03:19:15.074Z,99.90
2019-05-06T03:22:03.218Z,99.90
2019-05-06T03:24:44.164Z,99.90
2019-05-06T03:27:25.133Z,99.90
2019-05-06T03:30:06.154Z,99.90
2019-05-06T03:33:20.219Z,99.90
2019-05-06T03:35:48.392Z,99.90
2019-05-06T03:38:13.726Z,99.90
2019-05-06T03:40:54.547Z,99.90
2019-05-06T03:43:35.505Z,99.90
2019-05-06T03:46:17.720Z,99.90
2019-05-06T03:51:55.978Z,99.90
2019-05-06T03:54:35.029Z,99.90
2019-05-06T03:57:15.473Z,99.90
2019-05-06T03:59:56.280Z,99.90
2019-05-06T04:02:39.588Z,99.90
2019-05-06T04:05:19.640Z,99.90
2019-05-06T04:11:13.726Z,99.90
2019-05-06T04:13:54.225Z,99.90
2019-05-06T04:16:36.776Z,99.90
2019-05-06T04:22:33.237Z,99.90
2019-05-06T04:25:18.856Z,99.90
2019-05-06T04:27:59.075Z,99.90
2019-05-06T04:30:46.802Z,99.90
2019-05-06T04:33:34.917Z,99.90
2019-05-06T04:36:23.747Z,99.90
2019-05-06T04:39:13.292Z,99.90
2019-05-06T04:42:03.445Z,99.90
2019-05-06T04:44:53.187Z,99.90
2019-05-06T04:47:43.417Z,99.90
2019-05-06T04:50:24.655Z,99.90
2019-05-06T04:53:05.909Z,99.90
2019-05-06T04:55:46.812Z,99.90
2019-05-06T04:58:27.527Z,99.90
2019-05-06T05:01:11.857Z,99.90
2019-05-06T05:03:53.546Z,99.90
2019-05-06T05:06:33.181Z,99.90
2019-05-06T05:09:17.096Z,99.90
2019-05-06T05:12:16.917Z,99.90
2019-05-06T05:14:59.550Z,99.90
2019-05-06T05:17:42.507Z,99.90
2019-05-06T05:20:36.520Z,99.90
2019-05-06T05:23:05.796Z,99.90
2019-05-06T05:25:46.460Z,99.90
2019-05-06T05:28:27.220Z,99.90
2019-05-06T05:31:07.756Z,99.90
2019-05-06T05:33:48.464Z,99.90
2019-05-06T05:36:29.075Z,99.90
2019-05-06T05:39:09.792Z,99.90
2019-05-06T05:41:52.107Z,99.90
2019-05-06T05:44:34.848Z,99.90
2019-05-06T05:47:15.968Z,99.90
2019-05-06T05:53:03.640Z,99.90
2019-05-06T05:55:44.675Z,99.90
2019-05-06T05:58:25.290Z,99.90
2019-05-06T06:01:06.004Z,99.90
2019-05-06T06:03:46.765Z,99.90
2019-05-06T06:06:27.340Z,99.90
2019-05-06T06:09:08.144Z,99.90
2019-05-06T06:14:46.980Z,99.90
2019-05-06T06:17:46.377Z,99.90
2019-05-06T06:23:33.235Z,99.90
2019-05-06T06:26:14.337Z,99.90
2019-05-06T06:28:54.916Z,99.90
2019-05-06T06:34:44.844Z,97.90
2019-05-06T06:37:46.123Z,92.70
2019-05-06T06:40:27.344Z,90.30
2019-05-06T06:43:09.781Z,88.00
2019-05-06T06:45:50.525Z,82.80
2019-05-06T06:48:32.049Z,78.20
2019-05-06T06:51:13.037Z,71.50
2019-05-06T06:53:53.916Z,69.60
2019-05-06T06:59:42.566Z,65.60
2019-05-06T07:05:28.800Z,62.90
2019-05-06T07:08:09.636Z,61.90
2019-05-06T07:10:52.396Z,59.40
2019-05-06T07:13:33.027Z,59.70
2019-05-06T07:16:13.640Z,57.70
2019-05-06T07:18:54.337Z,55.70
2019-05-06T07:24:39.716Z,53.20
2019-05-06T07:27:22.795Z,52.00
2019-05-06T07:30:04.110Z,49.40
2019-05-06T07:32:44.528Z,51.20
2019-05-06T07:35:37.599Z,50.80
2019-05-06T07:38:08.033Z,48.30
2019-05-06T07:40:52.886Z,46.90
2019-05-06T07:43:34.085Z,46.20
2019-05-06T07:49:08.428Z,44.40
2019-05-06T07:51:49.226Z,43.70
2019-05-06T07:54:30.140Z,42.10
2019-05-06T07:57:12.727Z,39.80
2019-05-06T07:59:53.314Z,41.50
2019-05-06T08:02:34.032Z,41.40
2019-05-06T08:05:14.704Z,40.10
2019-05-06T08:07:55.283Z,39.50
2019-05-06T08:10:35.680Z,39.40
2019-05-06T08:13:16.340Z,38.40
2019-05-06T08:15:56.680Z,38.10
2019-05-06T08:18:37.356Z,38.10
2019-05-06T08:21:19.604Z,37.40
2019-05-06T08:23:59.724Z,36.90
2019-05-06T08:26:42.725Z,37.00
2019-05-06T08:29:22.687Z,38.50
2019-05-06T08:32:03.300Z,37.50
2019-05-06T08:34:44.164Z,38.30
2019-05-06T08:37:45.283Z,36.70
2019-05-06T08:40:26.534Z,38.20
2019-05-06T08:43:07.424Z,39.70
2019-05-06T08:45:48.306Z,41.50
2019-05-06T08:48:29.434Z,43.70
2019-05-06T08:51:13.048Z,43.70
2019-05-06T08:53:55.492Z,43.90
2019-05-06T08:56:36.339Z,43.80
2019-05-06T08:59:16.893Z,46.30
2019-05-06T09:01:59.424Z,47.70
2019-05-06T09:04:42.683Z,48.40
2019-05-06T09:07:23.917Z,51.70
2019-05-06T09:10:04.658Z,53.20
2019-05-06T09:12:45.297Z,54.60
2019-05-06T09:15:26.161Z,58.00
2019-05-06T09:18:06.664Z,59.40
2019-05-06T09:20:46.854Z,60.00
2019-05-06T09:23:27.730Z,62.10
2019-05-06T09:26:12.428Z,63.50
2019-05-06T09:28:57.023Z,65.50
2019-05-06T09:31:57.482Z,60.80
2019-05-06T09:34:40.100Z,55.50
2019-05-06T09:37:23.600Z,54.00
2019-05-06T09:40:03.557Z,55.10
2019-05-06T09:42:44.364Z,53.70
2019-05-06T09:45:25.088Z,54.00
2019-05-06T09:48:12.648Z,56.40
2019-05-06T09:50:53.759Z,52.80
2019-05-06T09:53:36.672Z,53.90
2019-05-06T09:59:25.116Z,57.60
2019-05-06T10:02:05.568Z,54.90
2019-05-06T10:04:46.492Z,56.70
2019-05-06T10:07:27.028Z,54.20
2019-05-06T10:10:07.285Z,52.70
2019-05-06T10:12:47.972Z,50.60
2019-05-06T10:15:29.140Z,48.70
2019-05-06T10:18:12.706Z,49.20
2019-05-06T10:20:52.360Z,50.80
2019-05-06T10:23:32.914Z,54.40
2019-05-06T10:26:13.576Z,55.30
2019-05-06T10:28:59.275Z,56.30
2019-05-06T10:34:47.891Z,59.20
2019-05-06T10:37:29.465Z,61.30
2019-05-06T10:40:10.289Z,62.30
2019-05-06T10:42:52.320Z,58.80
2019-05-06T10:45:33.390Z,57.90
2019-05-06T10:48:13.779Z,58.40
2019-05-06T10:50:56.192Z,55.50
2019-05-06T10:53:36.630Z,55.90
2019-05-06T10:56:49.962Z,57.60
2019-05-06T10:59:22.149Z,55.40
2019-05-06T11:02:23.766Z,52.30
2019-05-06T11:05:04.760Z,49.80
2019-05-06T11:07:45.292Z,49.90
2019-05-06T11:10:31.280Z,51.80
2019-05-06T11:13:08.534Z,51.50
2019-05-06T11:15:49.465Z,53.50
2019-05-06T11:18:29.928Z,49.80
2019-05-06T11:21:12.728Z,49.20
2019-05-06T11:23:53.568Z,47.50
2019-05-06T11:26:34.003Z,52.10
2019-05-06T11:29:18.787Z,47.80
2019-05-06T11:32:21.839Z,48.60
2019-05-06T11:35:06.968Z,49.00
2019-05-06T11:37:53.389Z,49.30
2019-05-06T11:40:33.294Z,48.30
2019-05-06T11:43:14.316Z,49.50
2019-05-06T11:45:54.928Z,50.20
2019-05-06T11:48:36.064Z,49.80
2019-05-06T11:51:18.055Z,49.80
2019-05-06T11:53:59.000Z,51.50
2019-05-06T11:56:48.785Z,49.10
2019-05-06T11:59:23.513Z,45.50
2019-05-06T12:02:06.205Z,46.30
2019-05-06T12:04:47.336Z,48.70
2019-05-06T12:07:27.706Z,47.50
2019-05-06T12:10:08.361Z,47.10
2019-05-06T12:12:48.705Z,45.50
2019-05-06T12:15:29.320Z,45.40
2019-05-06T12:18:09.590Z,46.20
2019-05-06T12:20:52.622Z,48.90
2019-05-06T12:23:35.260Z,48.50
2019-05-06T12:26:15.252Z,49.50
2019-05-06T12:28:55.908Z,47.90
2019-05-06T12:31:36.508Z,43.80
2019-05-06T12:34:16.945Z,48.00
2019-05-06T12:36:59.372Z,49.80
2019-05-06T12:39:43.194Z,47.30
2019-05-06T12:45:33.069Z,46.30
2019-05-06T12:48:15.608Z,45.30
2019-05-06T12:50:58.323Z,46.10
2019-05-06T12:53:38.832Z,45.10
2019-05-06T12:56:19.339Z,46.30
2019-05-06T12:59:01.996Z,45.40
2019-05-06T13:01:45.587Z,47.30
2019-05-06T13:04:44.529Z,47.30
2019-05-06T13:07:08.986Z,46.90
2019-05-06T13:09:49.924Z,46.80
2019-05-06T13:12:33.495Z,47.70
2019-05-06T13:15:13.782Z,46.80
2019-05-06T13:17:54.452Z,48.30
2019-05-06T13:20:34.738Z,48.30
2019-05-06T13:23:21.175Z,49.40
2019-05-06T13:25:58.920Z,50.20
2019-05-06T13:28:42.545Z,48.10
2019-05-06T13:31:25.444Z,48.30
2019-05-06T13:34:08.303Z,51.00
2019-05-06T13:36:49.074Z,49.60
2019-05-06T13:39:29.341Z,47.40
2019-05-06T13:42:13.084Z,50.90
2019-05-06T13:44:53.515Z,48.20
2019-05-06T13:50:41.898Z,48.10
2019-05-06T13:53:27.510Z,49.40
2019-05-06T13:56:04.902Z,49.00
2019-05-06T13:58:45.319Z,50.10
2019-05-06T14:01:27.482Z,48.80
2019-05-06T14:04:08.525Z,51.20
2019-05-06T14:06:49.457Z,49.50
2019-05-06T14:09:37.231Z,49.40
2019-05-06T14:12:12.493Z,48.60
2019-05-06T14:14:53.076Z,50.40
2019-05-06T14:17:33.607Z,50.40
2019-05-06T14:20:14.661Z,51.10
2019-05-06T14:22:55.456Z,50.40
2019-05-06T14:31:25.775Z,49.70
2019-05-06T14:34:14.363Z,49.40
2019-05-06T14:37:02.372Z,50.70
2019-05-06T14:40:09.280Z,50.60
2019-05-06T14:42:57.013Z,50.40
2019-05-06T14:45:45.064Z,48.40
2019-05-06T14:48:33.242Z,48.90
2019-05-06T14:51:22.512Z,48.40
2019-05-06T14:54:14.550Z,48.10
2019-05-06T14:59:58.169Z,51.60
2019-05-06T15:02:46.312Z,50.60
2019-05-06T15:05:36.182Z,50.80
2019-05-06T15:08:23.804Z,49.70
2019-05-06T15:11:12.255Z,51.70
2019-05-06T15:14:03.561Z,51.30
2019-05-06T15:16:52.793Z,51.30
2019-05-06T15:19:42.682Z,50.90
2019-05-06T15:22:29.966Z,51.40
2019-05-06T15:25:17.675Z,52.10
2019-05-06T15:28:05.967Z,50.80
2019-05-06T15:31:12.887Z,50.50
2019-05-06T15:34:19.800Z,50.50
2019-05-06T15:40:30.189Z,51.20
2019-05-06T15:43:06.035Z,51.60
2019-05-06T15:45:53.996Z,51.70
2019-05-06T15:48:42.140Z,52.00
2019-05-06T15:51:52.310Z,52.20
2019-05-06T15:54:33.551Z,51.50
2019-05-06T15:57:14.079Z,53.40
2019-05-06T15:59:54.809Z,54.30
2019-05-06T16:02:35.295Z,53.50
2019-05-06T16:05:19.817Z,52.40
2019-05-06T16:07:58.774Z,52.50
2019-05-06T16:10:51.777Z,53.30
2019-05-06T16:13:22.343Z,53.00
2019-05-06T16:16:03.348Z,52.80
2019-05-06T16:18:44.576Z,54.50
2019-05-06T16:21:25.688Z,53.80
2019-05-06T16:24:26.535Z,54.10
2019-05-06T16:27:06.933Z,54.00
2019-05-06T16:29:47.536Z,54.60
2019-05-06T16:32:28.448Z,56.50
2019-05-06T16:35:09.216Z,56.30
2019-05-06T16:37:49.580Z,54.80
2019-05-06T16:40:30.503Z,55.10
2019-05-06T16:43:12.593Z,55.80
2019-05-06T16:45:53.415Z,55.00
2019-05-06T16:48:33.792Z,55.30
2019-05-06T16:51:14.791Z,56.10
2019-05-06T16:53:55.385Z,56.50
2019-05-06T16:56:41.807Z,56.90
2019-05-06T16:59:23.805Z,57.40
2019-05-06T17:02:06.444Z,55.40
2019-05-06T17:07:53.264Z,58.10
2019-05-06T17:10:34.403Z,58.50
2019-05-06T17:13:15.127Z,57.40
2019-05-06T17:15:55.870Z,57.50
2019-05-06T17:18:36.432Z,58.80
2019-05-06T17:21:17.320Z,59.20
2019-05-06T17:23:57.901Z,60.50
2019-05-06T17:26:39.008Z,60.10
2019-05-06T17:32:44.336Z,60.30
2019-05-06T17:35:24.820Z,61.00
2019-05-06T17:38:10.174Z,60.80
2019-05-06T17:40:52.382Z,61.90
2019-05-06T17:43:37.567Z,61.90
2019-05-06T17:46:19.784Z,62.40
2019-05-06T17:52:28.468Z,61.90
2019-05-06T17:55:11.693Z,63.50
2019-05-06T17:57:52.864Z,61.80
2019-05-06T18:00:33.940Z,61.60
2019-05-06T18:03:14.492Z,60.90
2019-05-06T18:05:55.007Z,60.40
2019-05-06T18:08:35.919Z,60.00
2019-05-06T18:11:16.752Z,60.40
2019-05-06T18:13:57.802Z,61.50
2019-05-06T18:16:38.600Z,61.40
2019-05-06T18:19:22.127Z,61.90
2019-05-06T18:22:02.617Z,63.00
2019-05-06T18:24:43.232Z,62.50
2019-05-06T18:27:23.821Z,62.40
2019-05-06T18:30:17.678Z,62.60
2019-05-06T18:32:47.320Z,63.70
2019-05-06T18:35:28.175Z,64.50
2019-05-06T18:38:08.872Z,64.40
2019-05-06T18:40:49.357Z,64.50
2019-05-06T18:43:32.604Z,66.40
2019-05-06T18:46:12.669Z,68.00
2019-05-06T18:48:53.148Z,70.10
2019-05-06T18:51:34.504Z,71.10
2019-05-06T18:54:15.364Z,71.60
2019-05-06T18:56:56.344Z,72.30
2019-05-06T18:59:37.321Z,72.10
2019-05-06T19:02:17.980Z,72.90
2019-05-06T19:07:52.939Z,73.90
2019-05-06T19:10:34.385Z,73.70
2019-05-06T19:13:14.996Z,73.70
2019-05-06T19:15:55.505Z,74.20
2019-05-06T19:18:38.693Z,75.40
2019-05-06T19:21:19.096Z,78.20
2019-05-06T19:23:59.833Z,79.00
2019-05-06T19:26:40.304Z,78.70
2019-05-06T19:29:22.978Z,81.30
2019-05-06T19:32:03.404Z,89.10
2019-05-06T19:34:44.078Z,93.00
2019-05-06T19:37:24.894Z,95.80
2019-05-06T19:40:05.363Z,97.60
2019-05-06T19:42:50.011Z,99.70
2019-05-06T19:45:29.487Z,99.90
2019-05-06T19:48:09.882Z,99.90
2019-05-06T19:50:52.260Z,99.90
2019-05-06T19:53:32.796Z,99.90
2019-05-06T19:56:13.646Z,99.90
2019-05-06T19:58:53.968Z,99.90
2019-05-06T20:01:34.688Z,99.90
2019-05-06T20:04:15.268Z,99.90
2019-05-06T20:06:57.801Z,99.90
2019-05-06T20:09:58.664Z,99.90
2019-05-06T20:12:43.408Z,99.90
2019-05-06T20:15:44.237Z,99.90
2019-05-06T20:18:25.133Z,99.90
2019-05-06T20:21:06.162Z,99.90
2019-05-06T20:23:47.148Z,99.90
2019-05-06T20:26:27.712Z,99.90
2019-05-06T20:29:08.657Z,99.90
2019-05-06T20:31:49.207Z,99.90
2019-05-06T20:34:31.960Z,99.90
2019-05-06T20:37:12.868Z,99.90
2019-05-06T20:39:53.971Z,99.90
2019-05-06T20:42:34.683Z,99.90
2019-05-06T20:45:15.436Z,99.90
2019-05-06T20:47:56.423Z,99.90
2019-05-06T20:50:37.416Z,99.90
2019-05-06T20:53:18.177Z,99.90
2019-05-06T20:55:58.758Z,99.90
2019-05-06T20:58:41.854Z,99.90
2019-05-06T21:01:22.641Z,99.90
2019-05-06T21:04:02.997Z,99.90
2019-05-06T21:06:43.576Z,99.90
2019-05-06T21:09:24.533Z,99.90
2019-05-06T21:12:05.204Z,99.90
2019-05-06T21:14:46.069Z,99.90
2019-05-06T21:17:26.668Z,99.90
2019-05-06T21:20:07.888Z,99.90
2019-05-06T21:22:49.203Z,99.90
2019-05-06T21:25:32.194Z,99.90
2019-05-06T21:28:12.939Z,99.90
2019-05-06T21:30:54.119Z,99.90
2019-05-06T21:33:35.131Z,99.90
2019-05-06T21:36:16.060Z,99.90
2019-05-06T21:38:56.507Z,99.90
2019-05-06T21:41:37.293Z,99.90
2019-05-06T21:44:17.864Z,99.90
2019-05-06T21:46:58.488Z,99.90
2019-05-06T21:49:39.180Z,99.90
2019-05-06T21:52:33.568Z,99.90
2019-05-06T21:55:02.630Z,99.90
2019-05-06T21:57:42.847Z,99.90
2019-05-06T22:00:25.308Z,99.90
2019-05-06T22:03:06.029Z,99.90
2019-05-06T22:05:46.806Z,99.90
2019-05-06T22:08:27.303Z,99.90
2019-05-06T22:11:08.320Z,99.90
2019-05-06T22:14:00.431Z,99.90
2019-05-06T22:16:32.360Z,99.90
2019-05-06T22:19:12.968Z,99.90
2019-05-06T22:22:14.600Z,99.90
2019-05-06T22:24:57.805Z,99.90
2019-05-06T22:27:37.736Z,99.90
2019-05-06T22:30:18.918Z,99.90
2019-05-06T22:33:03.452Z,99.90
2019-05-06T22:35:43.022Z,99.90
2019-05-06T22:38:24.235Z,99.90
2019-05-06T22:41:05.084Z,99.90
2019-05-06T22:43:45.784Z,99.90
2019-05-06T22:46:26.636Z,99.90
2019-05-06T22:49:07.409Z,99.90
2019-05-06T22:51:47.956Z,99.90
2019-05-06T22:54:29.124Z,99.90
2019-05-06T22:57:11.906Z,99.90
2019-05-06T22:59:52.456Z,99.90
2019-05-06T23:05:42.101Z,99.90
2019-05-06T23:08:22.548Z,99.90
2019-05-06T23:11:03.351Z,99.90
2019-05-06T23:13:44.101Z,99.90
2019-05-06T23:16:25.592Z,99.90
2019-05-06T23:19:06.283Z,99.90
2019-05-06T23:21:47.376Z,99.90
2019-05-06T23:24:28.271Z,99.90
2019-05-06T23:27:08.990Z,99.90
2019-05-06T23:29:49.771Z,99.90
2019-05-06T23:32:32.107Z,99.90
2019-05-06T23:35:13.155Z,99.90
2019-05-06T23:37:53.544Z,99.90
2019-05-06T23:40:35.944Z,99.90
2019-05-06T23:43:16.776Z,99.90
2019-05-06T23:45:57.328Z,99.90
2019-05-06T23:48:38.199Z,99.90
2019-05-06T23:51:18.908Z,99.90
2019-05-06T23:53:59.164Z,99.90
2019-05-06T23:56:43.364Z,99.90
2019-05-06T23:59:24.131Z,99.90
