createdAt,value
2023-01-17T00:02:06.808Z,2.50
2023-01-17T00:04:52.869Z,2.40
2023-01-17T00:07:38.765Z,2.30
2023-01-17T00:10:10.656Z,2.20
2023-01-17T00:12:39.377Z,2.20
2023-01-17T00:15:09.033Z,2.20
2023-01-17T00:17:36.953Z,2.10
2023-01-17T00:20:23.118Z,2.10
2023-01-17T00:23:08.504Z,2.10
2023-01-17T00:25:57.259Z,2.10
2023-01-17T00:28:25.223Z,2.10
2023-01-17T00:30:52.312Z,2.10
2023-01-17T00:33:20.102Z,2.10
2023-01-17T00:35:47.111Z,2.20
2023-01-17T00:38:16.101Z,2.20
2023-01-17T00:40:45.513Z,2.30
2023-01-17T00:43:33.112Z,2.30
2023-01-17T00:46:18.730Z,2.30
2023-01-17T00:49:05.687Z,2.30
2023-01-17T00:51:52.675Z,2.40
2023-01-17T00:54:38.446Z,2.40
2023-01-17T00:57:26.149Z,2.40
2023-01-17T01:00:11.451Z,2.40
2023-01-17T01:02:57.611Z,2.40
2023-01-17T01:05:43.236Z,2.40
2023-01-17T01:08:36.847Z,2.50
2023-01-17T01:11:24.693Z,2.50
2023-01-17T01:14:11.617Z,2.50
2023-01-17T01:16:56.890Z,2.50
2023-01-17T01:19:42.717Z,2.50
2023-01-17T01:22:27.947Z,2.50
2023-01-17T01:25:13.395Z,2.60
2023-01-17T01:27:58.484Z,2.50
2023-01-17T01:30:45.170Z,2.50
2023-01-17T01:33:19.915Z,2.50
2023-01-17T01:35:49.730Z,2.50
2023-01-17T01:38:18.133Z,2.50
2023-01-17T01:40:48.252Z,2.50
2023-01-17T01:43:19.758Z,2.50
2023-01-17T01:45:54.095Z,2.40
2023-01-17T01:48:34.883Z,2.40
2023-01-17T01:51:05.283Z,2.40
2023-01-17T01:53:36.619Z,2.40
2023-01-17T01:56:06.979Z,2.30
2023-01-17T01:58:37.801Z,2.30
2023-01-17T02:01:09.335Z,2.30
2023-01-17T02:03:38.644Z,2.30
2023-01-17T02:06:16.203Z,2.30
2023-01-17T02:08:44.875Z,2.20
2023-01-17T02:11:13.112Z,2.30
2023-01-17T02:13:41.848Z,2.20
2023-01-17T02:16:22.824Z,2.10
2023-01-17T02:19:01.038Z,2.00
2023-01-17T02:21:33.009Z,2.00
2023-01-17T02:24:37.045Z,1.90
2023-01-17T02:27:11.291Z,1.90
2023-01-17T02:30:14.634Z,1.90
2023-01-17T02:33:02.341Z,1.90
2023-01-17T02:35:36.241Z,1.80
2023-01-17T02:38:11.361Z,1.80
2023-01-17T02:40:43.017Z,1.80
2023-01-17T02:43:14.432Z,1.80
2023-01-17T02:45:42.562Z,1.90
2023-01-17T02:48:15.432Z,1.90
2023-01-17T02:51:12.208Z,1.90
2023-01-17T02:53:54.068Z,1.90
2023-01-17T02:56:35.457Z,1.80
2023-01-17T02:59:11.621Z,1.80
2023-01-17T03:01:49.813Z,1.70
2023-01-17T03:04:25.938Z,1.80
2023-01-17T03:06:57.831Z,1.70
2023-01-17T03:09:27.025Z,1.70
2023-01-17T03:11:55.548Z,1.70
2023-01-17T03:14:23.391Z,1.70
2023-01-17T03:16:51.385Z,1.60
2023-01-17T03:19:20.667Z,1.60
2023-01-17T03:21:49.406Z,1.60
2023-01-17T03:24:17.487Z,1.50
2023-01-17T03:26:47.629Z,1.40
2023-01-17T03:29:16.451Z,1.40
2023-01-17T03:31:44.663Z,1.40
2023-01-17T03:34:12.623Z,1.40
2023-01-17T03:36:41.918Z,1.30
2023-01-17T03:39:09.914Z,1.40
2023-01-17T03:41:37.790Z,1.40
2023-01-17T03:44:06.156Z,1.50
2023-01-17T03:46:34.160Z,1.60
2023-01-17T03:49:02.060Z,1.60
2023-01-17T03:51:29.991Z,1.70
2023-01-17T03:53:59.397Z,1.70
2023-01-17T03:56:27.475Z,1.60
2023-01-17T03:58:55.325Z,1.70
2023-01-17T04:01:23.252Z,1.70
2023-01-17T04:03:51.085Z,1.70
2023-01-17T04:06:19.105Z,1.70
2023-01-17T04:08:47.216Z,1.70
2023-01-17T04:11:16.490Z,1.80
2023-01-17T04:13:44.322Z,1.80
2023-01-17T04:16:15.920Z,1.80
2023-01-17T04:18:44.646Z,1.70
2023-01-17T04:21:12.688Z,1.70
2023-01-17T04:23:40.647Z,1.50
2023-01-17T04:26:08.557Z,1.50
2023-01-17T04:28:37.874Z,1.40
2023-01-17T04:31:06.006Z,1.30
2023-01-17T04:33:33.855Z,1.20
2023-01-17T04:36:01.750Z,1.20
2023-01-17T04:38:29.587Z,1.20
2023-01-17T04:40:57.471Z,1.10
2023-01-17T04:43:25.430Z,1.20
2023-01-17T04:45:57.654Z,1.20
2023-01-17T04:48:27.177Z,1.20
2023-01-17T04:51:00.579Z,1.20
2023-01-17T04:53:28.984Z,1.20
2023-01-17T04:55:57.021Z,1.20
2023-01-17T04:58:25.247Z,1.20
2023-01-17T05:00:53.224Z,1.30
2023-01-17T05:03:23.812Z,1.30
2023-01-17T05:05:51.725Z,1.30
2023-01-17T05:08:19.610Z,1.30
2023-01-17T05:10:48.128Z,1.40
2023-01-17T05:13:17.487Z,1.40
2023-01-17T05:15:45.933Z,1.40
2023-01-17T05:18:14.700Z,1.30
2023-01-17T05:20:44.035Z,1.30
2023-01-17T05:23:12.480Z,1.30
2023-01-17T05:25:44.826Z,1.30
2023-01-17T05:28:13.838Z,1.20
2023-01-17T05:30:41.848Z,1.20
2023-01-17T05:33:10.293Z,1.20
2023-01-17T05:35:39.190Z,1.30
2023-01-17T05:38:08.545Z,1.30
2023-01-17T05:40:36.543Z,1.30
2023-01-17T05:43:04.899Z,1.30
2023-01-17T05:45:34.396Z,1.30
2023-01-17T05:48:03.042Z,1.30
2023-01-17T05:50:33.841Z,1.30
2023-01-17T05:53:03.684Z,1.30
2023-01-17T05:55:33.348Z,1.20
2023-01-17T05:58:03.263Z,1.30
2023-01-17T06:00:32.157Z,1.20
2023-01-17T06:03:01.192Z,1.20
2023-01-17T06:05:30.208Z,1.20
2023-01-17T06:07:58.176Z,1.20
2023-01-17T06:10:27.231Z,1.20
2023-01-17T06:13:04.745Z,1.20
2023-01-17T06:15:32.950Z,1.10
2023-01-17T06:18:05.835Z,1.00
2023-01-17T06:20:34.378Z,0.90
2023-01-17T06:23:04.476Z,0.80
2023-01-17T06:25:36.597Z,0.80
2023-01-17T06:28:06.313Z,0.80
2023-01-17T06:30:34.652Z,0.70
2023-01-17T06:33:02.812Z,0.70
2023-01-17T06:35:31.248Z,0.80
2023-01-17T06:38:00.384Z,0.80
2023-01-17T06:40:29.309Z,0.80
2023-01-17T06:43:01.496Z,0.80
2023-01-17T06:45:31.365Z,0.80
2023-01-17T06:47:59.786Z,0.90
2023-01-17T06:50:28.428Z,0.90
2023-01-17T06:52:57.422Z,0.90
2023-01-17T06:55:26.809Z,0.90
2023-01-17T06:57:55.361Z,0.90
2023-01-17T07:00:23.560Z,0.90
2023-01-17T07:02:53.548Z,0.90
2023-01-17T07:05:21.846Z,0.90
2023-01-17T07:07:50.847Z,1.00
2023-01-17T07:10:18.952Z,1.00
2023-01-17T07:12:46.806Z,1.00
2023-01-17T07:15:14.765Z,1.00
2023-01-17T07:17:42.814Z,1.10
2023-01-17T07:20:13.694Z,1.10
2023-01-17T07:22:45.289Z,1.10
2023-01-17T07:25:13.475Z,1.10
2023-01-17T07:27:41.354Z,1.10
2023-01-17T07:30:10.833Z,1.10
2023-01-17T07:32:38.810Z,1.20
2023-01-17T07:35:07.675Z,1.20
2023-01-17T07:37:36.953Z,1.20
2023-01-17T07:40:05.377Z,1.20
2023-01-17T07:42:33.226Z,1.20
2023-01-17T07:45:02.240Z,1.20
2023-01-17T07:47:30.733Z,1.20
2023-01-17T07:49:58.659Z,1.30
2023-01-17T07:52:26.556Z,1.40
2023-01-17T07:54:56.059Z,1.50
2023-01-17T07:57:24.340Z,1.60
2023-01-17T07:59:52.353Z,1.60
2023-01-17T08:02:22.952Z,1.70
2023-01-17T08:04:51.431Z,1.70
2023-01-17T08:07:19.265Z,1.70
2023-01-17T08:09:49.732Z,1.70
2023-01-17T08:12:19.242Z,1.70
2023-01-17T08:14:47.171Z,1.80
2023-01-17T08:17:17.076Z,1.80
2023-01-17T08:19:45.792Z,1.80
2023-01-17T08:22:13.883Z,1.70
2023-01-17T08:24:41.928Z,1.60
2023-01-17T08:27:10.710Z,1.60
2023-01-17T08:29:42.768Z,1.60
2023-01-17T08:32:10.857Z,1.60
2023-01-17T08:34:38.705Z,1.60
2023-01-17T08:37:06.588Z,1.60
2023-01-17T08:39:34.624Z,1.60
2023-01-17T08:42:02.717Z,1.60
2023-01-17T08:44:30.628Z,1.50
2023-01-17T08:47:00.580Z,1.50
2023-01-17T08:49:28.438Z,1.40
2023-01-17T08:51:56.544Z,1.40
2023-01-17T08:54:24.664Z,1.30
2023-01-17T08:56:55.630Z,1.20
2023-01-17T08:59:23.877Z,1.10
2023-01-17T09:01:52.651Z,1.10
2023-01-17T09:04:22.347Z,1.20
2023-01-17T09:06:50.341Z,1.20
2023-01-17T09:09:19.023Z,1.10
2023-01-17T09:11:46.918Z,1.10
2023-01-17T09:14:15.542Z,1.20
2023-01-17T09:16:43.603Z,1.20
2023-01-17T09:19:11.464Z,1.20
2023-01-17T09:21:40.941Z,1.20
2023-01-17T09:24:08.886Z,1.10
2023-01-17T09:26:36.973Z,1.10
2023-01-17T09:29:05.238Z,1.20
2023-01-17T09:31:33.311Z,1.40
2023-01-17T09:34:01.162Z,1.60
2023-01-17T09:36:33.785Z,1.90
2023-01-17T09:39:03.970Z,2.10
2023-01-17T09:41:33.404Z,2.20
2023-01-17T09:44:08.023Z,2.10
2023-01-17T09:46:42.304Z,2.10
2023-01-17T09:49:20.200Z,2.00
2023-01-17T09:51:48.323Z,2.00
2023-01-17T09:54:23.669Z,2.00
2023-01-17T09:57:01.676Z,2.00
2023-01-17T09:59:38.123Z,2.20
2023-01-17T10:02:23.376Z,2.30
2023-01-17T10:05:20.053Z,2.40
2023-01-17T10:08:04.769Z,2.50
2023-01-17T10:10:41.863Z,2.40
2023-01-17T10:13:25.811Z,2.40
2023-01-17T10:16:04.254Z,2.30
2023-01-17T10:18:58.619Z,2.30
2023-01-17T10:21:39.949Z,2.40
2023-01-17T10:24:30.554Z,2.30
2023-01-17T10:27:03.226Z,2.20
2023-01-17T10:29:35.581Z,2.20
2023-01-17T10:32:04.292Z,2.10
2023-01-17T10:34:37.642Z,2.10
2023-01-17T10:37:19.208Z,2.20
2023-01-17T10:39:49.513Z,2.30
2023-01-17T10:42:24.556Z,2.40
2023-01-17T10:44:59.412Z,2.40
2023-01-17T10:47:31.952Z,2.40
2023-01-17T10:50:01.919Z,2.20
2023-01-17T10:52:39.894Z,2.10
2023-01-17T10:55:18.385Z,1.90
2023-01-17T10:57:49.618Z,1.90
2023-01-17T11:00:39.957Z,1.70
2023-01-17T11:03:10.765Z,1.60
2023-01-17T11:05:38.731Z,1.60
2023-01-17T11:08:08.623Z,1.60
2023-01-17T11:10:55.248Z,1.70
2023-01-17T11:13:31.749Z,1.70
2023-01-17T11:16:02.358Z,1.60
2023-01-17T11:18:32.735Z,1.60
2023-01-17T11:21:12.173Z,1.50
2023-01-17T11:23:42.768Z,1.70
2023-01-17T11:26:13.713Z,1.90
2023-01-17T11:28:43.204Z,2.10
2023-01-17T11:31:26.209Z,2.30
2023-01-17T11:34:09.545Z,2.40
2023-01-17T11:36:37.528Z,2.50
2023-01-17T11:39:07.822Z,2.70
2023-01-17T11:41:38.247Z,3.00
2023-01-17T11:44:23.555Z,3.40
2023-01-17T11:47:09.665Z,3.60
2023-01-17T11:49:37.560Z,3.80
2023-01-17T11:52:10.285Z,4.00
2023-01-17T11:54:42.491Z,4.10
2023-01-17T11:57:21.827Z,4.20
2023-01-17T11:59:53.638Z,4.10
2023-01-17T12:02:44.178Z,3.80
2023-01-17T12:05:33.917Z,3.70
2023-01-17T12:08:10.180Z,3.70
2023-01-17T12:10:48.822Z,3.60
2023-01-17T12:13:44.192Z,3.50
2023-01-17T12:16:29.294Z,3.30
2023-01-17T12:19:07.524Z,3.10
2023-01-17T12:21:46.333Z,3.00
2023-01-17T12:24:30.531Z,2.80
2023-01-17T12:27:07.264Z,2.70
2023-01-17T12:29:47.719Z,2.60
2023-01-17T12:32:47.668Z,2.50
2023-01-17T12:35:19.105Z,2.60
2023-01-17T12:38:04.257Z,2.70
2023-01-17T12:40:37.836Z,2.80
2023-01-17T12:43:12.549Z,2.80
2023-01-17T12:45:44.133Z,2.90
2023-01-17T12:48:17.392Z,2.90
2023-01-17T12:50:52.659Z,2.90
2023-01-17T12:53:28.822Z,2.90
2023-01-17T12:56:02.834Z,3.10
2023-01-17T12:58:39.257Z,3.30
2023-01-17T13:01:17.161Z,3.40
2023-01-17T13:03:56.720Z,3.30
2023-01-17T13:06:32.481Z,3.20
2023-01-17T13:09:02.774Z,3.10
2023-01-17T13:11:39.052Z,3.10
2023-01-17T13:14:10.403Z,3.00
2023-01-17T13:16:42.326Z,2.70
2023-01-17T13:19:21.060Z,2.40
2023-01-17T13:21:50.632Z,2.20
2023-01-17T13:24:26.767Z,2.00
2023-01-17T13:27:34.026Z,1.90
2023-01-17T13:30:20.051Z,1.80
2023-01-17T13:33:07.348Z,1.90
2023-01-17T13:35:42.091Z,2.00
2023-01-17T13:38:31.460Z,2.10
2023-01-17T13:41:08.466Z,2.20
2023-01-17T13:43:40.156Z,2.30
2023-01-17T13:46:08.546Z,2.40
2023-01-17T13:48:38.480Z,2.50
2023-01-17T13:51:08.877Z,2.60
2023-01-17T13:53:58.842Z,2.50
2023-01-17T13:56:32.654Z,2.50
2023-01-17T13:59:05.631Z,2.40
2023-01-17T14:01:54.807Z,2.40
2023-01-17T14:04:24.572Z,2.30
2023-01-17T14:07:03.849Z,2.30
2023-01-17T14:09:41.871Z,2.20
2023-01-17T14:12:29.052Z,2.20
2023-01-17T14:15:00.572Z,2.10
2023-01-17T14:17:51.625Z,2.10
2023-01-17T14:20:43.899Z,2.10
2023-01-17T14:23:25.386Z,2.00
2023-01-17T14:25:54.026Z,2.00
2023-01-17T14:28:30.388Z,1.90
2023-01-17T14:31:00.250Z,1.80
2023-01-17T14:33:31.194Z,1.70
2023-01-17T14:36:04.200Z,1.60
2023-01-17T14:38:34.940Z,1.50
2023-01-17T14:41:07.577Z,1.40
2023-01-17T14:43:38.767Z,1.30
2023-01-17T14:46:09.955Z,1.20
2023-01-17T14:48:41.082Z,1.20
2023-01-17T14:51:15.130Z,1.20
2023-01-17T14:53:54.312Z,1.10
2023-01-17T14:56:22.670Z,1.10
2023-01-17T14:59:05.721Z,1.00
2023-01-17T15:01:36.232Z,0.90
2023-01-17T15:04:05.684Z,0.80
2023-01-17T15:06:39.244Z,0.70
2023-01-17T15:09:13.367Z,0.50
2023-01-17T15:11:42.497Z,0.40
2023-01-17T15:14:18.480Z,0.30
2023-01-17T15:16:46.627Z,0.10
2023-01-17T15:19:15.976Z,-0.10
2023-01-17T15:21:46.856Z,-0.20
2023-01-17T15:24:20.694Z,-0.40
2023-01-17T15:26:49.076Z,-0.50
2023-01-17T15:29:24.830Z,-0.70
2023-01-17T15:31:55.104Z,-0.70
2023-01-17T15:34:27.880Z,-0.80
2023-01-17T15:36:58.656Z,-0.80
2023-01-17T15:39:30.811Z,-0.80
2023-01-17T15:42:01.649Z,-0.80
2023-01-17T15:44:50.277Z,-0.80
2023-01-17T15:47:30.372Z,-0.80
2023-01-17T15:49:58.514Z,-0.70
2023-01-17T15:52:26.729Z,-0.70
2023-01-17T15:54:59.984Z,-0.80
2023-01-17T15:57:30.346Z,-0.80
2023-01-17T16:00:05.847Z,-0.80
2023-01-17T16:02:38.814Z,-0.80
2023-01-17T16:05:34.490Z,-1.00
2023-01-17T16:08:32.154Z,-1.10
2023-01-17T16:11:03.259Z,-1.20
2023-01-17T16:13:33.372Z,-1.40
2023-01-17T16:16:16.582Z,-1.60
2023-01-17T16:18:46.581Z,-1.80
2023-01-17T16:21:28.667Z,-1.90
2023-01-17T16:23:57.288Z,-2.10
2023-01-17T16:26:29.118Z,-2.30
2023-01-17T16:28:57.206Z,-2.30
2023-01-17T16:31:25.246Z,-2.30
2023-01-17T16:33:53.346Z,-2.40
2023-01-17T16:36:23.043Z,-2.60
2023-01-17T16:38:52.444Z,-2.70
2023-01-17T16:41:20.579Z,-2.70
2023-01-17T16:43:59.079Z,-2.80
2023-01-17T16:46:27.340Z,-2.90
2023-01-17T16:48:55.406Z,-3.10
2023-01-17T16:51:23.576Z,-3.20
2023-01-17T16:53:51.589Z,-3.20
2023-01-17T16:56:20.156Z,-3.30
2023-01-17T16:58:48.077Z,-3.50
2023-01-17T17:01:21.127Z,-3.60
2023-01-17T17:03:49.600Z,-3.60
2023-01-17T17:06:17.560Z,-3.70
2023-01-17T17:08:47.518Z,-3.80
2023-01-17T17:11:17.578Z,-3.80
2023-01-17T17:13:46.932Z,-3.90
2023-01-17T17:16:18.606Z,-3.90
2023-01-17T17:18:54.343Z,-3.90
2023-01-17T17:21:24.031Z,-3.90
2023-01-17T17:23:56.666Z,-3.90
2023-01-17T17:26:26.890Z,-3.90
2023-01-17T17:28:55.286Z,-4.00
2023-01-17T17:31:24.903Z,-4.00
2023-01-17T17:33:53.108Z,-4.00
2023-01-17T17:36:21.071Z,-4.00
2023-01-17T17:38:51.670Z,-4.10
2023-01-17T17:41:21.095Z,-4.10
2023-01-17T17:43:49.270Z,-4.10
2023-01-17T17:46:17.381Z,-4.20
2023-01-17T17:48:46.767Z,-4.20
2023-01-17T17:51:24.511Z,-4.10
2023-01-17T17:53:52.879Z,-4.10
2023-01-17T17:56:21.039Z,-4.10
2023-01-17T17:58:49.264Z,-4.10
2023-01-17T18:01:17.827Z,-4.20
2023-01-17T18:03:47.339Z,-4.20
2023-01-17T18:06:17.442Z,-4.30
2023-01-17T18:08:51.934Z,-4.30
2023-01-17T18:11:23.304Z,-4.40
2023-01-17T18:13:52.775Z,-4.40
2023-01-17T18:16:22.353Z,-4.50
2023-01-17T18:18:53.475Z,-4.40
2023-01-17T18:21:25.407Z,-4.50
2023-01-17T18:23:56.631Z,-4.50
2023-01-17T18:26:26.224Z,-4.50
2023-01-17T18:28:55.533Z,-4.60
2023-01-17T18:31:25.148Z,-4.60
2023-01-17T18:33:55.117Z,-4.50
2023-01-17T18:36:24.368Z,-4.40
2023-01-17T18:38:52.861Z,-4.40
2023-01-17T18:41:22.809Z,-4.50
2023-01-17T18:43:51.211Z,-4.50
2023-01-17T18:46:20.494Z,-4.60
2023-01-17T18:48:48.627Z,-4.70
2023-01-17T18:51:20.377Z,-4.80
2023-01-17T18:53:48.870Z,-4.80
2023-01-17T18:56:19.060Z,-4.80
2023-01-17T18:58:48.369Z,-4.90
2023-01-17T19:01:17.995Z,-4.90
2023-01-17T19:03:48.106Z,-5.00
2023-01-17T19:06:20.484Z,-5.00
2023-01-17T19:08:49.375Z,-5.00
2023-01-17T19:11:17.313Z,-5.00
2023-01-17T19:13:45.723Z,-5.00
2023-01-17T19:16:15.562Z,-5.00
2023-01-17T19:18:43.920Z,-5.00
2023-01-17T19:21:13.677Z,-5.10
2023-01-17T19:23:44.281Z,-5.20
2023-01-17T19:26:13.510Z,-5.30
2023-01-17T19:28:43.117Z,-5.20
2023-01-17T19:31:13.757Z,-5.20
2023-01-17T19:33:44.251Z,-5.20
2023-01-17T19:36:16.115Z,-5.30
2023-01-17T19:38:58.705Z,-5.30
2023-01-17T19:41:31.471Z,-5.40
2023-01-17T19:44:01.357Z,-5.40
2023-01-17T19:46:29.734Z,-5.40
2023-01-17T19:48:58.264Z,-5.40
2023-01-17T19:51:27.573Z,-5.50
2023-01-17T19:53:59.158Z,-5.50
2023-01-17T19:56:27.816Z,-5.50
2023-01-17T19:59:00.509Z,-5.50
2023-01-17T20:01:30.489Z,-5.50
2023-01-17T20:03:59.097Z,-5.50
2023-01-17T20:06:29.029Z,-5.60
2023-01-17T20:08:59.092Z,-5.60
2023-01-17T20:11:29.240Z,-5.50
2023-01-17T20:13:59.995Z,-5.50
2023-01-17T20:16:30.155Z,-5.40
2023-01-17T20:18:59.138Z,-5.40
2023-01-17T20:21:28.756Z,-5.40
2023-01-17T20:23:59.401Z,-5.40
2023-01-17T20:26:34.521Z,-5.30
2023-01-17T20:29:03.314Z,-5.30
2023-01-17T20:31:32.212Z,-5.20
2023-01-17T20:34:00.331Z,-5.20
2023-01-17T20:36:30.009Z,-5.10
2023-01-17T20:38:59.176Z,-5.00
2023-01-17T20:41:30.992Z,-5.00
2023-01-17T20:44:00.842Z,-4.90
2023-01-17T20:46:31.315Z,-4.80
2023-01-17T20:49:01.233Z,-4.70
2023-01-17T20:51:30.887Z,-4.70
2023-01-17T20:54:02.677Z,-4.60
2023-01-17T20:56:34.545Z,-4.60
2023-01-17T20:59:03.840Z,-4.60
2023-01-17T21:01:32.057Z,-4.50
2023-01-17T21:03:59.957Z,-4.50
2023-01-17T21:06:28.326Z,-4.40
2023-01-17T21:08:56.198Z,-4.40
2023-01-17T21:11:27.581Z,-4.40
2023-01-17T21:13:56.326Z,-4.30
2023-01-17T21:16:28.052Z,-4.30
2023-01-17T21:18:56.296Z,-4.30
2023-01-17T21:21:25.798Z,-4.20
2023-01-17T21:23:55.142Z,-4.20
2023-01-17T21:26:26.617Z,-4.10
2023-01-17T21:28:55.072Z,-4.10
2023-01-17T21:31:25.228Z,-4.10
2023-01-17T21:33:54.759Z,-4.10
2023-01-17T21:36:24.128Z,-4.10
2023-01-17T21:38:54.536Z,-4.20
2023-01-17T21:41:25.770Z,-4.20
2023-01-17T21:43:56.391Z,-4.20
2023-01-17T21:46:24.916Z,-4.20
2023-01-17T21:48:52.905Z,-4.20
2023-01-17T21:51:21.871Z,-4.20
2023-01-17T21:53:49.840Z,-4.30
2023-01-17T21:56:35.289Z,-4.30
2023-01-17T21:59:04.630Z,-4.30
2023-01-17T22:01:34.663Z,-4.30
2023-01-17T22:04:04.785Z,-4.30
2023-01-17T22:06:35.384Z,-4.40
2023-01-17T22:09:04.205Z,-4.30
2023-01-17T22:11:32.585Z,-4.30
2023-01-17T22:14:02.587Z,-4.30
2023-01-17T22:16:32.121Z,-4.30
2023-01-17T22:19:00.369Z,-4.30
2023-01-17T22:21:29.496Z,-4.30
2023-01-17T22:23:58.908Z,-4.40
2023-01-17T22:26:29.099Z,-4.40
2023-01-17T22:28:57.463Z,-4.30
2023-01-17T22:31:27.191Z,-4.30
2023-01-17T22:33:58.256Z,-4.30
2023-01-17T22:36:28.692Z,-4.20
2023-01-17T22:38:57.064Z,-4.10
2023-01-17T22:41:28.088Z,-4.10
2023-01-17T22:43:58.647Z,-4.00
2023-01-17T22:46:28.510Z,-4.00
2023-01-17T22:48:58.613Z,-3.90
2023-01-17T22:51:28.099Z,-3.90
2023-01-17T22:53:59.418Z,-3.90
2023-01-17T22:56:29.128Z,-4.00
2023-01-17T22:58:57.219Z,-4.00
2023-01-17T23:01:28.048Z,-3.90
2023-01-17T23:03:58.987Z,-3.90
2023-01-17T23:06:28.496Z,-3.90
2023-01-17T23:08:58.172Z,-3.90
2023-01-17T23:11:40.723Z,-3.90
2023-01-17T23:14:12.172Z,-3.90
2023-01-17T23:17:11.052Z,-3.90
2023-01-17T23:19:41.783Z,-3.80
2023-01-17T23:22:19.352Z,-3.80
2023-01-17T23:24:52.729Z,-3.90
2023-01-17T23:27:41.177Z,-3.80
2023-01-17T23:30:11.845Z,-3.80
2023-01-17T23:32:40.571Z,-3.90
2023-01-17T23:35:10.305Z,-3.90
2023-01-17T23:37:55.654Z,-3.90
2023-01-17T23:40:24.033Z,-3.90
2023-01-17T23:43:09.299Z,-3.90
2023-01-17T23:45:38.051Z,-3.90
2023-01-17T23:48:09.688Z,-3.80
2023-01-17T23:50:40.340Z,-3.90
2023-01-17T23:53:09.122Z,-3.80
2023-01-17T23:55:38.066Z,-3.80
2023-01-17T23:58:06.421Z,-3.80
