createdAt,value
2023-03-07T00:01:41.502Z,20.87
2023-03-07T00:06:43.422Z,22.03
2023-03-07T00:11:45.256Z,20.35
2023-03-07T00:16:51.234Z,23.07
2023-03-07T00:21:53.195Z,23.03
2023-03-07T00:26:55.004Z,21.10
2023-03-07T00:31:56.821Z,22.80
2023-03-07T00:36:58.675Z,21.77
2023-03-07T00:42:00.527Z,22.67
2023-03-07T00:47:02.616Z,23.17
2023-03-07T00:52:04.872Z,22.17
2023-03-07T00:57:06.773Z,22.27
2023-03-07T01:02:08.585Z,22.83
2023-03-07T01:07:10.434Z,22.77
2023-03-07T01:12:12.300Z,21.77
2023-03-07T01:17:14.121Z,22.17
2023-03-07T01:22:16.017Z,23.08
2023-03-07T01:27:17.945Z,21.97
2023-03-07T01:32:19.869Z,22.50
2023-03-07T01:37:21.847Z,23.15
2023-03-07T01:42:23.939Z,22.97
2023-03-07T01:47:27.570Z,23.40
2023-03-07T01:52:53.567Z,22.50
2023-03-07T01:57:58.723Z,21.98
2023-03-07T02:03:26.340Z,21.80
2023-03-07T02:08:30.788Z,20.17
2023-03-07T02:13:32.892Z,20.00
2023-03-07T02:18:40.301Z,20.63
2023-03-07T02:24:03.612Z,20.53
2023-03-07T02:29:05.645Z,18.70
2023-03-07T02:34:31.408Z,19.05
2023-03-07T02:39:48.561Z,17.40
2023-03-07T02:45:01.554Z,17.37
2023-03-07T02:50:07.831Z,15.30
2023-03-07T02:55:12.921Z,16.73
2023-03-07T03:00:21.753Z,17.02
2023-03-07T03:05:23.629Z,16.73
2023-03-07T03:10:27.333Z,16.33
2023-03-07T03:15:29.593Z,15.30
2023-03-07T03:20:32.135Z,17.00
2023-03-07T03:25:34.063Z,15.10
2023-03-07T03:30:36.118Z,16.00
2023-03-07T03:35:39.877Z,16.53
2023-03-07T03:40:41.961Z,22.87
2023-03-07T03:45:44.002Z,16.33
2023-03-07T03:50:45.953Z,16.40
2023-03-07T03:55:47.897Z,15.77
2023-03-07T04:00:49.750Z,15.53
2023-03-07T04:05:51.589Z,14.07
2023-03-07T04:10:53.541Z,15.37
2023-03-07T04:15:55.572Z,15.10
2023-03-07T04:20:57.902Z,14.38
2023-03-07T04:26:01.647Z,14.63
2023-03-07T04:31:06.161Z,16.00
2023-03-07T04:36:09.139Z,15.77
2023-03-07T04:41:16.696Z,14.98
2023-03-07T04:46:22.836Z,15.57
2023-03-07T04:51:24.740Z,15.05
2023-03-07T04:56:26.833Z,14.60
2023-03-07T05:01:29.536Z,13.98
2023-03-07T05:06:32.696Z,13.65
2023-03-07T05:11:35.036Z,15.17
2023-03-07T05:16:37.064Z,13.87
2023-03-07T05:21:40.911Z,16.27
2023-03-07T05:26:43.516Z,14.97
2023-03-07T05:31:45.513Z,14.70
2023-03-07T05:36:48.858Z,11.50
2023-03-07T05:41:51.809Z,14.47
2023-03-07T05:46:54.183Z,15.02
2023-03-07T05:51:56.240Z,13.30
2023-03-07T05:56:58.297Z,12.30
2023-03-07T06:02:00.242Z,10.60
2023-03-07T06:07:02.130Z,14.15
2023-03-07T06:12:04.422Z,13.88
2023-03-07T06:17:07.091Z,10.85
2023-03-07T06:22:09.670Z,12.63
2023-03-07T06:27:11.422Z,12.75
2023-03-07T06:32:13.166Z,11.63
2023-03-07T06:37:14.888Z,12.98
2023-03-07T06:42:16.706Z,12.82
2023-03-07T06:47:18.714Z,11.75
2023-03-07T06:52:20.506Z,10.27
2023-03-07T06:57:22.658Z,10.20
2023-03-07T07:02:24.432Z,12.60
2023-03-07T07:07:26.454Z,11.85
2023-03-07T07:12:28.187Z,11.02
2023-03-07T07:17:30.541Z,12.13
2023-03-07T07:22:33.332Z,10.07
2023-03-07T07:27:36.648Z,11.30
2023-03-07T07:32:39.233Z,10.02
2023-03-07T07:37:41.659Z,10.70
2023-03-07T07:42:43.470Z,8.20
2023-03-07T07:47:54.603Z,9.75
2023-03-07T07:52:57.315Z,10.80
2023-03-07T07:57:59.449Z,9.00
2023-03-07T08:03:01.347Z,7.85
2023-03-07T08:08:03.272Z,7.65
2023-03-07T08:13:04.904Z,8.25
2023-03-07T08:18:06.609Z,8.80
2023-03-07T08:23:08.650Z,10.43
2023-03-07T08:28:10.331Z,8.55
2023-03-07T08:33:11.989Z,8.85
2023-03-07T08:38:13.633Z,8.88
2023-03-07T08:43:15.256Z,10.20
2023-03-07T08:48:20.746Z,9.32
2023-03-07T08:53:23.045Z,9.43
2023-03-07T08:58:24.646Z,10.25
2023-03-07T09:03:26.394Z,9.50
2023-03-07T09:08:28.029Z,9.80
2023-03-07T09:13:29.706Z,11.38
2023-03-07T09:18:31.783Z,11.10
2023-03-07T09:23:33.676Z,10.07
2023-03-07T09:28:35.304Z,11.85
2023-03-07T09:33:36.971Z,10.63
2023-03-07T09:38:39.497Z,9.73
2023-03-07T09:43:51.587Z,6.57
2023-03-07T09:49:34.233Z,10.63
2023-03-07T09:55:03.279Z,9.80
2023-03-07T10:00:21.177Z,9.30
2023-03-07T10:05:36.849Z,8.93
2023-03-07T10:10:44.357Z,10.27
2023-03-07T10:15:50.303Z,9.80
2023-03-07T10:21:19.779Z,10.45
2023-03-07T10:26:29.302Z,9.25
2023-03-07T10:31:36.289Z,9.57
2023-03-07T10:36:55.238Z,9.48
2023-03-07T10:42:04.972Z,9.70
2023-03-07T10:47:06.645Z,10.13
2023-03-07T10:52:20.847Z,10.70
2023-03-07T10:57:28.380Z,10.63
2023-03-07T11:02:37.116Z,10.40
2023-03-07T11:07:38.803Z,10.75
2023-03-07T11:12:45.593Z,10.95
2023-03-07T11:17:48.596Z,12.30
2023-03-07T11:23:07.573Z,11.43
2023-03-07T11:28:30.146Z,10.77
2023-03-07T11:33:44.335Z,10.63
2023-03-07T11:39:00.556Z,12.25
2023-03-07T11:44:30.262Z,12.27
2023-03-07T11:49:40.829Z,10.10
2023-03-07T11:55:00.799Z,11.73
2023-03-07T12:00:17.948Z,12.88
2023-03-07T12:05:56.556Z,12.55
2023-03-07T12:11:33.675Z,12.38
2023-03-07T12:16:55.475Z,12.02
2023-03-07T12:22:18.988Z,13.30
2023-03-07T12:27:32.447Z,14.35
2023-03-07T12:32:36.334Z,12.60
2023-03-07T12:37:45.988Z,14.52
2023-03-07T12:43:13.430Z,12.45
2023-03-07T12:48:33.567Z,12.57
2023-03-07T12:53:37.748Z,12.80
2023-03-07T12:58:50.063Z,14.07
2023-03-07T13:03:59.930Z,13.35
2023-03-07T13:09:04.050Z,13.57
2023-03-07T13:14:05.945Z,13.75
2023-03-07T13:19:35.779Z,12.85
2023-03-07T13:24:42.579Z,14.07
2023-03-07T13:30:12.421Z,14.07
2023-03-07T13:35:34.108Z,13.32
2023-03-07T13:40:35.681Z,13.07
2023-03-07T13:45:37.223Z,14.18
2023-03-07T13:50:44.926Z,14.48
2023-03-07T13:55:52.550Z,13.52
2023-03-07T14:01:20.580Z,14.07
2023-03-07T14:06:32.351Z,13.48
2023-03-07T14:11:33.896Z,13.02
2023-03-07T14:16:42.216Z,13.77
2023-03-07T14:21:57.357Z,12.68
2023-03-07T14:27:04.133Z,13.68
2023-03-07T14:32:22.035Z,12.73
2023-03-07T14:37:28.981Z,12.75
2023-03-07T14:42:54.967Z,13.05
2023-03-07T14:48:14.840Z,13.35
2023-03-07T14:53:21.877Z,12.65
2023-03-07T14:58:30.288Z,12.65
2023-03-07T15:03:32.844Z,13.57
2023-03-07T15:08:38.300Z,12.30
2023-03-07T15:14:17.776Z,13.48
2023-03-07T15:19:29.785Z,14.20
2023-03-07T15:24:35.652Z,12.85
2023-03-07T15:29:39.263Z,13.32
2023-03-07T15:34:40.922Z,13.07
2023-03-07T15:39:42.563Z,13.57
2023-03-07T15:44:53.850Z,14.82
2023-03-07T15:50:06.386Z,13.90
2023-03-07T15:55:18.790Z,13.45
2023-03-07T16:00:30.798Z,13.93
2023-03-07T16:05:36.964Z,14.02
2023-03-07T16:10:44.339Z,15.43
2023-03-07T16:15:46.127Z,13.05
2023-03-07T16:20:48.253Z,13.88
2023-03-07T16:25:50.109Z,12.80
2023-03-07T16:30:51.764Z,14.07
2023-03-07T16:35:53.476Z,13.23
2023-03-07T16:40:55.481Z,14.32
2023-03-07T16:45:57.769Z,12.80
2023-03-07T16:50:59.485Z,13.23
2023-03-07T16:56:01.150Z,13.13
2023-03-07T17:01:02.967Z,13.35
2023-03-07T17:06:04.909Z,13.63
2023-03-07T17:11:17.176Z,14.48
2023-03-07T17:16:19.257Z,14.00
2023-03-07T17:21:22.150Z,14.68
2023-03-07T17:26:39.077Z,13.18
2023-03-07T17:31:42.081Z,12.65
2023-03-07T17:36:43.702Z,13.73
2023-03-07T17:41:45.340Z,15.20
2023-03-07T17:46:47.007Z,12.77
2023-03-07T17:51:48.856Z,13.63
2023-03-07T17:56:50.945Z,15.00
2023-03-07T18:01:52.731Z,13.68
2023-03-07T18:06:54.408Z,14.95
2023-03-07T18:11:56.329Z,14.13
2023-03-07T18:16:57.969Z,14.23
2023-03-07T18:21:59.703Z,13.32
2023-03-07T18:27:02.436Z,14.32
2023-03-07T18:32:04.178Z,14.23
2023-03-07T18:37:08.199Z,15.55
2023-03-07T18:42:10.313Z,14.60
2023-03-07T18:47:12.094Z,14.57
2023-03-07T18:52:13.696Z,13.88
2023-03-07T18:57:15.644Z,13.73
2023-03-07T19:02:17.318Z,13.88
2023-03-07T19:07:18.984Z,13.50
2023-03-07T19:12:20.774Z,14.10
2023-03-07T19:17:22.615Z,13.32
2023-03-07T19:22:27.397Z,13.82
2023-03-07T19:27:32.009Z,14.73
2023-03-07T19:32:33.713Z,13.50
2023-03-07T19:37:36.438Z,12.70
2023-03-07T19:42:38.188Z,14.30
2023-03-07T19:47:39.797Z,13.55
2023-03-07T19:52:42.099Z,13.18
2023-03-07T19:57:43.803Z,13.82
2023-03-07T20:02:45.484Z,14.60
2023-03-07T20:07:47.089Z,13.45
2023-03-07T20:12:48.859Z,14.48
2023-03-07T20:17:50.506Z,14.25
2023-03-07T20:22:56.637Z,13.27
2023-03-07T20:27:58.454Z,13.48
2023-03-07T20:33:00.095Z,12.85
2023-03-07T20:38:01.712Z,12.75
2023-03-07T20:43:05.396Z,10.25
2023-03-07T20:48:07.261Z,11.05
2023-03-07T20:53:08.875Z,9.95
2023-03-07T20:58:10.486Z,9.40
2023-03-07T21:03:13.520Z,7.93
2023-03-07T21:08:16.442Z,7.03
2023-03-07T21:13:18.580Z,6.25
2023-03-07T21:18:20.904Z,5.40
2023-03-07T21:23:23.777Z,4.68
2023-03-07T21:28:25.397Z,4.07
2023-03-07T21:33:27.245Z,4.00
2023-03-07T21:38:29.931Z,2.90
2023-03-07T21:43:32.283Z,2.70
2023-03-07T21:48:34.706Z,3.47
2023-03-07T21:53:37.011Z,2.13
2023-03-07T21:58:40.035Z,2.47
2023-03-07T22:03:42.348Z,2.28
2023-03-07T22:08:44.099Z,2.35
2023-03-07T22:13:45.730Z,1.80
2023-03-07T22:18:55.227Z,1.95
2023-03-07T22:24:00.945Z,2.20
2023-03-07T22:29:03.535Z,2.17
2023-03-07T22:34:05.219Z,2.40
2023-03-07T22:39:09.607Z,2.73
2023-03-07T22:44:11.501Z,3.00
2023-03-07T22:49:13.395Z,3.03
2023-03-07T22:54:15.088Z,3.30
2023-03-07T22:59:16.762Z,2.90
2023-03-07T23:04:18.401Z,3.67
2023-03-07T23:09:20.064Z,2.60
2023-03-07T23:14:21.758Z,2.93
2023-03-07T23:19:23.366Z,3.38
2023-03-07T23:24:24.961Z,3.05
2023-03-07T23:29:28.065Z,3.00
2023-03-07T23:34:29.984Z,3.80
2023-03-07T23:39:31.622Z,4.77
2023-03-07T23:44:33.251Z,5.10
2023-03-07T23:49:34.920Z,6.27
2023-03-07T23:54:36.665Z,4.80
2023-03-07T23:59:38.358Z,5.40
