createdAt,value
2023-02-12T00:00:52.989Z,17.15
2023-02-12T00:03:20.724Z,17.95
2023-02-12T00:05:48.528Z,17.70
2023-02-12T00:08:17.636Z,19.35
2023-02-12T00:10:45.800Z,16.63
2023-02-12T00:13:14.964Z,20.58
2023-02-12T00:15:43.772Z,17.83
2023-02-12T00:18:11.595Z,17.85
2023-02-12T00:20:39.694Z,16.83
2023-02-12T00:23:07.901Z,17.65
2023-02-12T00:25:36.981Z,15.85
2023-02-12T00:28:04.786Z,15.25
2023-02-12T00:30:32.544Z,16.35
2023-02-12T00:33:00.302Z,18.17
2023-02-12T00:35:28.070Z,20.02
2023-02-12T00:37:57.338Z,17.33
2023-02-12T00:40:25.108Z,24.67
2023-02-12T00:42:54.184Z,20.00
2023-02-12T00:45:24.361Z,18.17
2023-02-12T00:47:52.189Z,19.75
2023-02-12T00:50:19.981Z,20.58
2023-02-12T00:52:47.704Z,19.00
2023-02-12T00:55:15.443Z,19.17
2023-02-12T00:57:43.138Z,17.60
2023-02-12T01:00:14.038Z,17.25
2023-02-12T01:02:41.882Z,15.95
2023-02-12T01:05:09.817Z,17.27
2023-02-12T01:07:38.572Z,18.50
2023-02-12T01:10:08.368Z,18.25
2023-02-12T01:12:36.495Z,17.77
2023-02-12T01:15:04.402Z,18.70
2023-02-12T01:17:36.541Z,17.08
2023-02-12T01:20:05.810Z,17.10
2023-02-12T01:22:35.433Z,18.20
2023-02-12T01:25:04.296Z,18.33
2023-02-12T01:27:32.147Z,17.92
2023-02-12T01:29:59.880Z,17.08
2023-02-12T01:32:27.743Z,17.77
2023-02-12T01:34:56.902Z,19.83
2023-02-12T01:37:24.654Z,21.15
2023-02-12T01:39:52.372Z,22.88
2023-02-12T01:42:20.593Z,22.08
2023-02-12T01:45:41.153Z,21.92
2023-02-12T01:48:12.340Z,21.63
2023-02-12T01:50:43.924Z,19.45
2023-02-12T01:53:13.322Z,21.63
2023-02-12T01:55:41.709Z,18.95
2023-02-12T01:58:10.939Z,18.02
2023-02-12T02:00:39.201Z,16.90
2023-02-12T02:03:07.501Z,14.77
2023-02-12T02:05:43.989Z,15.68
2023-02-12T02:08:12.865Z,15.38
2023-02-12T02:10:40.658Z,16.83
2023-02-12T02:13:26.796Z,16.23
2023-02-12T02:16:00.231Z,17.75
2023-02-12T02:18:34.091Z,17.65
2023-02-12T02:21:45.859Z,19.50
2023-02-12T02:24:46.804Z,17.52
2023-02-12T02:27:22.143Z,17.13
2023-02-12T02:30:14.314Z,17.35
2023-02-12T02:32:53.815Z,18.15
2023-02-12T02:35:29.086Z,17.23
2023-02-12T02:38:08.336Z,16.95
2023-02-12T02:40:46.377Z,17.98
2023-02-12T02:43:19.406Z,16.85
2023-02-12T02:45:52.846Z,14.70
2023-02-12T02:48:26.097Z,17.17
2023-02-12T02:50:58.949Z,17.67
2023-02-12T02:53:31.273Z,18.02
2023-02-12T02:56:02.923Z,17.33
2023-02-12T02:58:36.477Z,18.55
2023-02-12T03:01:10.976Z,18.20
2023-02-12T03:03:43.664Z,17.70
2023-02-12T03:06:15.031Z,18.00
2023-02-12T03:08:48.316Z,17.15
2023-02-12T03:11:24.697Z,18.85
2023-02-12T03:13:59.052Z,17.83
2023-02-12T03:16:32.441Z,19.13
2023-02-12T03:19:07.120Z,18.77
2023-02-12T03:21:41.500Z,18.65
2023-02-12T03:24:15.405Z,17.80
2023-02-12T03:26:47.476Z,18.58
2023-02-12T03:29:15.895Z,18.13
2023-02-12T03:31:57.106Z,19.60
2023-02-12T03:34:33.864Z,18.02
2023-02-12T03:37:09.440Z,18.25
2023-02-12T03:42:15.642Z,18.35
2023-02-12T03:44:52.530Z,18.60
2023-02-12T03:47:35.034Z,18.30
2023-02-12T03:50:10.376Z,18.98
2023-02-12T03:52:38.356Z,17.95
2023-02-12T03:55:06.969Z,19.17
2023-02-12T03:57:41.907Z,18.48
2023-02-12T04:00:13.738Z,19.15
2023-02-12T04:02:43.020Z,18.42
2023-02-12T04:05:18.930Z,17.75
2023-02-12T04:07:46.764Z,17.10
2023-02-12T04:10:21.399Z,17.13
2023-02-12T04:12:55.462Z,17.08
2023-02-12T04:15:41.937Z,15.77
2023-02-12T04:18:16.322Z,18.70
2023-02-12T04:20:54.344Z,17.75
2023-02-12T04:23:45.472Z,18.33
2023-02-12T04:26:22.564Z,18.30
2023-02-12T04:29:01.063Z,18.67
2023-02-12T04:31:32.851Z,19.33
2023-02-12T04:34:10.453Z,19.27
2023-02-12T04:36:44.390Z,19.40
2023-02-12T04:39:17.201Z,17.83
2023-02-12T04:41:44.929Z,18.30
2023-02-12T04:44:17.715Z,18.70
2023-02-12T04:46:45.426Z,18.90
2023-02-12T04:49:19.910Z,19.38
2023-02-12T04:51:52.346Z,17.10
2023-02-12T04:54:24.194Z,18.25
2023-02-12T04:56:52.280Z,19.13
2023-02-12T04:59:20.022Z,18.30
2023-02-12T05:01:47.835Z,18.77
2023-02-12T05:04:18.585Z,18.92
2023-02-12T05:06:47.130Z,19.45
2023-02-12T05:09:16.699Z,17.27
2023-02-12T05:11:45.086Z,17.08
2023-02-12T05:14:12.811Z,17.70
2023-02-12T05:16:40.881Z,16.58
2023-02-12T05:19:09.473Z,15.93
2023-02-12T05:21:39.146Z,16.92
2023-02-12T05:24:07.256Z,17.50
2023-02-12T05:26:35.661Z,18.02
2023-02-12T05:29:05.103Z,17.17
2023-02-12T05:31:32.891Z,17.92
2023-02-12T05:34:03.989Z,17.58
2023-02-12T05:36:31.805Z,16.98
2023-02-12T05:39:01.104Z,17.23
2023-02-12T05:41:28.949Z,16.50
2023-02-12T05:43:56.665Z,16.90
2023-02-12T05:46:24.489Z,17.55
2023-02-12T05:48:52.244Z,17.20
2023-02-12T05:51:22.140Z,17.45
2023-02-12T05:53:56.823Z,16.67
2023-02-12T05:56:28.310Z,16.80
2023-02-12T05:58:58.597Z,17.58
2023-02-12T06:01:28.092Z,16.70
2023-02-12T06:03:56.015Z,16.20
2023-02-12T06:06:25.828Z,15.88
2023-02-12T06:08:53.646Z,15.85
2023-02-12T06:11:21.507Z,16.17
2023-02-12T06:13:50.644Z,15.50
2023-02-12T06:16:20.509Z,17.15
2023-02-12T06:18:50.306Z,16.23
2023-02-12T06:21:20.056Z,13.88
2023-02-12T06:23:48.052Z,15.95
2023-02-12T06:26:17.795Z,14.88
2023-02-12T06:28:45.918Z,15.50
2023-02-12T06:31:21.835Z,15.32
2023-02-12T06:33:50.184Z,16.05
2023-02-12T06:36:18.045Z,15.20
2023-02-12T06:38:46.523Z,14.88
2023-02-12T06:41:15.102Z,14.57
2023-02-12T06:43:43.174Z,14.10
2023-02-12T06:46:11.314Z,15.65
2023-02-12T06:48:40.962Z,14.70
2023-02-12T06:51:12.942Z,13.70
2023-02-12T06:53:40.896Z,14.98
2023-02-12T06:56:12.983Z,14.88
2023-02-12T06:58:43.846Z,14.93
2023-02-12T07:01:17.759Z,13.73
2023-02-12T07:03:50.120Z,15.48
2023-02-12T07:06:18.440Z,13.63
2023-02-12T07:08:46.717Z,14.60
2023-02-12T07:11:14.495Z,14.02
2023-02-12T07:13:43.040Z,14.95
2023-02-12T07:16:13.414Z,13.70
2023-02-12T07:18:41.534Z,13.48
2023-02-12T07:21:11.998Z,13.55
2023-02-12T07:23:40.066Z,13.98
2023-02-12T07:26:09.907Z,12.77
2023-02-12T07:28:38.000Z,13.85
2023-02-12T07:31:10.371Z,13.65
2023-02-12T07:33:39.813Z,12.20
2023-02-12T07:36:14.861Z,12.75
2023-02-12T07:38:42.644Z,13.48
2023-02-12T07:41:12.251Z,14.45
2023-02-12T07:43:40.766Z,13.80
2023-02-12T07:46:10.772Z,13.20
2023-02-12T07:48:38.723Z,14.07
2023-02-12T07:51:08.204Z,13.00
2023-02-12T07:53:38.200Z,13.50
2023-02-12T07:56:07.602Z,13.07
2023-02-12T07:58:35.347Z,13.60
2023-02-12T08:01:13.080Z,13.85
2023-02-12T08:03:40.822Z,13.82
2023-02-12T08:06:10.570Z,15.18
2023-02-12T08:08:39.672Z,13.50
2023-02-12T08:11:08.333Z,14.48
2023-02-12T08:13:36.396Z,15.07
2023-02-12T08:16:05.314Z,16.35
2023-02-12T08:18:33.844Z,17.90
2023-02-12T08:21:05.999Z,18.42
2023-02-12T08:23:34.288Z,18.92
2023-02-12T08:26:13.989Z,19.88
2023-02-12T08:28:44.150Z,21.38
2023-02-12T08:31:14.604Z,25.05
2023-02-12T08:33:42.336Z,23.95
2023-02-12T08:36:12.199Z,24.75
2023-02-12T08:38:40.702Z,26.23
2023-02-12T08:41:11.048Z,27.83
2023-02-12T08:43:41.378Z,27.48
2023-02-12T08:46:11.629Z,30.45
2023-02-12T08:48:41.852Z,30.67
2023-02-12T08:51:12.128Z,29.23
2023-02-12T08:53:41.672Z,27.58
2023-02-12T08:56:10.621Z,29.98
2023-02-12T08:58:40.154Z,27.30
2023-02-12T09:01:11.390Z,28.20
2023-02-12T09:03:39.341Z,27.75
2023-02-12T09:06:09.016Z,29.38
2023-02-12T09:08:37.748Z,28.90
2023-02-12T09:11:07.190Z,29.40
2023-02-12T09:13:35.802Z,26.55
2023-02-12T09:16:06.150Z,26.52
2023-02-12T09:18:35.053Z,25.88
2023-02-12T09:21:04.050Z,25.42
2023-02-12T09:23:32.058Z,27.05
2023-02-12T09:26:00.452Z,26.00
2023-02-12T09:28:28.281Z,23.50
2023-02-12T09:30:56.156Z,22.73
2023-02-12T09:33:25.658Z,21.27
2023-02-12T09:35:53.422Z,16.98
2023-02-12T09:38:21.192Z,22.20
2023-02-12T09:41:04.538Z,19.88
2023-02-12T09:43:37.983Z,20.55
2023-02-12T09:46:17.579Z,18.45
2023-02-12T09:48:57.555Z,17.13
2023-02-12T09:51:26.643Z,16.50
2023-02-12T09:54:02.766Z,15.85
2023-02-12T09:56:31.618Z,11.60
2023-02-12T09:59:02.823Z,10.55
2023-02-12T10:01:31.337Z,8.90
2023-02-12T10:04:01.304Z,8.15
2023-02-12T10:06:32.050Z,8.00
2023-02-12T10:09:06.219Z,8.85
2023-02-12T10:11:46.570Z,7.10
2023-02-12T10:14:31.116Z,5.55
2023-02-12T10:17:05.340Z,4.22
2023-02-12T10:19:52.051Z,5.00
2023-02-12T10:22:28.053Z,3.75
2023-02-12T10:25:03.768Z,5.63
2023-02-12T10:27:40.881Z,5.25
2023-02-12T10:30:19.620Z,5.03
2023-02-12T10:32:51.420Z,4.97
2023-02-12T10:35:22.886Z,5.30
2023-02-12T10:37:57.566Z,6.15
2023-02-12T10:40:29.965Z,5.90
2023-02-12T10:42:58.789Z,5.30
2023-02-12T10:45:33.678Z,4.82
2023-02-12T10:48:09.703Z,4.80
2023-02-12T10:50:54.653Z,5.43
2023-02-12T10:53:24.805Z,4.82
2023-02-12T10:56:11.057Z,3.33
2023-02-12T10:58:41.087Z,2.80
2023-02-12T11:01:17.698Z,3.40
2023-02-12T11:03:45.472Z,3.38
2023-02-12T11:06:18.098Z,3.40
2023-02-12T11:08:46.468Z,4.70
2023-02-12T11:11:17.071Z,5.80
2023-02-12T11:13:48.885Z,6.10
2023-02-12T11:16:28.924Z,5.72
2023-02-12T11:19:01.016Z,5.05
2023-02-12T11:21:30.338Z,6.05
2023-02-12T11:23:58.260Z,5.35
2023-02-12T11:26:29.208Z,5.43
2023-02-12T11:28:59.015Z,5.60
2023-02-12T11:31:28.391Z,5.60
2023-02-12T11:34:15.061Z,5.30
2023-02-12T11:36:46.267Z,4.90
2023-02-12T11:39:21.310Z,4.80
2023-02-12T11:41:54.164Z,6.22
2023-02-12T11:44:25.541Z,13.48
2023-02-12T11:46:57.437Z,4.20
2023-02-12T11:49:28.706Z,5.40
2023-02-12T11:52:00.559Z,5.10
2023-02-12T11:54:32.443Z,5.70
2023-02-12T11:57:00.158Z,5.78
2023-02-12T11:59:37.619Z,5.40
2023-02-12T12:02:17.731Z,5.00
2023-02-12T12:04:51.094Z,3.90
2023-02-12T12:07:25.438Z,3.38
2023-02-12T12:10:00.666Z,2.83
2023-02-12T12:12:38.249Z,2.38
2023-02-12T12:15:34.312Z,2.08
2023-02-12T12:18:28.200Z,2.53
2023-02-12T12:20:59.328Z,2.10
2023-02-12T12:23:37.980Z,3.22
2023-02-12T12:26:09.607Z,2.17
2023-02-12T12:28:43.096Z,2.17
2023-02-12T12:31:13.496Z,2.40
2023-02-12T12:33:47.651Z,2.28
2023-02-12T12:36:37.969Z,2.03
2023-02-12T12:39:18.843Z,2.45
2023-02-12T12:42:14.625Z,2.28
2023-02-12T12:44:56.355Z,2.00
2023-02-12T12:47:35.016Z,2.10
2023-02-12T12:50:22.646Z,2.30
2023-02-12T12:53:15.200Z,3.05
2023-02-12T12:56:01.603Z,2.72
2023-02-12T12:58:44.904Z,2.58
2023-02-12T13:01:43.088Z,2.58
2023-02-12T13:04:40.513Z,2.35
2023-02-12T13:07:29.199Z,2.33
2023-02-12T13:10:09.189Z,2.22
2023-02-12T13:12:54.428Z,2.03
2023-02-12T13:15:34.268Z,2.42
2023-02-12T13:18:12.358Z,2.50
2023-02-12T13:20:48.772Z,2.22
2023-02-12T13:23:18.739Z,2.10
2023-02-12T13:25:55.217Z,2.10
2023-02-12T13:28:36.049Z,2.40
2023-02-12T13:31:30.052Z,2.60
2023-02-12T13:33:59.232Z,3.42
2023-02-12T13:36:26.956Z,3.83
2023-02-12T13:39:01.168Z,5.78
2023-02-12T13:41:29.614Z,5.28
2023-02-12T13:44:08.138Z,5.40
2023-02-12T13:46:45.334Z,4.50
2023-02-12T13:49:24.445Z,5.07
2023-02-12T13:52:00.808Z,5.13
2023-02-12T13:54:40.721Z,4.90
2023-02-12T13:57:13.280Z,4.60
2023-02-12T13:59:50.966Z,4.97
2023-02-12T14:02:44.536Z,4.88
2023-02-12T14:05:33.943Z,4.90
2023-02-12T14:08:05.964Z,5.80
2023-02-12T14:10:36.573Z,6.13
2023-02-12T14:13:16.181Z,8.65
2023-02-12T14:15:48.760Z,9.30
2023-02-12T14:18:29.673Z,8.25
2023-02-12T14:21:44.092Z,9.38
2023-02-12T14:25:00.570Z,9.00
2023-02-12T14:27:35.868Z,9.13
2023-02-12T14:30:24.973Z,8.85
2023-02-12T14:33:27.787Z,9.98
2023-02-12T14:36:20.816Z,10.27
2023-02-12T14:39:00.445Z,10.18
2023-02-12T14:41:43.907Z,9.82
2023-02-12T14:44:39.077Z,9.40
2023-02-12T14:47:17.573Z,8.68
2023-02-12T14:49:50.373Z,8.15
2023-02-12T14:52:22.236Z,8.63
2023-02-12T14:54:52.433Z,8.80
2023-02-12T14:57:26.948Z,9.32
2023-02-12T14:59:57.329Z,9.50
2023-02-12T15:02:27.713Z,9.88
2023-02-12T15:05:01.096Z,11.07
2023-02-12T15:07:33.703Z,10.95
2023-02-12T15:10:10.102Z,11.93
2023-02-12T15:12:42.464Z,9.88
2023-02-12T15:15:17.035Z,10.23
2023-02-12T15:17:59.175Z,10.60
2023-02-12T15:20:35.531Z,8.32
2023-02-12T15:23:05.035Z,8.63
2023-02-12T15:25:34.439Z,8.88
2023-02-12T15:28:07.872Z,10.45
2023-02-12T15:30:37.757Z,10.18
2023-02-12T15:33:08.227Z,8.70
2023-02-12T15:35:41.004Z,9.75
2023-02-12T15:38:10.782Z,9.73
2023-02-12T15:40:38.527Z,9.63
2023-02-12T15:43:07.740Z,9.68
2023-02-12T15:45:37.541Z,10.65
2023-02-12T15:48:13.921Z,9.85
2023-02-12T15:50:54.334Z,10.02
2023-02-12T15:53:24.159Z,10.23
2023-02-12T15:55:52.405Z,9.32
2023-02-12T15:58:23.892Z,10.05
2023-02-12T16:00:52.452Z,9.43
2023-02-12T16:03:23.413Z,9.52
2023-02-12T16:05:58.767Z,11.00
2023-02-12T16:08:26.693Z,11.80
2023-02-12T16:10:55.687Z,12.95
2023-02-12T16:13:30.030Z,12.48
2023-02-12T16:16:16.590Z,11.63
2023-02-12T16:18:44.762Z,11.68
2023-02-12T16:21:17.293Z,11.57
2023-02-12T16:23:48.324Z,11.35
2023-02-12T16:26:19.542Z,11.23
2023-02-12T16:28:49.329Z,12.65
2023-02-12T16:31:18.630Z,12.55
2023-02-12T16:33:49.385Z,12.38
2023-02-12T16:36:31.259Z,12.70
2023-02-12T16:39:01.213Z,13.57
2023-02-12T16:41:31.778Z,14.40
2023-02-12T16:44:29.438Z,14.65
2023-02-12T16:46:59.613Z,15.02
2023-02-12T16:49:28.777Z,15.50
2023-02-12T16:52:22.866Z,14.55
2023-02-12T16:54:50.593Z,15.98
2023-02-12T16:57:18.335Z,17.17
2023-02-12T16:59:46.065Z,17.58
2023-02-12T17:02:15.659Z,17.00
2023-02-12T17:04:44.026Z,15.85
2023-02-12T17:07:20.944Z,15.15
2023-02-12T17:09:48.974Z,15.65
2023-02-12T17:12:17.276Z,16.83
2023-02-12T17:14:45.055Z,16.77
2023-02-12T17:17:12.821Z,15.27
2023-02-12T17:19:40.687Z,16.77
2023-02-12T17:22:09.954Z,15.68
2023-02-12T17:24:39.049Z,16.35
2023-02-12T17:27:07.931Z,16.48
2023-02-12T17:29:35.697Z,15.18
2023-02-12T17:32:03.450Z,15.38
2023-02-12T17:34:39.696Z,14.93
2023-02-12T17:37:14.482Z,13.50
2023-02-12T17:39:43.598Z,14.40
2023-02-12T17:42:12.156Z,13.50
2023-02-12T17:44:41.554Z,14.05
2023-02-12T17:47:09.424Z,13.93
2023-02-12T17:49:41.444Z,13.35
2023-02-12T17:52:09.267Z,14.05
2023-02-12T17:54:37.417Z,13.60
2023-02-12T17:57:06.540Z,13.30
2023-02-12T17:59:34.310Z,13.82
2023-02-12T18:02:02.765Z,14.35
2023-02-12T18:04:33.864Z,15.95
2023-02-12T18:07:01.685Z,20.23
2023-02-12T18:09:29.419Z,18.20
2023-02-12T18:11:57.317Z,21.23
2023-02-12T18:14:26.414Z,22.67
2023-02-12T18:16:54.253Z,21.73
2023-02-12T18:19:22.074Z,22.88
2023-02-12T18:21:49.808Z,22.33
2023-02-12T18:24:17.518Z,22.60
2023-02-12T18:26:45.303Z,24.10
2023-02-12T18:29:13.034Z,22.95
2023-02-12T18:31:42.215Z,25.23
2023-02-12T18:34:10.044Z,24.27
2023-02-12T18:36:37.822Z,24.85
2023-02-12T18:39:05.674Z,28.10
2023-02-12T18:41:35.737Z,25.60
2023-02-12T18:44:05.308Z,25.08
2023-02-12T18:46:33.887Z,25.85
2023-02-12T18:49:03.068Z,23.23
2023-02-12T18:51:32.625Z,22.02
2023-02-12T18:54:02.468Z,19.90
2023-02-12T18:56:31.181Z,20.63
2023-02-12T19:01:47.354Z,19.25
2023-02-12T19:04:18.881Z,19.38
2023-02-12T19:06:51.430Z,17.33
2023-02-12T19:09:21.595Z,17.65
2023-02-12T19:11:51.023Z,18.08
2023-02-12T19:14:20.891Z,17.83
2023-02-12T19:16:49.283Z,17.13
2023-02-12T19:19:20.180Z,18.08
2023-02-12T19:21:48.092Z,18.67
2023-02-12T19:24:16.697Z,17.42
2023-02-12T19:26:45.411Z,17.63
2023-02-12T19:29:14.032Z,17.73
2023-02-12T19:31:47.176Z,18.23
2023-02-12T19:34:19.719Z,18.45
2023-02-12T19:36:50.998Z,17.92
2023-02-12T19:39:21.713Z,16.38
2023-02-12T19:41:50.502Z,17.90
2023-02-12T19:44:23.066Z,18.45
2023-02-12T19:46:52.058Z,18.88
2023-02-12T19:49:22.611Z,19.85
2023-02-12T19:51:52.346Z,19.27
2023-02-12T19:54:22.389Z,19.10
2023-02-12T19:56:51.596Z,18.63
2023-02-12T19:59:23.282Z,19.27
2023-02-12T20:01:52.267Z,17.88
2023-02-12T20:04:23.320Z,19.55
2023-02-12T20:06:53.872Z,17.65
2023-02-12T20:09:23.946Z,18.00
2023-02-12T20:11:52.547Z,16.77
2023-02-12T20:14:22.576Z,17.50
2023-02-12T20:16:51.593Z,17.27
2023-02-12T20:19:23.583Z,18.63
2023-02-12T20:21:56.376Z,17.10
2023-02-12T20:24:28.404Z,16.90
2023-02-12T20:26:58.162Z,18.15
2023-02-12T20:29:27.190Z,18.20
2023-02-12T20:31:55.377Z,19.38
2023-02-12T20:34:23.690Z,18.40
2023-02-12T20:36:53.949Z,21.70
2023-02-12T20:39:23.115Z,24.67
2023-02-12T20:41:52.071Z,26.33
2023-02-12T20:44:22.596Z,25.45
2023-02-12T20:46:56.377Z,27.27
2023-02-12T20:49:26.962Z,25.73
2023-02-12T20:51:56.715Z,26.77
2023-02-12T20:54:26.319Z,26.70
2023-02-12T20:56:54.315Z,26.02
2023-02-12T20:59:22.319Z,25.52
2023-02-12T21:01:50.391Z,26.17
2023-02-12T21:04:20.335Z,24.52
2023-02-12T21:06:48.668Z,23.30
2023-02-12T21:09:18.772Z,24.02
2023-02-12T21:11:46.786Z,24.45
2023-02-12T21:14:24.132Z,23.30
2023-02-12T21:16:53.211Z,23.67
2023-02-12T21:19:21.230Z,23.30
2023-02-12T21:21:49.018Z,22.48
2023-02-12T21:24:21.516Z,23.42
2023-02-12T21:26:49.676Z,21.65
2023-02-12T21:29:17.460Z,22.25
2023-02-12T21:31:46.671Z,22.65
2023-02-12T21:34:17.755Z,21.77
2023-02-12T21:36:46.964Z,21.20
2023-02-12T21:39:24.331Z,21.75
2023-02-12T21:41:55.320Z,22.10
2023-02-12T21:44:26.546Z,21.90
2023-02-12T21:46:55.238Z,22.50
2023-02-12T21:49:27.629Z,23.05
2023-02-12T21:51:57.967Z,23.65
2023-02-12T21:54:26.222Z,23.08
2023-02-12T21:56:55.811Z,23.95
2023-02-12T21:59:24.706Z,22.20
2023-02-12T22:01:55.234Z,22.23
2023-02-12T22:04:22.987Z,22.67
2023-02-12T22:06:52.586Z,23.83
2023-02-12T22:09:22.099Z,23.92
2023-02-12T22:11:52.087Z,25.23
2023-02-12T22:14:22.472Z,24.30
2023-02-12T22:16:50.813Z,22.45
2023-02-12T22:19:18.886Z,23.13
2023-02-12T22:21:46.760Z,23.33
2023-02-12T22:24:16.749Z,21.88
2023-02-12T22:26:45.429Z,20.80
2023-02-12T22:29:14.930Z,20.98
2023-02-12T22:31:46.066Z,20.98
2023-02-12T22:34:15.857Z,19.95
2023-02-12T22:36:44.786Z,19.42
2023-02-12T22:39:13.932Z,18.35
2023-02-12T22:41:43.060Z,19.25
2023-02-12T22:44:12.571Z,20.23
2023-02-12T22:46:40.594Z,21.40
2023-02-12T22:49:10.227Z,20.15
2023-02-12T22:51:39.571Z,21.42
2023-02-12T22:54:07.957Z,22.20
2023-02-12T23:01:11.490Z,20.35
2023-02-12T23:03:39.340Z,22.83
2023-02-12T23:06:09.734Z,21.73
2023-02-12T23:08:37.581Z,20.35
2023-02-12T23:11:07.198Z,21.55
2023-02-12T23:13:39.179Z,20.77
2023-02-12T23:16:07.021Z,20.80
2023-02-12T23:18:36.148Z,22.13
2023-02-12T23:21:04.877Z,20.65
2023-02-12T23:23:32.681Z,20.45
2023-02-12T23:26:03.278Z,19.75
2023-02-12T23:28:31.164Z,19.77
2023-02-12T23:30:59.397Z,21.48
2023-02-12T23:33:27.472Z,20.95
2023-02-12T23:35:56.523Z,19.58
2023-02-12T23:38:24.270Z,19.88
2023-02-12T23:40:52.276Z,20.08
2023-02-12T23:43:19.974Z,21.08
2023-02-12T23:45:47.823Z,21.10
2023-02-12T23:48:15.706Z,20.50
2023-02-12T23:50:43.414Z,19.67
2023-02-12T23:53:12.560Z,19.38
2023-02-12T23:55:40.794Z,19.35
2023-02-12T23:58:08.925Z,19.83
