createdAt,value
2022-12-25T00:00:20.418Z,101078.64
2022-12-25T00:01:18.809Z,101078.59
2022-12-25T00:02:20.730Z,101076.86
2022-12-25T00:03:24.382Z,101076.86
2022-12-25T00:04:26.214Z,101079.48
2022-12-25T00:05:28.036Z,101078.59
2022-12-25T00:06:30.179Z,101077.72
2022-12-25T00:07:31.995Z,101078.64
2022-12-25T00:08:33.762Z,101070.06
2022-12-25T00:09:35.594Z,101072.59
2022-12-25T00:10:44.556Z,101073.41
2022-12-25T00:11:41.006Z,101079.44
2022-12-25T00:12:43.002Z,101066.46
2022-12-25T00:13:44.785Z,101075.91
2022-12-25T00:14:46.572Z,101072.41
2022-12-25T00:15:48.376Z,101074.17
2022-12-25T00:16:50.208Z,101077.63
2022-12-25T00:17:52.133Z,101081.08
2022-12-25T00:18:53.877Z,101075.86
2022-12-25T00:19:55.669Z,101074.08
2022-12-25T00:20:57.441Z,101074.89
2022-12-25T00:21:59.214Z,101075.76
2022-12-25T00:23:00.948Z,101070.54
2022-12-25T00:24:02.722Z,101069.67
2022-12-25T00:25:04.514Z,101071.39
2022-12-25T00:26:06.923Z,101076.56
2022-12-25T00:27:08.716Z,101072.20
2022-12-25T00:28:10.632Z,101073.89
2022-12-25T00:29:12.425Z,101076.48
2022-12-25T00:30:15.726Z,101068.63
2022-12-25T00:31:17.555Z,101071.20
2022-12-25T00:32:19.395Z,101070.24
2022-12-25T00:33:21.236Z,101066.73
2022-12-25T00:34:23.033Z,101067.61
2022-12-25T00:35:24.823Z,101066.73
2022-12-25T00:36:26.598Z,101068.42
2022-12-25T00:37:28.401Z,101064.97
2022-12-25T00:38:30.245Z,101077.90
2022-12-25T00:39:32.013Z,101070.96
2022-12-25T00:40:34.103Z,101062.34
2022-12-25T00:41:35.898Z,101070.09
2022-12-25T00:42:37.687Z,101069.23
2022-12-25T00:43:39.515Z,101074.39
2022-12-25T00:44:41.298Z,101076.98
2022-12-25T00:45:43.176Z,101081.35
2022-12-25T00:46:45.158Z,101080.48
2022-12-25T00:47:46.868Z,101074.50
2022-12-25T00:48:48.699Z,101081.41
2022-12-25T00:49:50.468Z,101072.88
2022-12-25T00:50:52.563Z,101072.92
2022-12-25T00:51:54.349Z,101078.97
2022-12-25T00:52:56.159Z,101086.72
2022-12-25T00:53:57.981Z,101082.41
2022-12-25T00:54:59.774Z,101081.50
2022-12-25T00:56:01.565Z,101087.57
2022-12-25T00:57:03.359Z,101081.41
2022-12-25T00:58:05.156Z,101073.59
2022-12-25T00:59:07.014Z,101084.78
2022-12-25T01:00:09.616Z,101076.98
2022-12-25T01:01:11.470Z,101076.98
2022-12-25T01:02:13.400Z,101082.10
2022-12-25T01:03:15.234Z,101077.70
2022-12-25T01:04:17.022Z,101080.23
2022-12-25T01:05:18.828Z,101086.17
2022-12-25T01:06:20.718Z,101081.77
2022-12-25T01:07:22.499Z,101086.06
2022-12-25T01:08:24.300Z,101085.20
2022-12-25T01:09:26.130Z,101084.30
2022-12-25T01:10:27.920Z,101083.48
2022-12-25T01:11:29.712Z,101081.77
2022-12-25T01:12:31.509Z,101074.01
2022-12-25T01:13:33.301Z,101078.36
2022-12-25T01:14:35.149Z,101073.14
2022-12-25T01:15:36.927Z,101074.86
2022-12-25T01:16:38.788Z,101072.27
2022-12-25T01:17:40.620Z,101076.59
2022-12-25T01:18:42.407Z,101080.03
2022-12-25T01:19:44.250Z,101076.59
2022-12-25T01:20:46.324Z,101082.66
2022-12-25T01:21:48.127Z,101074.91
2022-12-25T01:22:49.935Z,101074.91
2022-12-25T01:23:51.715Z,101080.95
2022-12-25T01:24:53.555Z,101074.09
2022-12-25T01:25:55.337Z,101079.31
2022-12-25T01:26:57.253Z,101079.31
2022-12-25T01:27:59.048Z,101071.56
2022-12-25T01:29:00.833Z,101082.72
2022-12-25T01:30:02.731Z,101075.83
2022-12-25T01:31:04.552Z,101075.83
2022-12-25T01:32:06.392Z,101076.73
2022-12-25T01:33:08.121Z,101076.67
2022-12-25T01:34:09.899Z,101068.97
2022-12-25T01:35:11.719Z,101073.24
2022-12-25T01:36:13.901Z,101072.43
2022-12-25T01:37:15.687Z,101071.61
2022-12-25T01:38:17.463Z,101062.14
2022-12-25T01:39:19.240Z,101070.76
2022-12-25T01:40:21.192Z,101067.36
2022-12-25T01:41:22.976Z,101077.64
2022-12-25T01:42:24.775Z,101077.59
2022-12-25T01:43:26.558Z,101074.96
2022-12-25T01:44:28.477Z,101077.55
2022-12-25T01:45:30.445Z,101077.59
2022-12-25T01:46:32.574Z,101075.02
2022-12-25T01:47:34.368Z,101076.73
2022-12-25T01:48:36.149Z,101076.73
2022-12-25T01:49:37.944Z,101076.73
2022-12-25T01:50:39.851Z,101076.73
2022-12-25T01:51:41.716Z,101077.59
2022-12-25T01:52:43.486Z,101080.18
2022-12-25T01:53:45.267Z,101072.43
2022-12-25T01:54:47.048Z,101070.71
2022-12-25T01:55:48.893Z,101076.73
2022-12-25T01:56:50.685Z,101073.30
2022-12-25T01:57:52.465Z,101076.78
2022-12-25T01:58:54.253Z,101074.20
2022-12-25T01:59:56.045Z,101067.31
2022-12-25T02:00:58.015Z,101077.64
2022-12-25T02:02:00.011Z,101068.13
2022-12-25T02:03:03.118Z,101077.55
2022-12-25T02:04:04.928Z,101071.42
2022-12-25T02:05:06.705Z,101068.79
2022-12-25T02:06:09.137Z,101073.09
2022-12-25T02:07:10.913Z,101073.09
2022-12-25T02:08:12.744Z,101073.09
2022-12-25T02:09:14.512Z,101070.50
2022-12-25T02:10:16.709Z,101079.12
2022-12-25T02:11:18.517Z,101073.09
2022-12-25T02:12:20.316Z,101071.37
2022-12-25T02:13:22.114Z,101071.37
2022-12-25T02:14:23.889Z,101071.42
2022-12-25T02:15:25.682Z,101069.80
2022-12-25T02:16:27.953Z,101069.80
2022-12-25T02:17:29.771Z,101062.91
2022-12-25T02:18:31.587Z,101060.32
2022-12-25T02:19:33.413Z,101062.04
2022-12-25T02:20:35.323Z,101062.04
2022-12-25T02:21:37.160Z,101059.45
2022-12-25T02:22:38.981Z,101067.20
2022-12-25T02:23:41.080Z,101067.20
2022-12-25T02:24:42.907Z,101068.08
2022-12-25T02:25:44.704Z,101067.20
2022-12-25T02:26:46.567Z,101071.42
2022-12-25T02:27:48.371Z,101060.22
2022-12-25T02:28:50.188Z,101067.97
2022-12-25T02:29:51.997Z,101066.20
2022-12-25T02:30:53.908Z,101072.17
2022-12-25T02:31:55.886Z,101073.86
2022-12-25T02:32:57.754Z,101071.22
2022-12-25T02:33:59.559Z,101079.88
2022-12-25T02:35:02.184Z,101078.16
2022-12-25T02:36:03.986Z,101077.34
2022-12-25T02:37:05.839Z,101078.16
2022-12-25T02:38:07.658Z,101076.44
2022-12-25T02:39:09.462Z,101075.58
2022-12-25T02:40:11.590Z,101065.23
2022-12-25T02:41:13.409Z,101074.76
2022-12-25T02:42:15.256Z,101073.04
2022-12-25T02:43:17.065Z,101079.08
2022-12-25T02:44:18.870Z,101078.16
2022-12-25T02:45:20.694Z,101072.07
2022-12-25T02:46:22.756Z,101074.61
2022-12-25T02:47:24.772Z,101076.28
2022-12-25T02:48:26.590Z,101072.02
2022-12-25T02:49:28.415Z,101073.75
2022-12-25T02:50:30.324Z,101073.81
2022-12-25T02:51:32.224Z,101078.11
2022-12-25T02:52:34.089Z,101076.34
2022-12-25T02:53:35.896Z,101081.45
2022-12-25T02:54:37.720Z,101075.37
2022-12-25T02:55:39.520Z,101077.91
2022-12-25T02:56:41.350Z,101077.09
2022-12-25T02:57:43.220Z,101068.48
2022-12-25T02:58:45.018Z,101082.30
2022-12-25T02:59:46.855Z,101084.94
2022-12-25T03:00:48.765Z,101071.97
2022-12-25T03:01:50.600Z,101083.12
2022-12-25T03:02:53.504Z,101085.66
2022-12-25T03:03:55.261Z,101083.94
2022-12-25T03:04:57.070Z,101083.07
2022-12-25T03:05:58.878Z,101077.09
2022-12-25T03:07:01.019Z,101078.77
2022-12-25T03:08:02.856Z,101078.66
2022-12-25T03:09:04.669Z,101079.52
2022-12-25T03:10:07.206Z,101082.05
2022-12-25T03:11:09.029Z,101079.36
2022-12-25T03:12:10.827Z,101084.53
2022-12-25T03:13:12.679Z,101081.05
2022-12-25T03:14:14.484Z,101080.13
2022-12-25T03:15:16.310Z,101076.64
2022-12-25T03:16:19.631Z,101076.72
2022-12-25T03:17:21.476Z,101078.46
2022-12-25T03:18:23.395Z,101083.58
2022-12-25T03:19:25.202Z,101076.72
2022-12-25T03:20:27.223Z,101074.14
2022-12-25T03:21:29.040Z,101082.76
2022-12-25T03:22:30.846Z,101080.99
2022-12-25T03:23:32.691Z,101086.10
2022-12-25T03:24:34.504Z,101083.47
2022-12-25T03:25:36.321Z,101083.47
2022-12-25T03:26:38.139Z,101085.23
2022-12-25T03:27:39.941Z,101086.10
2022-12-25T03:28:41.804Z,101084.39
2022-12-25T03:29:43.611Z,101080.94
2022-12-25T03:30:45.483Z,101081.89
2022-12-25T03:31:47.272Z,101081.89
2022-12-25T03:32:49.083Z,101081.05
2022-12-25T03:33:51.048Z,101077.59
2022-12-25T03:34:52.873Z,101073.29
2022-12-25T03:35:54.673Z,101080.17
2022-12-25T03:36:56.498Z,101075.92
2022-12-25T03:37:58.295Z,101081.05
2022-12-25T03:39:00.170Z,101077.59
2022-12-25T03:40:02.055Z,101074.05
2022-12-25T03:41:03.874Z,101081.80
2022-12-25T03:42:05.692Z,101085.29
2022-12-25T03:43:07.498Z,101085.29
2022-12-25T03:44:09.370Z,101082.70
2022-12-25T03:45:11.167Z,101081.80
2022-12-25T03:46:13.325Z,101077.48
2022-12-25T03:47:15.203Z,101076.64
2022-12-25T03:48:17.002Z,101085.34
2022-12-25T03:49:18.892Z,101083.63
2022-12-25T03:50:20.705Z,101089.80
2022-12-25T03:51:22.519Z,101088.13
2022-12-25T03:52:24.348Z,101087.38
2022-12-25T03:53:26.181Z,101087.38
2022-12-25T03:54:28.039Z,101089.11
2022-12-25T03:55:29.850Z,101092.59
2022-12-25T03:56:31.766Z,101083.99
2022-12-25T03:57:33.565Z,101090.98
2022-12-25T03:58:35.376Z,101085.81
2022-12-25T03:59:37.247Z,101096.14
2022-12-25T04:00:39.065Z,101089.20
2022-12-25T04:01:40.974Z,101093.51
2022-12-25T04:02:43.009Z,101092.64
2022-12-25T04:03:45.105Z,101094.33
2022-12-25T04:04:47.012Z,101088.34
2022-12-25T04:05:48.844Z,101095.28
2022-12-25T04:06:50.769Z,101096.20
2022-12-25T04:07:52.552Z,101097.12
2022-12-25T04:08:54.361Z,101096.30
2022-12-25T04:09:56.215Z,101096.35
2022-12-25T04:10:58.030Z,101098.94
2022-12-25T04:12:02.817Z,101102.39
2022-12-25T04:13:03.448Z,101105.88
2022-12-25T04:14:05.259Z,101100.70
2022-12-25T04:15:07.107Z,101100.70
2022-12-25T04:16:09.801Z,101099.86
2022-12-25T04:17:11.650Z,101103.39
2022-12-25T04:18:13.457Z,101098.22
2022-12-25T04:19:15.267Z,101102.58
2022-12-25T04:20:17.140Z,101114.59
2022-12-25T04:21:18.950Z,101103.39
2022-12-25T04:22:20.779Z,101105.98
2022-12-25T04:23:22.576Z,101107.70
2022-12-25T04:24:24.392Z,101105.16
2022-12-25T04:25:26.231Z,101106.90
2022-12-25T04:26:28.053Z,101107.84
2022-12-25T04:27:29.860Z,101106.13
2022-12-25T04:28:31.685Z,101110.48
2022-12-25T04:29:33.472Z,101104.47
2022-12-25T04:30:35.425Z,101113.17
2022-12-25T04:31:37.261Z,101104.52
2022-12-25T04:32:39.360Z,101109.73
2022-12-25T04:33:41.154Z,101112.33
2022-12-25T04:34:42.927Z,101110.64
2022-12-25T04:35:44.821Z,101111.45
2022-12-25T04:36:46.599Z,101111.41
2022-12-25T04:37:48.403Z,101115.76
2022-12-25T04:38:50.190Z,101111.41
2022-12-25T04:39:51.970Z,101107.05
2022-12-25T04:40:53.892Z,101112.22
2022-12-25T04:41:55.663Z,101113.12
2022-12-25T04:42:57.451Z,101116.52
2022-12-25T04:43:59.244Z,101111.35
2022-12-25T04:45:01.043Z,101111.35
2022-12-25T04:46:02.927Z,101115.70
2022-12-25T04:47:10.986Z,101112.22
2022-12-25T04:48:08.330Z,101113.98
2022-12-25T04:49:10.121Z,101123.52
2022-12-25T04:50:12.717Z,101120.92
2022-12-25T04:51:14.612Z,101126.09
2022-12-25T04:52:16.379Z,101125.20
2022-12-25T04:53:18.162Z,101122.61
2022-12-25T04:54:19.962Z,101119.16
2022-12-25T04:55:21.757Z,101127.78
2022-12-25T04:56:23.616Z,101120.03
2022-12-25T04:57:25.362Z,101125.14
2022-12-25T04:58:27.138Z,101123.46
2022-12-25T04:59:28.941Z,101121.75
2022-12-25T05:00:30.839Z,101124.33
2022-12-25T05:01:32.728Z,101122.61
2022-12-25T05:02:34.757Z,101118.34
2022-12-25T05:03:36.655Z,101124.38
2022-12-25T05:04:38.521Z,101124.33
2022-12-25T05:05:40.309Z,101121.75
2022-12-25T05:06:42.301Z,101127.83
2022-12-25T05:07:44.080Z,101124.38
2022-12-25T05:08:45.866Z,101127.78
2022-12-25T05:09:47.659Z,101127.78
2022-12-25T05:10:49.479Z,101130.37
2022-12-25T05:11:51.336Z,101131.27
2022-12-25T05:12:53.084Z,101129.55
2022-12-25T05:13:54.854Z,101129.60
2022-12-25T05:14:56.956Z,101132.19
2022-12-25T05:15:58.830Z,101131.32
2022-12-25T05:17:00.671Z,101136.48
2022-12-25T05:18:02.462Z,101135.59
2022-12-25T05:19:04.266Z,101137.36
2022-12-25T05:20:06.482Z,101133.91
2022-12-25T05:21:08.238Z,101132.14
2022-12-25T05:22:10.094Z,101132.14
2022-12-25T05:23:11.880Z,101136.48
2022-12-25T05:24:13.663Z,101136.48
2022-12-25T05:25:15.445Z,101134.77
2022-12-25T05:26:17.223Z,101136.55
2022-12-25T05:27:19.068Z,101133.95
2022-12-25T05:28:20.857Z,101142.53
2022-12-25T05:29:22.631Z,101138.23
2022-12-25T05:30:24.717Z,101135.64
2022-12-25T05:31:26.570Z,101135.64
2022-12-25T05:32:28.346Z,101140.81
2022-12-25T05:33:30.189Z,101138.23
2022-12-25T05:34:31.929Z,101145.98
2022-12-25T05:35:33.729Z,101144.19
2022-12-25T05:36:35.547Z,101145.93
2022-12-25T05:37:37.354Z,101145.06
2022-12-25T05:38:39.134Z,101143.39
2022-12-25T05:39:40.922Z,101148.56
2022-12-25T05:40:42.719Z,101153.73
2022-12-25T05:41:44.519Z,101151.20
2022-12-25T05:42:46.349Z,101158.09
2022-12-25T05:43:48.146Z,101157.22
2022-12-25T05:44:49.918Z,101156.38
2022-12-25T05:45:51.698Z,101152.92
2022-12-25T05:46:53.649Z,101162.45
2022-12-25T05:47:55.436Z,101158.14
2022-12-25T05:48:57.209Z,101157.27
2022-12-25T05:49:58.997Z,101152.97
2022-12-25T05:51:00.885Z,101155.56
2022-12-25T05:52:02.688Z,101163.31
2022-12-25T05:53:08.394Z,101158.14
2022-12-25T05:54:08.146Z,101158.14
2022-12-25T05:55:10.049Z,101159.86
2022-12-25T05:56:12.139Z,101172.79
2022-12-25T05:57:13.915Z,101165.84
2022-12-25T05:58:15.742Z,101167.62
2022-12-25T05:59:17.525Z,101170.20
2022-12-25T06:00:19.926Z,101177.95
2022-12-25T06:01:21.760Z,101176.19
2022-12-25T06:02:23.674Z,101171.83
2022-12-25T06:03:25.682Z,101177.00
2022-12-25T06:04:27.518Z,101174.42
2022-12-25T06:05:29.331Z,101174.36
2022-12-25T06:06:31.315Z,101176.13
2022-12-25T06:07:33.099Z,101176.08
2022-12-25T06:08:34.973Z,101176.13
2022-12-25T06:09:36.769Z,101179.59
2022-12-25T06:10:38.664Z,101179.59
2022-12-25T06:11:40.452Z,101181.36
2022-12-25T06:12:42.255Z,101186.53
2022-12-25T06:13:44.086Z,101181.36
2022-12-25T06:14:45.892Z,101177.06
2022-12-25T06:15:47.670Z,101185.72
2022-12-25T06:16:49.604Z,101183.13
2022-12-25T06:17:51.381Z,101187.40
2022-12-25T06:18:53.248Z,101179.59
2022-12-25T06:19:55.046Z,101181.36
2022-12-25T06:20:56.831Z,101181.36
2022-12-25T06:21:58.625Z,101179.64
2022-12-25T06:23:00.413Z,101177.95
2022-12-25T06:24:02.434Z,101182.23
2022-12-25T06:25:04.310Z,101178.01
2022-12-25T06:26:06.503Z,101179.70
2022-12-25T06:27:08.300Z,101181.41
2022-12-25T06:28:10.076Z,101174.47
2022-12-25T06:29:11.926Z,101180.49
2022-12-25T06:30:13.812Z,101182.17
2022-12-25T06:31:15.864Z,101176.95
2022-12-25T06:32:17.682Z,101182.17
2022-12-25T06:33:19.479Z,101184.76
2022-12-25T06:34:21.315Z,101181.36
2022-12-25T06:35:23.101Z,101178.77
2022-12-25T06:36:24.896Z,101180.55
2022-12-25T06:37:26.674Z,101181.47
2022-12-25T06:38:28.501Z,101185.82
2022-12-25T06:39:30.355Z,101178.06
2022-12-25T06:40:32.230Z,101178.06
2022-12-25T06:41:34.015Z,101178.93
2022-12-25T06:42:35.810Z,101179.80
2022-12-25T06:43:37.652Z,101174.62
2022-12-25T06:44:39.531Z,101174.62
2022-12-25T06:45:41.316Z,101178.98
2022-12-25T06:46:43.124Z,101185.87
2022-12-25T06:47:44.913Z,101180.70
2022-12-25T06:48:46.741Z,101180.70
2022-12-25T06:49:48.585Z,101177.21
2022-12-25T06:50:50.399Z,101176.34
2022-12-25T06:51:52.206Z,101182.38
2022-12-25T06:52:54.023Z,101178.83
2022-12-25T06:53:56.348Z,101174.47
2022-12-25T06:54:58.268Z,101169.25
2022-12-25T06:56:00.109Z,101177.85
2022-12-25T06:57:01.883Z,101168.38
2022-12-25T06:58:03.713Z,101169.25
2022-12-25T06:59:05.529Z,101172.73
2022-12-25T07:00:07.682Z,101173.55
2022-12-25T07:01:09.558Z,101178.72
2022-12-25T07:02:11.522Z,101182.13
2022-12-25T07:03:13.397Z,101181.31
2022-12-25T07:04:15.246Z,101186.37
2022-12-25T07:05:17.115Z,101178.56
2022-12-25T07:06:18.949Z,101186.27
2022-12-25T07:07:20.780Z,101185.34
2022-12-25T07:08:22.561Z,101185.29
2022-12-25T07:09:24.376Z,101194.78
2022-12-25T07:10:26.252Z,101190.46
2022-12-25T07:11:28.073Z,101195.63
2022-12-25T07:12:29.881Z,101193.05
2022-12-25T07:13:31.689Z,101196.50
2022-12-25T07:14:33.504Z,101202.53
2022-12-25T07:15:35.354Z,101204.25
2022-12-25T07:16:37.268Z,101205.17
2022-12-25T07:17:39.103Z,101206.13
2022-12-25T07:18:40.927Z,101210.51
2022-12-25T07:19:45.134Z,101207.16
2022-12-25T07:20:46.447Z,101213.25
2022-12-25T07:21:48.281Z,101209.03
2022-12-25T07:22:50.080Z,101213.41
2022-12-25T07:23:51.909Z,101206.55
2022-12-25T07:24:53.707Z,101214.42
2022-12-25T07:25:55.619Z,101204.89
2022-12-25T07:26:57.544Z,101210.11
2022-12-25T07:27:59.351Z,101201.48
2022-12-25T07:29:01.174Z,101202.36
2022-12-25T07:30:02.979Z,101204.89
2022-12-25T07:31:04.843Z,101206.61
2022-12-25T07:32:06.750Z,101203.17
2022-12-25T07:33:08.553Z,101200.53
2022-12-25T07:34:10.416Z,101207.48
2022-12-25T07:35:12.242Z,101206.66
2022-12-25T07:36:14.201Z,101204.13
2022-12-25T07:37:16.003Z,101204.95
2022-12-25T07:38:17.804Z,101212.75
2022-12-25T07:39:19.620Z,101211.89
2022-12-25T07:40:21.451Z,101218.83
2022-12-25T07:41:23.422Z,101207.63
2022-12-25T07:42:25.646Z,101211.17
2022-12-25T07:43:27.579Z,101206.82
2022-12-25T07:44:29.386Z,101209.41
2022-12-25T07:45:31.217Z,101207.58
2022-12-25T07:46:33.484Z,101206.77
2022-12-25T07:47:35.390Z,101201.59
2022-12-25T07:48:37.239Z,101212.86
2022-12-25T07:49:39.036Z,101206.82
2022-12-25T07:50:40.866Z,101209.45
2022-12-25T07:51:42.710Z,101206.05
2022-12-25T07:52:44.557Z,101207.79
2022-12-25T07:53:46.385Z,101211.28
2022-12-25T07:54:48.215Z,101206.97
2022-12-25T07:55:50.025Z,101211.23
2022-12-25T07:56:52.014Z,101213.77
2022-12-25T07:57:53.833Z,101205.05
2022-12-25T07:58:55.651Z,101211.06
2022-12-25T07:59:57.472Z,101208.43
2022-12-25T08:00:59.479Z,101209.25
2022-12-25T08:02:01.500Z,101217.05
2022-12-25T08:03:03.814Z,101212.70
2022-12-25T08:04:05.818Z,101213.61
2022-12-25T08:05:07.711Z,101204.95
2022-12-25T08:06:10.632Z,101210.17
2022-12-25T08:07:12.485Z,101211.12
2022-12-25T08:08:14.311Z,101211.99
2022-12-25T08:09:16.129Z,101212.05
2022-12-25T08:10:18.046Z,101208.64
2022-12-25T08:11:19.857Z,101213.86
2022-12-25T08:12:21.864Z,101213.91
2022-12-25T08:13:23.722Z,101214.78
2022-12-25T08:14:25.516Z,101211.33
2022-12-25T08:15:27.332Z,101208.80
2022-12-25T08:16:29.273Z,101213.97
2022-12-25T08:17:31.195Z,101211.38
2022-12-25T08:18:33.002Z,101214.84
2022-12-25T08:19:34.825Z,101210.53
2022-12-25T08:20:36.677Z,101214.02
2022-12-25T08:21:38.498Z,101222.64
2022-12-25T08:22:40.330Z,101215.81
2022-12-25T08:23:42.149Z,101214.99
2022-12-25T08:24:43.950Z,101221.03
2022-12-25T08:25:45.780Z,101215.91
2022-12-25T08:26:47.697Z,101214.23
2022-12-25T08:27:49.738Z,101217.73
2022-12-25T08:28:51.537Z,101218.60
2022-12-25T08:29:53.375Z,101214.33
2022-12-25T08:30:55.360Z,101217.73
2022-12-25T08:31:57.188Z,101214.28
2022-12-25T08:32:59.046Z,101218.60
2022-12-25T08:34:00.898Z,101220.37
2022-12-25T08:35:02.735Z,101223.86
2022-12-25T08:36:04.518Z,101217.84
2022-12-25T08:37:06.346Z,101218.73
2022-12-25T08:38:08.282Z,101223.06
2022-12-25T08:39:10.096Z,101219.66
2022-12-25T08:40:12.883Z,101219.66
2022-12-25T08:41:14.663Z,101219.61
2022-12-25T08:42:16.483Z,101212.71
2022-12-25T08:43:18.364Z,101212.71
2022-12-25T08:44:20.189Z,101215.30
2022-12-25T08:45:22.030Z,101217.07
2022-12-25T08:46:23.892Z,101213.66
2022-12-25T08:47:25.798Z,101208.55
2022-12-25T08:48:27.624Z,101213.77
2022-12-25T08:49:29.440Z,101216.41
2022-12-25T08:50:31.583Z,101209.52
2022-12-25T08:51:33.484Z,101210.37
2022-12-25T08:52:35.284Z,101209.61
2022-12-25T08:53:37.127Z,101214.73
2022-12-25T08:54:38.964Z,101218.19
2022-12-25T08:55:40.750Z,101218.99
2022-12-25T08:56:42.545Z,101213.72
2022-12-25T08:57:44.401Z,101207.59
2022-12-25T08:58:46.470Z,101215.30
2022-12-25T08:59:48.357Z,101210.92
2022-12-25T09:00:50.564Z,101215.96
2022-12-25T09:01:52.519Z,101214.17
2022-12-25T09:02:54.663Z,101212.41
2022-12-25T09:03:56.538Z,101217.53
2022-12-25T09:04:58.342Z,101205.36
2022-12-25T09:06:00.198Z,101214.78
2022-12-25T09:07:02.156Z,101214.78
2022-12-25T09:08:04.031Z,101213.06
2022-12-25T09:09:05.867Z,101221.73
2022-12-25T09:10:08.747Z,101213.91
2022-12-25T09:11:10.583Z,101205.20
2022-12-25T09:12:12.370Z,101200.88
2022-12-25T09:13:14.184Z,101207.73
2022-12-25T09:14:16.133Z,101205.16
2022-12-25T09:15:17.979Z,101203.36
2022-12-25T09:16:20.327Z,101205.05
2022-12-25T09:17:22.270Z,101211.99
2022-12-25T09:18:24.129Z,101218.03
2022-12-25T09:19:25.938Z,101209.51
2022-12-25T09:20:27.724Z,101209.61
2022-12-25T09:21:29.530Z,101207.89
2022-12-25T09:22:32.678Z,101213.13
2022-12-25T09:23:34.491Z,101215.70
2022-12-25T09:24:36.370Z,101212.25
2022-12-25T09:25:38.165Z,101210.53
2022-12-25T09:26:40.106Z,101213.17
2022-12-25T09:27:41.929Z,101214.94
2022-12-25T09:28:50.318Z,101216.77
2022-12-25T09:29:47.396Z,101213.37
2022-12-25T09:30:49.340Z,101205.62
2022-12-25T09:31:51.097Z,101216.92
2022-12-25T09:32:52.888Z,101217.84
2022-12-25T09:33:54.687Z,101211.03
2022-12-25T09:34:56.654Z,101211.89
2022-12-25T09:35:58.458Z,101214.48
2022-12-25T09:37:00.381Z,101210.98
2022-12-25T09:38:02.169Z,101214.53
2022-12-25T09:39:03.971Z,101212.00
2022-12-25T09:40:06.004Z,101206.05
2022-12-25T09:41:07.817Z,101211.28
2022-12-25T09:42:09.666Z,101210.43
2022-12-25T09:43:11.427Z,101213.02
2022-12-25T09:44:13.249Z,101213.92
2022-12-25T09:45:15.104Z,101214.79
2022-12-25T09:46:17.941Z,101215.66
2022-12-25T09:47:20.729Z,101214.73
2022-12-25T09:48:22.560Z,101206.05
2022-12-25T09:49:24.345Z,101211.23
2022-12-25T09:50:26.194Z,101211.28
2022-12-25T09:51:27.989Z,101209.56
2022-12-25T09:52:29.790Z,101207.80
2022-12-25T09:53:31.577Z,101209.56
2022-12-25T09:54:33.410Z,101207.84
2022-12-25T09:55:35.230Z,101212.25
2022-12-25T09:56:37.104Z,101210.43
2022-12-25T09:57:38.917Z,101208.75
2022-12-25T09:58:40.721Z,101211.28
2022-12-25T09:59:42.526Z,101204.28
2022-12-25T10:00:44.404Z,101199.98
2022-12-25T10:01:46.223Z,101202.57
2022-12-25T10:02:48.197Z,101205.16
2022-12-25T10:03:50.188Z,101205.16
2022-12-25T10:04:51.989Z,101196.53
2022-12-25T10:05:53.814Z,101198.30
2022-12-25T10:06:55.741Z,101198.25
2022-12-25T10:07:57.525Z,101196.53
2022-12-25T10:08:59.295Z,101193.89
2022-12-25T10:10:01.080Z,101197.30
2022-12-25T10:11:02.923Z,101189.53
2022-12-25T10:12:04.700Z,101196.42
2022-12-25T10:13:06.492Z,101191.30
2022-12-25T10:14:08.406Z,101190.44
2022-12-25T10:15:10.204Z,101188.77
2022-12-25T10:16:13.264Z,101193.99
2022-12-25T10:17:15.018Z,101187.95
2022-12-25T10:18:16.802Z,101186.23
2022-12-25T10:19:18.627Z,101189.63
2022-12-25T10:20:20.663Z,101188.66
2022-12-25T10:21:22.490Z,101187.75
2022-12-25T10:22:24.274Z,101177.34
2022-12-25T10:23:26.123Z,101185.87
2022-12-25T10:24:27.919Z,101184.92
2022-12-25T10:25:29.739Z,101182.28
2022-12-25T10:26:31.661Z,101174.53
2022-12-25T10:27:33.461Z,101183.19
2022-12-25T10:28:35.295Z,101175.48
2022-12-25T10:29:37.071Z,101178.22
2022-12-25T10:30:38.963Z,101174.81
2022-12-25T10:31:40.899Z,101163.61
2022-12-25T10:32:42.802Z,101165.38
2022-12-25T10:33:44.577Z,101165.38
2022-12-25T10:34:46.361Z,101168.94
2022-12-25T10:35:48.151Z,101173.24
2022-12-25T10:36:50.007Z,101173.24
2022-12-25T10:37:51.807Z,101176.65
2022-12-25T10:38:53.590Z,101176.65
2022-12-25T10:39:55.424Z,101178.37
2022-12-25T10:40:57.321Z,101174.96
2022-12-25T10:41:59.174Z,101172.47
2022-12-25T10:43:00.941Z,101172.47
2022-12-25T10:44:02.755Z,101176.84
2022-12-25T10:45:04.553Z,101176.08
2022-12-25T10:46:06.660Z,101176.13
2022-12-25T10:47:08.495Z,101169.23
2022-12-25T10:48:10.281Z,101181.35
2022-12-25T10:49:12.213Z,101179.63
2022-12-25T10:50:14.162Z,101172.72
2022-12-25T10:51:15.924Z,101180.53
2022-12-25T10:52:17.783Z,101171.92
2022-12-25T10:53:19.995Z,101183.17
2022-12-25T10:54:22.038Z,101172.82
2022-12-25T10:55:28.734Z,101180.53
2022-12-25T10:56:27.446Z,101179.58
2022-12-25T10:57:29.311Z,101181.35
2022-12-25T10:58:31.169Z,101175.41
2022-12-25T10:59:32.958Z,101175.41
2022-12-25T11:00:34.866Z,101180.53
2022-12-25T11:01:36.808Z,101177.00
2022-12-25T11:02:39.035Z,101179.53
2022-12-25T11:03:40.995Z,101179.48
2022-12-25T11:04:42.731Z,101178.62
2022-12-25T11:05:44.520Z,101180.38
2022-12-25T11:06:46.747Z,101176.95
2022-12-25T11:07:49.024Z,101176.13
2022-12-25T11:08:50.866Z,101179.53
2022-12-25T11:09:52.680Z,101175.16
2022-12-25T11:10:54.495Z,101172.58
2022-12-25T11:11:56.314Z,101171.67
2022-12-25T11:12:58.190Z,101178.56
2022-12-25T11:14:00.024Z,101175.21
2022-12-25T11:15:01.921Z,101183.84
2022-12-25T11:16:03.959Z,101178.72
2022-12-25T11:17:05.738Z,101189.98
2022-12-25T11:18:07.644Z,101183.94
2022-12-25T11:19:09.472Z,101184.86
2022-12-25T11:20:12.742Z,101184.03
2022-12-25T11:21:14.571Z,101181.55
2022-12-25T11:22:16.417Z,101190.21
2022-12-25T11:23:18.301Z,101194.48
2022-12-25T11:24:20.116Z,101197.13
2022-12-25T11:25:21.905Z,101185.91
2022-12-25T11:26:23.741Z,101190.27
2022-12-25T11:27:25.558Z,101202.34
2022-12-25T11:28:27.425Z,101197.22
2022-12-25T11:29:29.226Z,101198.17
2022-12-25T11:30:31.409Z,101198.98
2022-12-25T11:31:33.262Z,101201.62
2022-12-25T11:32:35.153Z,101201.72
2022-12-25T11:33:37.032Z,101206.08
2022-12-25T11:34:38.853Z,101212.13
2022-12-25T11:35:40.655Z,101210.36
2022-12-25T11:36:42.469Z,101203.49
2022-12-25T11:37:44.274Z,101207.00
2022-12-25T11:38:46.362Z,101201.83
2022-12-25T11:39:48.149Z,101212.23
2022-12-25T11:40:50.090Z,101209.69
2022-12-25T11:41:51.933Z,101206.23
2022-12-25T11:42:53.768Z,101211.41
2022-12-25T11:43:55.592Z,101205.33
2022-12-25T11:44:57.536Z,101205.38
2022-12-25T11:45:59.387Z,101200.20