createdAt,value
2023-04-02T00:00:10.416Z,0.00
2023-04-02T00:01:10.393Z,0.00
2023-04-02T00:02:10.413Z,0.00
2023-04-02T00:03:10.510Z,0.00
2023-04-02T00:04:10.451Z,0.00
2023-04-02T00:05:10.369Z,0.00
2023-04-02T00:06:10.333Z,0.00
2023-04-02T00:07:10.339Z,0.00
2023-04-02T00:08:10.411Z,0.00
2023-04-02T00:09:10.329Z,0.00
2023-04-02T00:10:10.304Z,0.00
2023-04-02T00:11:10.284Z,0.00
2023-04-02T00:12:10.316Z,0.00
2023-04-02T00:13:10.293Z,0.00
2023-04-02T00:14:10.262Z,0.00
2023-04-02T00:15:10.242Z,0.00
2023-04-02T00:16:10.301Z,0.00
2023-04-02T00:17:10.233Z,0.00
2023-04-02T00:18:10.290Z,0.00
2023-04-02T00:19:10.209Z,0.00
2023-04-02T00:20:11.200Z,0.00
2023-04-02T00:21:10.167Z,0.00
2023-04-02T00:22:10.162Z,0.00
2023-04-02T00:23:10.160Z,0.00
2023-04-02T00:24:10.187Z,0.00
2023-04-02T00:25:10.151Z,0.00
2023-04-02T00:26:10.139Z,0.00
2023-04-02T00:27:10.124Z,0.00
2023-04-02T00:28:10.102Z,0.00
2023-04-02T00:29:10.147Z,0.00
2023-04-02T00:30:10.147Z,0.00
2023-04-02T00:31:10.087Z,0.00
2023-04-02T00:32:10.517Z,0.00
2023-04-02T00:33:10.077Z,0.00
2023-04-02T00:34:10.032Z,0.00
2023-04-02T00:35:10.048Z,0.00
2023-04-02T00:36:10.065Z,0.00
2023-04-02T00:37:10.039Z,0.00
2023-04-02T00:38:09.982Z,0.00
2023-04-02T00:39:09.979Z,0.00
2023-04-02T00:40:11.008Z,0.00
2023-04-02T00:41:09.985Z,0.00
2023-04-02T00:42:09.959Z,0.00
2023-04-02T00:43:09.933Z,0.00
2023-04-02T00:44:09.917Z,0.00
2023-04-02T00:45:09.928Z,0.00
2023-04-02T00:46:09.970Z,0.00
2023-04-02T00:47:09.919Z,0.00
2023-04-02T00:48:10.871Z,0.00
2023-04-02T00:49:09.886Z,0.00
2023-04-02T00:50:09.871Z,0.00
2023-04-02T00:51:10.833Z,0.00
2023-04-02T00:52:09.873Z,0.00
2023-04-02T00:53:09.859Z,0.00
2023-04-02T00:54:09.823Z,0.00
2023-04-02T00:55:09.811Z,0.00
2023-04-02T00:56:09.814Z,0.00
2023-04-02T00:57:09.886Z,0.00
2023-04-02T00:58:09.796Z,0.00
2023-04-02T00:59:09.772Z,0.00
2023-04-02T01:00:09.757Z,0.00
2023-04-02T01:01:09.789Z,0.00
2023-04-02T01:02:09.745Z,0.00
2023-04-02T01:03:09.791Z,0.00
2023-04-02T01:04:09.705Z,0.00
2023-04-02T01:05:09.736Z,0.00
2023-04-02T01:06:09.687Z,0.00
2023-04-02T01:07:09.680Z,0.00
2023-04-02T01:08:09.664Z,0.00
2023-04-02T01:09:09.648Z,0.00
2023-04-02T01:10:09.620Z,0.00
2023-04-02T01:11:09.638Z,0.00
2023-04-02T01:12:09.592Z,0.00
2023-04-02T01:13:10.604Z,0.00
2023-04-02T01:14:10.583Z,0.00
2023-04-02T01:15:09.567Z,0.00
2023-04-02T01:16:09.630Z,0.00
2023-04-02T01:17:09.574Z,0.00
2023-04-02T01:18:09.527Z,0.00
2023-04-02T01:19:09.521Z,0.00
2023-04-02T01:20:10.501Z,0.00
2023-04-02T01:21:09.504Z,0.00
2023-04-02T01:22:09.502Z,0.00
2023-04-02T01:23:09.482Z,0.00
2023-04-02T01:24:09.467Z,0.00
2023-04-02T01:25:09.529Z,0.00
2023-04-02T01:26:09.470Z,0.00
2023-04-02T01:27:09.458Z,0.00
2023-04-02T01:28:09.470Z,0.00
2023-04-02T01:29:09.409Z,0.00
2023-04-02T01:30:09.414Z,0.00
2023-04-02T01:31:09.451Z,0.00
2023-04-02T01:32:09.397Z,0.00
2023-04-02T01:33:09.426Z,0.00
2023-04-02T01:34:09.358Z,0.00
2023-04-02T01:35:09.383Z,0.00
2023-04-02T01:36:09.351Z,0.00
2023-04-02T01:37:09.317Z,0.00
2023-04-02T01:38:09.306Z,0.00
2023-04-02T01:39:09.294Z,0.00
2023-04-02T01:40:09.291Z,0.00
2023-04-02T01:41:09.309Z,0.00
2023-04-02T01:42:09.265Z,0.00
2023-04-02T01:43:09.293Z,0.00
2023-04-02T01:44:09.286Z,0.00
2023-04-02T01:45:09.248Z,0.00
2023-04-02T01:46:09.226Z,0.00
2023-04-02T01:47:10.166Z,0.00
2023-04-02T01:48:09.240Z,0.00
2023-04-02T01:49:09.203Z,0.00
2023-04-02T01:50:09.172Z,0.00
2023-04-02T01:51:09.188Z,0.00
2023-04-02T01:52:09.156Z,0.00
2023-04-02T01:53:09.141Z,0.00
2023-04-02T01:54:10.620Z,0.00
2023-04-02T01:55:09.130Z,0.00
2023-04-02T01:56:09.131Z,0.00
2023-04-02T01:57:09.172Z,0.00
2023-04-02T01:58:09.087Z,0.00
2023-04-02T01:59:13.243Z,0.00
2023-04-02T02:00:09.089Z,0.00
2023-04-02T02:01:09.184Z,0.00
2023-04-02T02:02:09.049Z,0.00
2023-04-02T02:03:09.082Z,0.00
2023-04-02T02:04:09.052Z,0.00
2023-04-02T02:05:09.046Z,0.00
2023-04-02T02:06:09.018Z,0.00
2023-04-02T02:07:09.034Z,0.00
2023-04-02T02:08:08.979Z,0.00
2023-04-02T02:09:08.965Z,0.00
2023-04-02T02:10:08.965Z,0.00
2023-04-02T02:11:08.949Z,0.00
2023-04-02T02:12:08.998Z,0.00
2023-04-02T02:13:08.940Z,0.00
2023-04-02T02:14:08.977Z,0.00
2023-04-02T02:15:08.920Z,0.00
2023-04-02T02:16:08.932Z,0.00
2023-04-02T02:17:08.897Z,0.00
2023-04-02T02:18:09.033Z,0.00
2023-04-02T02:19:08.954Z,0.00
2023-04-02T02:20:08.918Z,0.00
2023-04-02T02:21:09.031Z,0.00
2023-04-02T02:22:08.864Z,0.00
2023-04-02T02:23:09.688Z,0.00
2023-04-02T02:24:08.820Z,0.00
2023-04-02T02:25:08.793Z,0.00
2023-04-02T02:26:08.817Z,0.00
2023-04-02T02:27:08.912Z,0.00
2023-04-02T02:28:08.808Z,0.00
2023-04-02T02:29:08.757Z,0.00
2023-04-02T02:30:08.765Z,0.00
2023-04-02T02:31:08.725Z,0.00
2023-04-02T02:32:08.802Z,0.00
2023-04-02T02:33:08.711Z,0.00
2023-04-02T02:34:08.722Z,0.00
2023-04-02T02:35:08.686Z,0.00
2023-04-02T02:36:08.918Z,0.00
2023-04-02T02:37:08.668Z,0.00
2023-04-02T02:38:08.692Z,0.00
2023-04-02T02:39:08.649Z,0.00
2023-04-02T02:40:08.641Z,0.00
2023-04-02T02:41:08.615Z,0.00
2023-04-02T02:42:08.607Z,0.00
2023-04-02T02:43:08.600Z,0.00
2023-04-02T02:44:08.663Z,0.00
2023-04-02T02:45:08.586Z,0.00
2023-04-02T02:46:08.842Z,0.00
2023-04-02T02:47:08.562Z,0.00
2023-04-02T02:48:08.541Z,0.00
2023-04-02T02:49:08.535Z,0.00
2023-04-02T02:50:08.605Z,0.00
2023-04-02T02:51:08.526Z,0.00
2023-04-02T02:52:08.732Z,0.00
2023-04-02T02:53:08.499Z,0.00
2023-04-02T02:54:08.480Z,0.00
2023-04-02T02:55:08.487Z,0.00
2023-04-02T02:56:08.491Z,0.00
2023-04-02T02:57:08.544Z,0.00
2023-04-02T02:58:08.444Z,0.00
2023-04-02T02:59:08.426Z,0.00
2023-04-02T03:00:08.432Z,0.00
2023-04-02T03:01:09.950Z,0.00
2023-04-02T03:02:08.461Z,0.00
2023-04-02T03:03:08.565Z,0.00
2023-04-02T03:04:08.408Z,0.00
2023-04-02T03:05:08.722Z,0.00
2023-04-02T03:06:08.357Z,0.00
2023-04-02T03:07:08.334Z,0.00
2023-04-02T03:08:08.338Z,0.00
2023-04-02T03:09:08.309Z,0.00
2023-04-02T03:10:09.063Z,0.00
2023-04-02T03:11:08.283Z,0.00
2023-04-02T03:12:09.110Z,0.00
2023-04-02T03:13:08.265Z,0.00
2023-04-02T03:14:08.282Z,0.00
2023-04-02T03:15:08.397Z,0.00
2023-04-02T03:16:08.300Z,0.00
2023-04-02T03:17:09.073Z,0.00
2023-04-02T03:18:09.012Z,0.00
2023-04-02T03:19:09.012Z,0.00
2023-04-02T03:20:08.215Z,0.00
2023-04-02T03:21:08.220Z,0.00
2023-04-02T03:22:08.203Z,0.00
2023-04-02T03:23:08.244Z,0.00
2023-04-02T03:24:08.195Z,0.00
2023-04-02T03:25:08.190Z,0.00
2023-04-02T03:26:08.120Z,0.00
2023-04-02T03:27:08.109Z,0.00
2023-04-02T03:28:08.120Z,0.00
2023-04-02T03:29:08.126Z,0.00
2023-04-02T03:30:08.089Z,0.00
2023-04-02T03:31:08.126Z,0.00
2023-04-02T03:32:09.593Z,0.00
2023-04-02T03:33:08.139Z,0.00
2023-04-02T03:34:08.041Z,0.00
2023-04-02T03:35:08.159Z,0.00
2023-04-02T03:36:08.459Z,0.00
2023-04-02T03:37:08.935Z,0.00
2023-04-02T03:38:08.477Z,0.00
2023-04-02T03:39:08.021Z,0.00
2023-04-02T03:40:09.467Z,0.00
2023-04-02T03:41:07.995Z,0.00
2023-04-02T03:42:08.353Z,0.00
2023-04-02T03:43:08.102Z,0.00
2023-04-02T03:44:08.283Z,0.00
2023-04-02T03:45:08.146Z,0.00
2023-04-02T03:46:08.131Z,0.00
2023-04-02T03:47:07.918Z,0.00
2023-04-02T03:48:08.859Z,0.00
2023-04-02T03:49:07.885Z,0.00
2023-04-02T03:50:08.034Z,0.00
2023-04-02T03:51:07.849Z,0.00
2023-04-02T03:52:09.313Z,0.00
2023-04-02T03:53:07.988Z,0.00
2023-04-02T03:54:07.832Z,0.00
2023-04-02T03:55:08.231Z,0.00
2023-04-02T03:56:08.635Z,0.00
2023-04-02T03:57:07.853Z,0.00
2023-04-02T03:58:07.846Z,0.00
2023-04-02T03:59:07.763Z,0.00
2023-04-02T04:00:07.983Z,0.00
2023-04-02T04:01:08.730Z,0.00
2023-04-02T04:02:07.951Z,0.00
2023-04-02T04:03:07.893Z,0.00
2023-04-02T04:04:07.802Z,0.00
2023-04-02T04:05:07.702Z,0.00
2023-04-02T04:06:09.151Z,0.00
2023-04-02T04:07:08.522Z,0.00
2023-04-02T04:08:08.728Z,0.00
2023-04-02T04:09:07.891Z,0.00
2023-04-02T04:10:07.658Z,0.00
2023-04-02T04:11:07.846Z,0.00
2023-04-02T04:12:07.633Z,0.00
2023-04-02T04:13:07.621Z,0.00
2023-04-02T04:14:07.604Z,0.00
2023-04-02T04:15:07.587Z,0.00
2023-04-02T04:16:07.838Z,0.00
2023-04-02T04:17:07.591Z,0.00
2023-04-02T04:18:07.646Z,0.00
2023-04-02T04:19:07.560Z,0.00
2023-04-02T04:20:07.830Z,0.00
2023-04-02T04:21:07.694Z,0.00
2023-04-02T04:22:07.645Z,0.00
2023-04-02T04:23:07.947Z,0.00
2023-04-02T04:24:07.701Z,0.00
2023-04-02T04:25:07.478Z,0.00
2023-04-02T04:26:07.466Z,0.00
2023-04-02T04:27:07.809Z,0.00
2023-04-02T04:28:07.442Z,0.00
2023-04-02T04:29:07.470Z,0.00
2023-04-02T04:30:07.909Z,0.00
2023-04-02T04:31:07.438Z,0.00
2023-04-02T04:32:07.506Z,0.00
2023-04-02T04:33:07.406Z,0.00
2023-04-02T04:34:07.405Z,0.00
2023-04-02T04:35:07.459Z,0.00
2023-04-02T04:36:07.402Z,0.00
2023-04-02T04:37:07.348Z,0.00
2023-04-02T04:38:07.340Z,0.00
2023-04-02T04:39:08.890Z,0.00
2023-04-02T04:40:07.332Z,0.00
2023-04-02T04:41:07.321Z,0.00
2023-04-02T04:42:07.299Z,0.00
2023-04-02T04:43:07.310Z,0.00
2023-04-02T04:44:07.276Z,0.00
2023-04-02T04:45:07.266Z,4.00
2023-04-02T04:46:07.303Z,4.00
2023-04-02T04:47:07.241Z,0.00
2023-04-02T04:48:08.190Z,0.00
2023-04-02T04:49:07.295Z,4.00
2023-04-02T04:50:07.402Z,4.00
2023-04-02T04:51:07.235Z,4.00
2023-04-02T04:52:08.043Z,4.00
2023-04-02T04:53:07.171Z,4.00
2023-04-02T04:54:07.197Z,4.00
2023-04-02T04:55:08.629Z,8.00
2023-04-02T04:56:18.898Z,4.00
2023-04-02T04:57:08.759Z,8.00
2023-04-02T04:58:07.128Z,4.00
2023-04-02T04:59:07.125Z,8.00
2023-04-02T05:00:07.145Z,8.00
2023-04-02T05:01:07.161Z,12.00
2023-04-02T05:02:07.383Z,12.00
2023-04-02T05:03:07.228Z,12.00
2023-04-02T05:04:08.550Z,12.00
2023-04-02T05:05:07.302Z,16.00
2023-04-02T05:06:08.490Z,16.00
2023-04-02T05:07:07.988Z,16.00
2023-04-02T05:08:07.809Z,20.00
2023-04-02T05:09:07.061Z,16.00
2023-04-02T05:10:06.988Z,20.00
2023-04-02T05:11:06.999Z,20.00
2023-04-02T05:12:07.256Z,20.00
2023-04-02T05:13:08.428Z,28.00
2023-04-02T05:14:07.188Z,28.00
2023-04-02T05:15:06.959Z,28.00
2023-04-02T05:16:07.769Z,32.00
2023-04-02T05:17:06.897Z,44.00
2023-04-02T05:18:06.945Z,40.00
2023-04-02T05:19:06.902Z,52.00
2023-04-02T05:20:08.352Z,56.00
2023-04-02T05:21:06.875Z,56.00
2023-04-02T05:22:06.860Z,68.00
2023-04-02T05:23:06.933Z,76.00
2023-04-02T05:24:06.961Z,96.00
2023-04-02T05:25:07.785Z,96.00
2023-04-02T05:26:08.277Z,92.00
2023-04-02T05:27:06.801Z,96.00
2023-04-02T05:28:06.836Z,112.00
2023-04-02T05:29:07.313Z,116.00
2023-04-02T05:30:06.752Z,104.00
2023-04-02T05:31:06.810Z,124.00
2023-04-02T05:32:06.766Z,136.00
2023-04-02T05:33:07.157Z,140.00
2023-04-02T05:34:06.974Z,152.00
2023-04-02T05:35:06.726Z,168.00
2023-04-02T05:36:06.765Z,180.00
2023-04-02T05:37:07.261Z,200.00
2023-04-02T05:38:06.750Z,200.00
2023-04-02T05:39:06.659Z,192.00
2023-04-02T05:40:06.682Z,160.00
2023-04-02T05:41:06.631Z,176.00
2023-04-02T05:42:06.669Z,192.00
2023-04-02T05:43:06.629Z,184.00
2023-04-02T05:44:06.609Z,168.00
2023-04-02T05:45:06.607Z,176.00
2023-04-02T05:46:06.643Z,188.00
2023-04-02T05:47:06.628Z,212.00
2023-04-02T05:48:06.626Z,248.00
2023-04-02T05:49:06.551Z,260.00
2023-04-02T05:50:06.551Z,260.00
2023-04-02T05:51:06.554Z,272.00
2023-04-02T05:52:06.535Z,316.00
2023-04-02T05:53:06.551Z,292.00
2023-04-02T05:54:06.492Z,308.00
2023-04-02T05:55:06.544Z,264.00
2023-04-02T05:56:07.502Z,296.00
2023-04-02T05:57:06.484Z,344.00
2023-04-02T05:58:25.491Z,428.00
2023-04-02T05:59:07.459Z,440.00
2023-04-02T06:00:06.431Z,432.00
2023-04-02T06:01:06.418Z,444.00
2023-04-02T06:02:06.498Z,364.00
2023-04-02T06:03:06.440Z,344.00
2023-04-02T06:04:16.632Z,392.00
2023-04-02T06:05:06.390Z,380.00
2023-04-02T06:06:06.380Z,476.00
2023-04-02T06:07:06.389Z,396.00
2023-04-02T06:08:07.808Z,400.00
2023-04-02T06:09:06.434Z,448.00
2023-04-02T06:10:06.332Z,460.00
2023-04-02T06:11:06.357Z,528.00
2023-04-02T06:12:06.296Z,508.00
2023-04-02T06:13:06.297Z,532.00
2023-04-02T06:14:07.261Z,428.00
2023-04-02T06:15:06.280Z,456.00
2023-04-02T06:16:06.250Z,456.00
2023-04-02T06:17:06.246Z,496.00
2023-04-02T06:18:06.333Z,516.00
2023-04-02T06:19:06.263Z,556.00
2023-04-02T06:20:06.205Z,552.00
2023-04-02T06:21:06.208Z,544.00
2023-04-02T06:22:06.218Z,524.00
2023-04-02T06:23:08.180Z,548.00
2023-04-02T06:24:07.123Z,588.00
2023-04-02T06:25:06.169Z,572.00
2023-04-02T06:26:06.129Z,568.00
2023-04-02T06:27:07.155Z,668.00
2023-04-02T06:28:06.158Z,660.00
2023-04-02T06:29:06.157Z,736.00
2023-04-02T06:30:06.114Z,740.00
2023-04-02T06:31:06.153Z,788.00
2023-04-02T06:32:06.121Z,744.00
2023-04-02T06:33:06.137Z,844.00
2023-04-02T06:34:06.096Z,808.00
2023-04-02T06:35:06.083Z,820.00
2023-04-02T06:36:06.050Z,788.00
2023-04-02T06:37:06.023Z,812.00
2023-04-02T06:38:06.009Z,700.00
2023-04-02T06:39:06.032Z,664.00
2023-04-02T06:40:06.086Z,620.00
2023-04-02T06:41:06.018Z,716.00
2023-04-02T06:42:05.972Z,736.00
2023-04-02T06:43:05.948Z,704.00
2023-04-02T06:44:06.059Z,736.00
2023-04-02T06:45:05.928Z,800.00
2023-04-02T06:46:05.933Z,776.00
2023-04-02T06:47:05.972Z,768.00
2023-04-02T06:48:05.961Z,764.00
2023-04-02T06:49:05.934Z,848.00
2023-04-02T06:50:05.874Z,788.00
2023-04-02T06:51:05.877Z,896.00
2023-04-02T06:52:05.875Z,672.00
2023-04-02T06:53:05.857Z,840.00
2023-04-02T06:54:05.831Z,868.00
2023-04-02T06:55:05.845Z,1024.00
2023-04-02T06:56:05.838Z,1020.00
2023-04-02T06:57:05.849Z,1060.00
2023-04-02T06:58:06.620Z,1268.00
2023-04-02T06:59:05.849Z,1172.00
2023-04-02T07:00:05.756Z,1052.00
2023-04-02T07:01:05.830Z,1356.00
2023-04-02T07:02:05.738Z,1284.00
2023-04-02T07:03:05.791Z,1172.00
2023-04-02T07:04:05.728Z,1000.00
2023-04-02T07:05:05.858Z,1204.00
2023-04-02T07:06:05.702Z,1248.00
2023-04-02T07:07:05.697Z,1308.00
2023-04-02T07:08:06.641Z,1464.00
2023-04-02T07:09:06.482Z,1540.00
2023-04-02T07:10:05.672Z,1500.00
2023-04-02T07:11:05.661Z,1484.00
2023-04-02T07:12:05.627Z,1648.00
2023-04-02T07:13:05.653Z,1708.00
2023-04-02T07:14:05.648Z,1676.00
2023-04-02T07:15:05.588Z,1840.00
2023-04-02T07:16:05.645Z,1812.00
2023-04-02T07:17:05.586Z,1908.00
2023-04-02T07:18:05.610Z,2060.00
2023-04-02T07:19:05.558Z,1996.00
2023-04-02T07:20:05.573Z,2124.00
2023-04-02T07:21:06.520Z,2400.00
2023-04-02T07:22:05.553Z,2512.00
2023-04-02T07:23:05.533Z,2616.00
2023-04-02T07:24:05.511Z,2752.00
2023-04-02T07:25:06.456Z,2572.00
2023-04-02T07:26:05.497Z,2420.00
2023-04-02T07:27:05.457Z,2560.00
2023-04-02T07:28:05.449Z,2524.00
2023-04-02T07:29:06.186Z,2368.00
2023-04-02T07:30:05.470Z,2608.00
2023-04-02T07:31:05.468Z,2524.00
2023-04-02T07:32:05.396Z,2180.00
2023-04-02T07:33:05.410Z,2264.00
2023-04-02T07:34:05.399Z,2096.00
2023-04-02T07:35:05.421Z,2012.00
2023-04-02T07:36:05.362Z,2120.00
2023-04-02T07:37:05.374Z,2244.00
2023-04-02T07:38:05.331Z,2168.00
2023-04-02T07:39:05.409Z,2128.00
2023-04-02T07:40:05.353Z,1828.00
2023-04-02T07:41:05.306Z,1904.00
2023-04-02T07:42:05.329Z,1852.00
2023-04-02T07:43:05.303Z,1932.00
2023-04-02T07:44:05.284Z,1716.00
2023-04-02T07:45:06.213Z,1632.00
2023-04-02T07:46:05.287Z,1828.00
2023-04-02T07:47:05.341Z,1532.00
2023-04-02T07:48:05.261Z,1944.00
2023-04-02T07:49:05.248Z,2024.00
2023-04-02T07:50:05.210Z,1916.00
2023-04-02T07:51:05.347Z,1864.00
2023-04-02T07:52:06.229Z,1792.00
2023-04-02T07:53:05.208Z,1676.00
2023-04-02T07:54:05.263Z,1724.00
2023-04-02T07:55:05.160Z,1892.00
2023-04-02T07:56:05.137Z,1968.00
2023-04-02T07:57:05.215Z,2060.00
2023-04-02T07:58:05.109Z,2160.00
2023-04-02T07:59:05.130Z,2176.00
2023-04-02T08:00:05.914Z,2212.00
2023-04-02T08:01:05.109Z,2192.00
2023-04-02T08:02:05.101Z,2248.00
2023-04-02T08:03:05.400Z,2484.00
2023-04-02T08:04:05.131Z,2420.00
2023-04-02T08:05:06.222Z,2352.00
2023-04-02T08:06:05.072Z,2492.00
2023-04-02T08:07:05.023Z,2268.00
2023-04-02T08:08:05.013Z,2368.00
2023-04-02T08:09:05.000Z,2296.00
2023-04-02T08:10:06.235Z,2256.00
2023-04-02T08:11:04.998Z,2248.00
2023-04-02T08:12:05.018Z,2160.00
2023-04-02T08:13:04.951Z,2188.00
2023-04-02T08:14:04.946Z,2196.00
2023-04-02T08:15:05.040Z,2544.00
2023-04-02T08:16:04.931Z,2356.00
2023-04-02T08:17:04.952Z,2344.00
2023-04-02T08:18:05.026Z,2768.00
2023-04-02T08:19:04.896Z,2456.00
2023-04-02T08:20:04.894Z,2672.00
2023-04-02T08:21:04.878Z,2872.00
2023-04-02T08:22:04.848Z,2864.00
2023-04-02T08:23:04.889Z,2760.00
2023-04-02T08:24:04.836Z,2712.00
2023-04-02T08:25:04.831Z,2688.00
2023-04-02T08:26:04.810Z,2424.00
2023-04-02T08:27:04.831Z,2552.00
2023-04-02T08:28:04.826Z,2348.00
2023-04-02T08:29:04.804Z,2368.00
2023-04-02T08:30:04.821Z,2208.00
2023-04-02T08:31:05.028Z,2252.00
2023-04-02T08:32:04.736Z,2232.00
2023-04-02T08:33:04.803Z,2264.00
2023-04-02T08:34:04.718Z,2172.00
2023-04-02T08:35:04.720Z,2192.00
2023-04-02T08:36:06.219Z,2448.00
2023-04-02T08:37:04.737Z,2528.00
2023-04-02T08:38:04.675Z,2484.00
2023-04-02T08:39:04.672Z,2444.00
2023-04-02T08:40:04.655Z,2636.00
2023-04-02T08:41:04.691Z,2440.00
2023-04-02T08:42:04.659Z,2508.00
2023-04-02T08:43:04.644Z,2560.00
2023-04-02T08:44:04.596Z,2704.00
2023-04-02T08:45:13.734Z,2200.00
2023-04-02T08:46:05.622Z,2228.00
2023-04-02T08:47:04.578Z,2308.00
2023-04-02T08:48:04.627Z,2452.00
2023-04-02T08:49:04.563Z,3032.00
2023-04-02T08:50:04.539Z,2676.00
2023-04-02T08:51:04.524Z,2892.00
2023-04-02T08:52:04.513Z,2880.00
2023-04-02T08:53:04.511Z,2944.00
2023-04-02T08:54:04.540Z,2676.00
2023-04-02T08:55:04.532Z,2748.00
2023-04-02T08:56:04.477Z,2748.00
2023-04-02T08:57:04.480Z,2816.00
2023-04-02T08:58:04.462Z,2888.00
2023-04-02T08:59:05.418Z,3232.00
2023-04-02T09:00:04.480Z,3524.00
2023-04-02T09:01:04.435Z,3492.00
2023-04-02T09:02:04.430Z,3492.00
2023-04-02T09:03:04.459Z,3960.00
2023-04-02T09:04:04.377Z,3664.00
2023-04-02T09:05:04.466Z,3356.00
2023-04-02T09:06:04.429Z,3616.00
2023-04-02T09:07:04.358Z,3644.00
2023-04-02T09:08:04.363Z,3500.00
2023-04-02T09:09:04.362Z,3696.00
2023-04-02T09:10:04.312Z,3564.00
2023-04-02T09:11:04.389Z,3524.00
2023-04-02T09:12:04.529Z,3280.00
2023-04-02T09:13:04.310Z,3348.00
2023-04-02T09:14:04.398Z,3496.00
2023-04-02T09:15:04.259Z,3740.00
2023-04-02T09:16:04.277Z,4464.00
2023-04-02T09:17:05.404Z,4104.00
2023-04-02T09:18:04.242Z,4220.00
2023-04-02T09:19:04.226Z,4496.00
2023-04-02T09:20:04.205Z,4684.00
2023-04-02T09:21:04.191Z,4736.00
2023-04-02T09:22:04.191Z,4972.00
2023-04-02T09:23:04.209Z,5292.00
2023-04-02T09:24:05.239Z,5592.00
2023-04-02T09:25:04.162Z,5620.00
2023-04-02T09:26:05.008Z,5936.00
2023-04-02T09:27:04.152Z,6328.00
2023-04-02T09:28:04.182Z,5728.00
2023-04-02T09:29:04.169Z,6776.00
2023-04-02T09:30:04.202Z,6572.00
2023-04-02T09:31:06.242Z,5248.00
2023-04-02T09:32:04.177Z,5124.00
2023-04-02T09:33:04.165Z,5236.00
2023-04-02T09:34:04.056Z,4920.00
2023-04-02T09:35:09.593Z,4092.00
2023-04-02T09:36:05.052Z,3968.00
2023-04-02T09:37:04.020Z,4180.00
2023-04-02T09:38:04.017Z,3996.00
2023-04-02T09:39:04.013Z,4772.00
2023-04-02T09:40:04.004Z,4960.00
2023-04-02T09:41:04.002Z,4888.00
2023-04-02T09:42:05.844Z,4332.00
2023-04-02T09:43:03.991Z,4628.00
2023-04-02T09:44:03.962Z,4100.00
2023-04-02T09:45:03.945Z,3512.00
2023-04-02T09:46:03.961Z,3588.00
2023-04-02T09:47:05.008Z,4092.00
2023-04-02T09:48:05.396Z,3772.00
2023-04-02T09:49:04.112Z,3992.00
2023-04-02T09:50:03.876Z,3668.00
2023-04-02T09:51:03.881Z,4348.00
2023-04-02T09:52:03.855Z,4200.00
2023-04-02T09:53:05.316Z,3808.00
2023-04-02T09:54:03.845Z,3720.00
2023-04-02T09:55:03.846Z,3560.00
2023-04-02T09:56:03.804Z,3596.00
2023-04-02T09:57:03.871Z,3856.00
2023-04-02T09:58:03.781Z,3456.00
2023-04-02T09:59:03.796Z,3764.00
2023-04-02T10:00:03.774Z,3504.00
2023-04-02T10:01:03.892Z,3316.00
2023-04-02T10:02:03.756Z,3776.00
2023-04-02T10:03:03.762Z,3928.00
2023-04-02T10:04:03.760Z,3692.00
2023-04-02T10:05:03.734Z,4000.00
2023-04-02T10:06:03.747Z,3828.00
2023-04-02T10:07:03.686Z,3760.00
2023-04-02T10:08:03.673Z,3792.00
2023-04-02T10:09:03.670Z,4428.00
2023-04-02T10:10:03.673Z,4012.00
2023-04-02T10:11:03.637Z,4460.00
2023-04-02T10:12:03.667Z,4032.00
2023-04-02T10:13:03.663Z,4524.00
2023-04-02T10:14:03.996Z,4892.00
2023-04-02T10:15:03.647Z,4232.00
2023-04-02T10:16:03.644Z,3872.00
2023-04-02T10:17:03.621Z,4276.00
2023-04-02T10:18:03.864Z,4328.00
2023-04-02T10:19:05.027Z,3824.00
2023-04-02T10:20:05.031Z,3844.00
2023-04-02T10:21:03.556Z,3492.00
2023-04-02T10:22:03.544Z,3472.00
2023-04-02T10:23:05.372Z,3828.00
2023-04-02T10:24:03.517Z,3660.00
2023-04-02T10:25:03.495Z,3464.00
2023-04-02T10:26:03.525Z,3292.00
2023-04-02T10:27:03.475Z,3424.00
2023-04-02T10:28:03.459Z,3688.00
2023-04-02T10:29:05.537Z,4088.00
2023-04-02T10:30:03.444Z,4184.00
2023-04-02T10:31:03.465Z,3644.00
2023-04-02T10:32:03.625Z,3720.00
2023-04-02T10:33:04.291Z,3608.00
2023-04-02T10:34:03.413Z,3792.00
2023-04-02T10:35:04.229Z,4396.00
2023-04-02T10:36:04.854Z,4052.00
2023-04-02T10:37:03.390Z,4732.00
2023-04-02T10:38:03.378Z,4288.00
2023-04-02T10:39:03.393Z,4496.00
2023-04-02T10:40:03.342Z,4280.00
2023-04-02T10:41:03.842Z,4548.00
2023-04-02T10:42:03.305Z,4184.00
2023-04-02T10:43:03.291Z,4320.00
2023-04-02T10:44:13.182Z,4388.00
2023-04-02T10:45:04.269Z,4748.00
2023-04-02T10:46:03.407Z,4904.00
2023-04-02T10:47:03.838Z,4748.00
2023-04-02T10:48:03.324Z,5372.00
2023-04-02T10:49:03.235Z,4828.00
2023-04-02T10:50:03.238Z,4904.00
2023-04-02T10:51:03.208Z,4648.00
2023-04-02T10:52:03.200Z,4264.00
2023-04-02T10:53:03.179Z,5092.00
2023-04-02T10:54:03.182Z,4688.00
2023-04-02T10:55:03.199Z,4232.00
2023-04-02T10:56:03.177Z,3812.00
2023-04-02T10:57:03.403Z,3940.00
2023-04-02T10:58:03.249Z,3724.00
2023-04-02T10:59:03.118Z,4112.00
2023-04-02T11:00:04.575Z,3548.00
2023-04-02T11:01:03.902Z,3448.00
2023-04-02T11:02:03.687Z,3740.00
2023-04-02T11:03:03.224Z,3520.00
2023-04-02T11:04:04.567Z,3348.00
2023-04-02T11:05:03.155Z,3164.00
2023-04-02T11:06:03.124Z,2920.00
2023-04-02T11:07:13.225Z,3404.00
2023-04-02T11:08:04.032Z,3164.00
2023-04-02T11:09:03.010Z,3040.00
2023-04-02T11:10:04.519Z,3100.00
2023-04-02T11:11:04.560Z,2936.00
2023-04-02T11:12:03.022Z,3016.00
2023-04-02T11:13:03.202Z,2908.00
2023-04-02T11:14:04.426Z,3204.00
2023-04-02T11:15:03.734Z,3140.00
2023-04-02T11:16:02.981Z,3076.00
2023-04-02T11:17:02.955Z,3064.00
2023-04-02T11:18:02.953Z,2788.00
2023-04-02T11:19:02.888Z,2752.00
2023-04-02T11:20:02.872Z,2668.00
2023-04-02T11:21:02.869Z,2484.00
2023-04-02T11:22:05.865Z,2700.00
2023-04-02T11:23:02.849Z,2744.00
2023-04-02T11:24:02.839Z,2808.00
2023-04-02T11:25:02.825Z,3468.00
2023-04-02T11:26:03.186Z,4300.00
2023-04-02T11:27:02.809Z,4116.00
2023-04-02T11:28:02.829Z,3756.00
2023-04-02T11:29:02.802Z,3548.00
2023-04-02T11:30:02.767Z,3804.00
2023-04-02T11:31:02.808Z,4064.00
2023-04-02T11:32:04.734Z,3840.00
2023-04-02T11:33:02.783Z,3604.00
2023-04-02T11:34:02.726Z,3644.00
2023-04-02T11:35:06.513Z,3668.00
2023-04-02T11:36:02.749Z,3668.00
2023-04-02T11:37:02.706Z,3552.00
2023-04-02T11:38:02.686Z,3460.00
2023-04-02T11:39:11.025Z,3512.00
2023-04-02T11:40:03.681Z,3788.00
2023-04-02T11:41:02.651Z,3552.00
2023-04-02T11:42:02.694Z,3704.00
2023-04-02T11:43:02.625Z,4064.00
2023-04-02T11:44:02.623Z,3912.00
2023-04-02T11:45:04.072Z,3892.00
2023-04-02T11:46:02.590Z,3808.00
2023-04-02T11:47:02.612Z,4056.00
2023-04-02T11:48:02.736Z,4436.00
2023-04-02T11:49:02.574Z,4332.00
2023-04-02T11:50:02.602Z,4332.00
2023-04-02T11:51:02.536Z,4020.00
2023-04-02T11:52:11.468Z,4064.00
2023-04-02T11:53:03.553Z,4532.00
2023-04-02T11:54:02.533Z,4792.00
2023-04-02T11:55:02.513Z,4032.00
2023-04-02T11:56:02.538Z,4164.00
2023-04-02T11:57:02.547Z,4572.00
2023-04-02T11:58:02.496Z,4236.00
2023-04-02T11:59:02.482Z,4056.00
2023-04-02T12:00:02.455Z,4348.00
2023-04-02T12:01:02.445Z,4528.00
2023-04-02T12:02:02.441Z,4676.00
2023-04-02T12:03:02.452Z,4248.00
2023-04-02T12:04:02.378Z,4544.00
2023-04-02T12:05:02.407Z,4688.00
2023-04-02T12:06:04.128Z,4612.00
2023-04-02T12:07:03.842Z,4212.00
2023-04-02T12:08:03.187Z,4064.00
2023-04-02T12:09:02.329Z,4144.00
2023-04-02T12:10:02.337Z,3904.00
2023-04-02T12:11:02.353Z,3752.00
2023-04-02T12:12:03.826Z,4604.00
2023-04-02T12:13:02.354Z,4752.00
2023-04-02T12:14:03.124Z,4696.00
2023-04-02T12:15:02.410Z,4404.00
2023-04-02T12:16:03.726Z,3712.00
2023-04-02T12:17:03.393Z,4380.00
2023-04-02T12:18:02.424Z,4792.00
2023-04-02T12:19:02.234Z,4892.00
2023-04-02T12:20:04.353Z,4604.00
2023-04-02T12:21:03.199Z,4856.00
2023-04-02T12:22:02.184Z,4596.00
2023-04-02T12:23:02.178Z,4136.00
2023-04-02T12:24:02.186Z,4440.00
2023-04-02T12:25:02.165Z,4772.00
2023-04-02T12:26:02.140Z,5024.00
2023-04-02T12:27:02.165Z,4716.00
2023-04-02T12:28:02.175Z,4100.00
2023-04-02T12:29:02.118Z,4024.00
2023-04-02T12:30:02.105Z,4212.00
2023-04-02T12:31:02.149Z,4228.00
2023-04-02T12:32:02.568Z,4344.00
2023-04-02T12:33:02.097Z,4592.00
2023-04-02T12:34:02.108Z,4108.00
2023-04-02T12:35:03.750Z,4368.00
2023-04-02T12:36:02.038Z,4408.00
2023-04-02T12:37:02.062Z,4512.00